TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334702012,26148,0,0,0,0,2147222098,2148143707,2148088676,2147629860,663,1,13,35090
1334702018,20202,0,0,0,0,2147220214,2148144621,2148091154,2147632384,656,1,13,51679
1334702023,15162,0,0,0,0,2147228032,2148155218,2148098011,2147633261,648,1,13,39648
1334702028,10122,0,0,0,0,2147226560,2148150006,2148106852,2147633883,651,1,12,15371
1334702033,5082,0,0,0,0,2147229083,2148160320,2148111990,2147635318,665,1,13,1670
1334702038,4763,0,0,0,0,2147230820,2148157787,2148113901,2147635346,674,1,12,47787
1334702043,4779,0,0,0,0,2147235318,2148169325,2148128073,2147633691,678,1,13,49461
1334702048,4800,0,0,0,0,2147235245,2148180992,2148127972,2147636845,680,0,13,34063
1334702053,4825,0,0,0,0,2147239561,2148185197,2148140644,2147633920,696,0,13,28974
1334702058,4635,0,0,0,0,2147237147,2148184466,2148143680,2147638162,729,1,13,20200
1334702063,4637,0,0,0,0,2147241280,2148199661,2148159689,2147642066,753,1,12,12081
1334702068,4633,0,0,0,0,2147245970,2148199451,2148160027,2147644854,749,0,12,24706
1334702073,30299,0,0,0,0,2147252205,2148211574,2148172278,2147641133,708,0,12,59762
1334702078,25260,0,0,0,0,2147252553,2148220562,2148174418,2147643081,658,1,13,44877
1334702083,20220,0,0,0,0,2147257088,2148224393,2148185764,2147644361,601,1,13,19022
1334702088,15179,0,0,0,0,2147255497,2148228809,2148189257,2147646509,546,1,13,64774
1334702093,10139,0,0,0,0,2147260827,2148242523,2148198939,2147646061,438,1,13,7670
1334702098,5101,0,0,0,0,2147262509,2148243867,2148199414,2147646281,378,1,13,16848
1334702103,4632,0,0,0,0,2147264502,2148263625,2148213467,2147647405,359,1,13,5109
1334702108,4630,0,0,0,0,2147265947,2148257801,2148211529,2147650011,359,1,13,53318
1334702113,4631,0,0,0,0,2147266980,2148267456,2148228342,2147649161,382,1,13,61235
1334702118,4627,0,0,0,0,2147271140,2148267968,2148238290,2147648246,427,1,13,21474
1334702123,4631,0,0,0,0,2147280182,2148284041,2148252379,2147650788,467,1,13,64243
1334702128,4628,0,0,0,0,2147280713,2148284032,2148247570,2147647963,499,1,13,12825
1334702133,4629,0,0,0,0,2147288704,2148293330,2148263058,2147651446,533,1,13,10914
1334702138,30316,0,0,0,0,2147289344,2148298048,2148267026,2147649398,548,1,13,2161
1334702143,25276,0,0,0,0,2147292681,2148319661,2148278592,2147649060,556,1,13,12314
1334702148,20235,0,0,0,0,2147294720,2148310582,2148281737,2147651126,572,1,13,64133
1334702153,15195,0,0,0,0,2147301613,2148331382,2148309147,2147653988,592,1,13,111
1334702158,10155,0,0,0,0,2147300708,2148335030,2148299090,2147651693,617,0,13,50654
1334702163,5115,0,0,0,0,2147308992,2148341266,2148309440,2147653174,643,0,13,31600
1334702168,4623,0,0,0,0,2147313700,2148354560,2148322166,2147652937,675,0,13,53922
1334702173,4626,0,0,0,0,2147313206,2148355666,2148319771,2147653019,680,0,13,24392
1334702178,4623,0,0,0,0,2147315666,2148363428,2148333174,2147653979,698,0,12,26834
1334702183,4622,0,0,0,0,2147322834,2148370523,2148338706,2147660388,697,0,13,7142
1334702188,4621,0,0,0,0,2147323849,2148382601,2148355145,2147657389,683,0,13,25178
1334702193,4624,0,0,0,0,2147327241,2148384192,2148354176,2147654756,635,0,12,54309
1334702198,4620,0,0,0,0,2147329069,2148401033,2148371419,2147663725,547,1,12,18538
1334702203,30332,0,0,0,0,2147330422,2148388388,2148360822,2147664064,429,0,12,62460
1334702208,25292,0,0,0,0,2147336621,2148400886,2148382198,2147659154,301,0,12,16107
1334702213,20253,0,0,0,0,2147342646,2148407360,2148392237,2147660754,165,0,13,1738
1334702218,15213,0,0,0,0,2147343661,2148407378,2148386276,2147661046,908,0,13,19910
1334702223,10173,0,0,0,0,2147343442,2148415899,2148399149,2147664146,3443,0,13,41742
1334702228,5132,0,0,0,0,2147346642,2148427282,2148404269,2147663058,3283,0,13,33530
1334702233,4612,0,0,0,0,2147353609,2148437622,2148410038,2147659611,3156,0,13,15988
1334702238,4617,0,0,0,0,2147354057,2148429686,2148409892,2147663954,3069,0,13,63592
1334702243,4615,0,0,0,0,2147356544,2148452434,2148418642,2147663515,3017,0,13,55965
1334702248,4635,0,0,0,0,2147359945,2148451821,2148422985,2147664411,2973,0,13,6118
1334702253,4652,0,0,0,0,2147361974,2148456694,2148435035,2147666468,2921,0,13,9341
1334702258,4674,0,0,0,0,2147367140,2148468150,2148445668,2147659026,2867,0,13,22908
1334702263,4696,0,0,0,0,2147370971,2148477595,2148450697,2147661476,2824,0,13,18334
1334702268,30351,0,0,0,0,2147372854,2148479625,2148460516,2147664210,2811,0,13,14786
1334702273,25310,0,0,0,0,2147376448,2148478564,2148466614,2147659382,2804,0,13,35367
1334702278,20270,0,0,0,0,2147378368,2148493558,2148477357,2147661357,2795,0,13,43905
1334702283,15232,0,0,0,0,2147381449,2148496978,2148478866,2147666157,2779,0,13,38870
1334702288,10192,0,0,0,0,2147383296,2148497170,2148480192,2147667949,2764,0,13,3402
1334702293,5152,0,0,0,0,2147389110,2148519597,2148496210,2147663378,2756,0,13,56881
1334702298,4609,0,0,0,0,2147394752,2148511286,2148490797,2147668214,2759,0,13,43483
1334702303,4608,0,0,0,0,2147398829,2148522057,2148501650,2147663990,2767,0,13,38153
1334702308,4609,0,0,0,0,2147402285,2148530304,2148513581,2147666139,2775,0,13,41618
1334702313,4606,0,0,0,0,2147406134,2148543963,2148529106,2147666322,2785,0,13,4153
1334702318,4609,0,0,0,0,2147408301,2148535972,2148521746,2147667300,2802,0,13,24209
1334702323,4604,0,0,0,0,2147413394,2148552960,2148538166,2147669366,2823,0,13,50944
1334702328,4607,0,0,0,0,2147412653,2148544347,2148527085,2147668982,2844,0,13,26180
1334702333,30369,0,0,0,0,2147418816,2148562477,2148553115,2147671332,2868,0,13,16348
1334702338,25328,0,0,0,0,2147425508,2148560054,2148543881,2147671936,2901,0,13,17862
1334702343,20288,0,0,0,0,2147430921,2148575195,2148567533,2147672228,2940,0,13,15820
1334702348,15248,0,0,0,0,2147430464,2148583085,2148574308,2147673014,2981,0,13,60488
1334702353,10209,0,0,0,0,2147429385,2148582244,2148578532,2147671634,3007,0,13,7311
1334702358,5169,0,0,0,0,2147439533,2148594898,2148597220,2147674541,3017,0,13,56595
1334702363,4601,0,0,0,0,2147439817,2148609188,2148600256,2147677796,3018,0,13,7855
1334702368,4603,0,0,0,0,2147445750,2148614509,2148609654,2147677001,3019,0,13,44413
1334702373,4598,0,0,0,0,2147450633,2148627949,2148629613,2147680676,3025,0,13,4272
1334702378,4602,0,0,0,0,2147455689,2148643446,2148625938,2147675675,3037,0,13,44047
1334702383,4599,0,0,0,0,2147464374,2148642852,2148636123,2147672868,3048,0,13,23284
1334702388,4601,0,0,0,0,2147464640,2148655094,2148650176,2147675492,3053,0,13,19158
1334702393,4598,0,0,0,0,2147469440,2148666989,2148663250,2147679844,3058,0,13,12406
1334702398,30384,0,0,0,0,2147468352,2148667053,2148664292,2147680749,3069,0,13,29682
1334702403,25346,0,0,0,0,2147481225,2148686573,2148687780,2147680923,3081,0,13,19698
1334702408,20306,0,0,0,0,2147483840,2148684361,2148674761,2147681444,3098,0,13,37387
1334702413,15265,0,0,0,0,2147485833,2148687963,2148685202,2147680100,3109,0,13,34153
1334702418,10225,0,0,0,0,2147493741,2148708672,2148702418,2147679323,3113,0,13,26897
1334702423,5186,0,0,0,0,2147493595,2148706294,2148687506,2147685312,3123,0,13,41126
1334702428,4596,0,0,0,0,2147501824,2148723968,2148715163,2147684827,3131,0,13,38764
1334702433,4594,0,0,0,0,2147508169,2148728073,2148716196,2147684562,3136,0,13,26793
1334702438,4594,0,0,0,0,2147508196,2148728731,2148712036,2147682066,3146,0,13,32798
1334702443,4592,0,0,0,0,2147517504,2148750756,2148741485,2147687433,3154,0,13,20721
1334702448,4595,0,0,0,0,2147523958,2148756370,2148754422,2147687890,3152,0,13,20387
1334702453,4592,0,0,0,0,2147529782,2148772754,2148767680,2147686345,3151,0,13,58627
1334702458,4593,0,0,0,0,2147532516,2148772781,2148765622,2147685942,3150,0,13,62926
1334702463,30402,0,0,0,0,2147534409,2148789851,2148780379,2147688740,3153,0,13,4470
1334702468,25362,0,0,0,0,2147548169,2148804726,2148800000,2147692068,3162,0,13,5516
1334702473,20324,0,0,0,0,2147551369,2148805833,2148800640,2147689874,3175,0,13,49178
1334702478,15283,0,0,0,0,2147549001,2148810057,2148804315,2147691465,3195,0,13,7392
1334702483,10243,0,0,0,0,2147563456,2148835565,2148830848,2147692745,3216,0,13,17515
1334702488,5203,0,0,0,0,2147562505,2148821705,2148815387,2147692489,3239,0,13,42778
1334702493,4653,0,0,0,0,2147568448,2148835318,2148838564,2147691081,3265,0,13,34423
1334702498,4674,0,0,0,0,2147578678,2148856804,2148858194,2147694354,3295,0,13,15334
1334702503,4693,0,0,0,0,2147576374,2148839771,2148835958,2147688365,3320,0,13,29027
1334702508,4713,0,0,0,0,2147580425,2148848886,2148843209,2147689846,3341,0,13,45016
1334702513,4735,0,0,0,0,2147587904,2148880557,2148879122,2147693577,3356,0,13,62506
1334702518,4759,0,0,0,0,2147593225,2148877430,2148885705,2147695277,3370,0,13,61572
1334702523,4780,0,0,0,0,2147599515,2148888045,2148889819,2147698779,3383,0,13,8951
1334702528,30421,0,0,0,0,2147606573,2148899392,2148897737,2147693942,3392,0,13,3090
1334702533,25381,0,0,0,0,2147616173,2148910473,2148907657,2147698852,3396,0,13,51288
1334702538,20342,0,0,0,0,2147619126,2148908178,2148912987,2147694006,3398,0,13,42872
1334702543,15303,0,0,0,0,2147621586,2148914980,2148920640,2147696512,3390,0,13,33222
1334702548,10263,0,0,0,0,2147636800,2148946404,2148954569,2147698441,3376,0,13,55097
1334702553,5222,0,0,0,0,2147637769,2148947382,2148951460,2147699428,3363,0,13,38459
1334702558,4581,0,0,0,0,2147641298,2148953307,2148960521,2147701494,3350,0,13,45925
1334702563,4581,0,0,0,0,2147653165,2148978752,2148986377,2147705014,3338,0,13,60024
1334702568,4582,0,0,0,0,2147644854,2148958454,2148967232,2147704493,3326,0,13,36762
1334702573,4579,0,0,0,0,2147661577,2148990976,2148996022,2147705307,3313,0,13,21861
1334702578,4581,0,0,0,0,2147663021,2148995712,2148995693,2147701750,3299,0,13,4857
1334702583,4576,0,0,0,0,2147665920,2148995520,2148993563,2147704155,3285,0,13,9061
1334702588,4580,0,0,0,0,2147682166,2149025554,2149029577,2147706020,3266,0,13,18916
1334702593,30440,0,0,0,0,2147680228,2149020681,2149019026,2147706688,3246,0,13,29126
1334702598,25399,0,0,0,0,2147682779,2149025453,2149022902,2147709924,3223,0,13,32795
1334702603,20359,0,0,0,0,2147694134,2149039945,2149044589,2147710747,3199,0,13,17837
1334702608,15321,0,0,0,0,2147698377,2149052306,2149055250,2147712420,3177,0,13,40624
1334702613,10281,0,0,0,0,2147708809,2149063341,2149074541,2147712621,3156,0,13,56836
1334702618,5241,0,0,0,0,2147711094,2149055213,2149062619,2147709019,3140,0,13,60123
1334702623,4574,0,0,0,0,2147722340,2149079021,2149085403,2147711497,3132,0,13,36924
1334702628,4573,0,0,0,0,2147731675,2149090523,2149100452,2147712521,3130,0,13,31310
1334702633,4573,0,0,0,0,2147731995,2149088832,2149089737,2147713938,3139,0,13,3890
1334702638,4575,0,0,0,0,2147738688,2149111140,2149106724,2147716781,3156,0,13,21990
1334702643,4572,0,0,0,0,2147740534,2149111716,2149105947,2147713097,3182,0,13,9568
1334702648,4574,0,0,0,0,2147754386,2149134765,2149129910,2147717833,3213,0,13,7352
1334702653,4569,0,0,0,0,2147752822,2149128448,2149123337,2147716397,3248,0,13,52764
1334702658,30461,0,0,0,0,2147764928,2149149997,2149146029,2147717110,3283,0,13,45699
1334702663,25420,0,0,0,0,2147767963,2149152292,2149148845,2147716205,3310,0,13,3569
1334702668,20380,0,0,0,0,2147774436,2149157366,2149159232,2147721801,3330,0,13,62395
1334702673,15340,0,0,0,0,2147773714,2149156233,2149150372,2147722587,3345,0,13,46615
1334702678,10302,0,0,0,0,2147777718,2149155547,2149142930,2147714185,3353,0,13,12584
1334702683,5262,0,0,0,0,2147795529,2149197238,2149199195,2147720941,3356,0,13,15683
1334702688,4570,0,0,0,0,2147791104,2149183954,2149167314,2147718418,3354,0,13,23701
1334702693,4567,0,0,0,0,2147805092,2149211858,2149195584,2147720009,3347,0,13,39635
1334702698,4566,0,0,0,0,2147813586,2149223140,2149214372,2147720950,3341,0,13,50934
1334702703,4566,0,0,0,0,2147817462,2149226880,2149219693,2147721782,3334,0,13,28578
1334702708,4564,0,0,0,0,2147829677,2149253211,2149245668,2147723913,3328,0,13,13924
1334702713,4565,0,0,0,0,2147835684,2149250313,2149245028,2147725174,3323,0,13,62148
1334702718,4586,0,0,0,0,2147834660,2149246774,2149235309,2147721609,3316,0,13,2537
1334702723,30479,0,0,0,0,2147850349,2149281097,2149274166,2147726784,3303,0,13,58062
1334702728,25440,0,0,0,0,2147853220,2149274624,2149268763,2147727661,3285,0,13,57757
1334702733,20400,0,0,0,0,2147864219,2149296594,2149293184,2147727945,3258,0,13,26914
1334702738,15359,0,0,0,0,2147868918,2149296768,2149285430,2147727890,3224,0,13,18839
1334702743,10319,0,0,0,0,2147878528,2149311177,2149305536,2147727862,3191,0,13,21119
1334702748,5281,0,0,0,0,2147892708,2149339026,2149334052,2147727049,3153,0,13,43792
1334702753,4736,0,0,0,0,2147885549,2149322962,2149305060,2147730797,3111,0,13,52739
1334702758,4754,0,0,0,0,2147897334,2149337252,2149329069,2147730121,3069,0,13,27387
1334702763,4775,0,0,0,0,2147911908,2149361883,2149364315,2147733869,3027,0,13,14326
1334702768,4797,0,0,0,0,2147910381,2149357193,2149346285,2147733814,2981,0,13,53172
1334702773,4820,0,0,0,0,2147924489,2149381668,2149373705,2147737298,2927,0,13,54747
1334702778,4561,0,0,0,0,2147922651,2149375158,2149362166,2147736466,2869,0,13,7790
1334702783,4558,0,0,0,0,2147938925,2149395693,2149382098,2147737426,2801,0,13,46673
1334702788,30497,0,0,0,0,2147943990,2149401417,2149387382,2147738157,2736,0,13,3653
1334702793,25457,0,0,0,0,2147955364,2149428726,2149417572,2147739922,2673,0,13,28656
1334702798,20418,0,0,0,0,2147965046,2149438674,2149423195,2147735469,2617,0,13,59192
1334702803,15377,0,0,0,0,2147976868,2149448941,2149440704,2147741604,2573,0,13,49397
1334702808,10337,0,0,0,0,2147988818,2149472896,2149465069,2147739766,2532,0,13,4455
1334702813,5297,0,0,0,0,2148002048,2149495414,2149493906,2147742646,2488,0,13,4525
1334702818,4551,0,0,0,0,2148022573,2149531254,2149530450,2147743872,2431,0,13,30956
1334702823,4553,0,0,0,0,2148022390,2149516443,2149503405,2147743241,2366,0,13,20327
1334702828,4552,0,0,0,0,2148044726,2149564726,2149557732,2147751734,2301,0,13,25499
1334702833,4551,0,0,0,0,2148055186,2149561462,2149557824,2147749888,2231,0,13,36270
1334702838,4548,0,0,0,0,2148075437,2149598592,2149583378,2147748690,2157,0,13,23990
1334702843,4552,0,0,0,0,2148084672,2149604077,2149596297,2147747227,2074,0,13,1658
1334702848,4549,0,0,0,0,2148111872,2149642331,2149635364,2147750171,1987,0,13,7804
1334702853,30515,0,0,0,0,2148122157,2149662089,2149644416,2147753846,1899,0,13,25772
1334702858,25475,0,0,0,0,2148135149,2149674084,2149651529,2147753709,1832,0,13,18976
1334702863,20436,0,0,0,0,2148143570,2149683958,2149660169,2147754102,1782,0,13,28772
1334702868,15396,0,0,0,0,2148168777,2149736457,2149716370,2147756114,1733,0,13,54571
1334702873,10356,0,0,0,0,2148175213,2149730395,2149707392,2147761161,1687,0,13,47252
1334702878,5315,0,0,0,0,2148182610,2149734500,2149713600,2147753709,1641,0,13,14176
1334702883,4544,0,0,0,0,2148209380,2149784448,2149762166,2147760649,1589,0,13,50573
1334702888,4545,0,0,0,0,2148236534,2149831250,2149817014,2147764269,1533,0,13,2012
1334702893,4546,0,0,0,0,2148229677,2149802121,2149767890,2147764150,1483,0,13,52390
1334702898,4543,0,0,0,0,2148243958,2149832182,2149798345,2147765632,1445,0,13,10566
1334702903,4544,0,0,0,0,2148270107,2149881910,2149846427,2147766692,1427,0,13,43870
1334702908,4542,0,0,0,0,2148285604,2149890422,2149858587,2147767296,1415,0,13,38975
1334702913,4544,0,0,0,0,2148322752,2149955474,2149928466,2147772077,1393,0,13,31724
1334702918,30534,0,0,0,0,2148319433,2149935213,2149897664,2147770569,1362,0,13,27107
1334702923,25493,0,0,0,0,2148349485,2149981394,2149940068,2147771958,1322,0,13,18743
1334702928,20453,0,0,0,0,2148362788,2149992338,2149952018,2147774756,1286,0,13,60639
1334702933,15415,0,0,0,0,2148390610,2150049197,2150006290,2147776320,1252,0,13,51957
1334702938,10376,0,0,0,0,2148404361,2150056393,2150014893,2147778230,1218,0,13,16037
1334702943,5335,0,0,0,0,2148405485,2150060617,2150017453,2147776960,1191,0,13,36854
1334702948,4543,0,0,0,0,2148439881,2150106020,2150065910,2147781705,1170,0,13,29908
1334702953,4564,0,0,0,0,2148453622,2150130112,2150089709,2147783186,1144,0,13,47424
1334702958,4587,0,0,0,0,2148470070,2150150765,2150096274,2147782345,1112,0,13,24942
1334702963,4603,0,0,0,0,2148478601,2150156964,2150108297,2147782281,1079,0,13,47899
1334702968,4626,0,0,0,0,2148510829,2150202057,2150156470,2147785554,1060,0,13,13578
1334702973,4647,0,0,0,0,2148522422,2150207396,2150161362,2147786834,1052,0,13,12293
1334702978,4670,0,0,0,0,2148529810,2150211593,2150161609,2147785133,1038,0,13,61933
1334702983,30556,0,0,0,0,2148567917,2150286564,2150237961,2147787913,1022,0,13,20727
1334702988,25515,0,0,0,0,2148577920,2150289691,2150222875,2147789056,1005,0,13,27628
1334702993,20475,0,0,0,0,2148593197,2150308123,2150245293,2147794084,987,0,13,28653
1334702998,15435,0,0,0,0,2148619620,2150350107,2150280941,2147793590,980,0,13,9628
1334703003,10395,0,0,0,0,2148626523,2150352749,2150291291,2147793078,978,0,13,20241
1334703008,5356,0,0,0,0,2148674505,2150434011,2150373229,2147797293,976,0,13,24290
1334703013,4816,0,0,0,0,2148665234,2150410276,2150334409,2147798464,970,0,13,15937
1334703018,4530,0,0,0,0,2148701778,2150469394,2150404260,2147804013,960,0,13,42686
1334703023,4532,0,0,0,0,2148711213,2150470747,2150407881,2147806400,943,0,13,40859
1334703028,4530,0,0,0,0,2148736658,2150520128,2150461622,2147810477,930,0,13,29961
1334703033,4531,0,0,0,0,2148759195,2150529170,2150467172,2147809444,928,0,13,22692
1334703038,4529,0,0,0,0,2148765961,2150545362,2150467318,2147808987,927,0,13,55921
1334703043,4531,0,0,0,0,2148802806,2150603913,2150525696,2147815030,915,0,13,38483
1334703048,30571,0,0,0,0,2148824448,2150623734,2150548973,2147815469,896,0,13,54001
1334703053,25532,0,0,0,0,2148835748,2150650697,2150573613,2147816539,875,0,13,64311
1334703058,20492,0,0,0,0,2148874697,2150705417,2150625124,2147821348,857,0,13,2901
1334703063,15451,0,0,0,0,2148873773,2150687305,2150611785,2147818578,837,0,13,5056
1334703068,10412,0,0,0,0,2148908982,2150743030,2150663579,2147824932,818,0,13,6640
1334703073,5373,0,0,0,0,2148929206,2150768758,2150677504,2147822637,811,0,13,61205
1334703078,4524,0,0,0,0,2148926555,2150761481,2150664329,2147818221,801,0,13,5344
1334703083,4526,0,0,0,0,2148962770,2150799670,2150702848,2147826304,791,0,13,54767
1334703088,4522,0,0,0,0,2148997184,2150864987,2150773696,2147829366,776,0,13,11895
1334703093,4523,0,0,0,0,2149008027,2150875702,2150781101,2147832155,729,0,13,31755
1334703098,4522,0,0,0,0,2149063140,2150959341,2150869540,2147840091,697,0,13,64739
1334703103,4525,0,0,0,0,2149061961,2150946468,2150847232,2147837028,674,0,13,59513
1334703108,4522,0,0,0,0,2149063926,2150925476,2150830976,2147838601,655,0,13,28170
1334703113,30592,0,0,0,0,2149111972,2151008137,2150910692,2147844681,641,0,13,63061
1334703118,25553,0,0,0,0,2149139876,2151058203,2150967515,2147842724,632,0,13,30979
1334703123,20514,0,0,0,0,2149150290,2151061558,2150948928,2147843328,616,0,13,4889
1334703128,15473,0,0,0,0,2149176347,2151103094,2150995446,2147848137,595,0,13,31987
1334703133,10433,0,0,0,0,2149203913,2151133997,2151031085,2147848941,583,0,13,18137
1334703138,5393,0,0,0,0,2149262656,2151222381,2151116717,2147856841,579,0,13,2719
1334703143,4519,0,0,0,0,2149244571,2151181193,2151079158,2147856896,579,0,13,32384
1334703148,4517,0,0,0,0,2149290532,2151254848,2151152566,2147861714,589,0,13,35363
1334703153,4520,0,0,0,0,2149317449,2151285476,2151176868,2147861979,599,0,13,35724
1334703158,4516,0,0,0,0,2149351990,2151344365,2151234697,2147862034,608,0,13,3327
1334703163,4516,0,0,0,0,2149348470,2151318985,2151203053,2147863945,623,0,13,42289
1334703168,4516,0,0,0,0,2149414720,2151430491,2151326290,2147867675,636,0,13,4073
1334703173,4517,0,0,0,0,2149438601,2151450057,2151339373,2147873042,651,0,13,41153
1334703178,30610,0,0,0,0,2149435337,2151439698,2151320502,2147866130,668,0,13,34555
1334703183,25570,0,0,0,0,2149503570,2151541394,2151436342,2147873270,688,0,13,60178
1334703188,20531,0,0,0,0,2149530148,2151574866,2151459181,2147880438,709,0,13,1265
1334703193,15491,0,0,0,0,2149537956,2151592347,2151480118,2147885138,735,0,13,59783
1334703198,10452,0,0,0,0,2149595785,2151663661,2151551990,2147881883,763,0,13,55181
1334703203,5411,0,0,0,0,2149593718,2151652571,2151538861,2147883355,792,0,13,32066
1334703208,4625,0,0,0,0,2149620470,2151684544,2151570788,2147886564,784,0,13,11725
1334703213,4644,0,0,0,0,2149680694,2151778825,2151664768,2147897673,778,0,13,43237
1334703218,4666,0,0,0,0,2149687277,2151789705,2151679478,2147894957,769,0,13,27200
1334703223,4688,0,0,0,0,2149706678,2151790747,2151668342,2147896768,755,0,13,19201
1334703228,4711,0,0,0,0,2149747264,2151872923,2151753956,2147900964,733,0,13,46076
1334703233,4730,0,0,0,0,2149776566,2151913069,2151789138,2147903881,711,0,13,45663
1334703238,4750,0,0,0,0,2149819995,2151974016,2151851062,2147909942,679,0,13,57999
1334703243,30629,0,0,0,0,2149792475,2151926336,2151795136,2147907401,642,0,13,25386
1334703248,25589,0,0,0,0,2149856621,2152010020,2151872859,2147908790,604,0,13,62343
1334703253,20548,0,0,0,0,2149865755,2152021257,2151895195,2147913709,568,0,13,62479
1334703258,15509,0,0,0,0,2149903122,2152092352,2151961892,2147917174,533,0,13,7463
1334703263,10470,0,0,0,0,2149915190,2152083885,2151946011,2147919405,490,0,13,18359
1334703268,5429,0,0,0,0,2149950363,2152148781,2152010048,2147924562,439,0,13,54980
1334703273,4507,0,0,0,0,2149996781,2152199204,2152064603,2147925284,389,0,13,58892
1334703278,4501,0,0,0,0,2150037357,2152264228,2152133851,2147930148,355,0,13,31379
1334703283,4506,0,0,0,0,2150071652,2152313920,2152182134,2147936365,329,0,13,21659
1334703288,4503,0,0,0,0,2150055561,2152263862,2152123702,2147930002,295,0,13,28212
1334703293,4505,0,0,0,0,2150142564,2152404150,2152280914,2147937746,254,0,13,996
1334703298,4500,0,0,0,0,2150171017,2152437540,2152301037,2147943936,220,0,13,35653
1334703303,4502,0,0,0,0,2150166537,2152429522,2152286912,2147940269,196,0,13,15452
1334703308,30649,0,0,0,0,2150235190,2152517613,2152381458,2147951945,185,0,13,60970
1334703313,25609,0,0,0,0,2150262464,2152557485,2152420864,2147952877,187,0,13,46459
1334703318,20569,0,0,0,0,2150288356,2152581366,2152436114,2147952484,179,0,13,56371
1334703323,15529,0,0,0,0,2150312137,2152625197,2152477184,2147954816,175,0,13,6987
1334703328,10489,0,0,0,0,2150354816,2152671387,2152527606,2147961682,156,0,13,33155
1334703333,5450,0,0,0,0,2150400155,2152747766,2152594532,2147964836,125,0,13,63122
1334703338,4498,0,0,0,0,2150415104,2152763218,2152608813,2147966235,92,0,13,54834
1334703343,4499,0,0,0,0,2150470107,2152822811,2152666605,2147968128,57,0,13,62043
1334703348,4495,0,0,0,0,2150493412,2152863451,2152704310,2147972150,26,0,13,43408
1334703353,4499,0,0,0,0,2150554816,2152937682,2152785024,2147974756,3591,0,13,25355
1334703358,4495,0,0,0,0,2150528137,2152867803,2152703469,2147972992,3556,0,13,38631
1334703363,4498,0,0,0,0,2150566290,2152931501,2152769316,2147975881,3520,0,13,8725
1334703368,4495,0,0,0,0,2150655058,2153058779,2152905225,2147987008,3485,0,13,59110
1334703373,30665,0,0,0,0,2150666221,2153069888,2152904201,2147987666,3446,0,13,4748
1334703378,25628,0,0,0,0,2150694509,2153092416,2152924123,2147991350,3409,0,13,9534
1334703383,20588,0,0,0,0,2150754669,2153183433,2153020507,2147996900,3372,0,13,38683
1334703388,15547,0,0,0,0,2150784292,2153225874,2153059858,2148002925,3342,0,13,33565
1334703393,10507,0,0,0,0,2150829440,2153276836,2153103149,2148003282,3319,0,13,64902
1334703398,5469,0,0,0,0,2150888804,2153374683,2153210185,2148014308,3309,0,13,17097
1334703403,4490,0,0,0,0,2150920402,2153388736,2153219392,2148014838,3304,0,13,969
1334703408,4489,0,0,0,0,2150950180,2153428516,2153257334,2148014445,3303,0,13,34231
1334703413,4489,0,0,0,0,2151017828,2153521755,2153347821,2148025481,3307,0,13,767
1334703418,4493,0,0,0,0,2150991524,2153456832,2153263049,2148020416,3318,0,13,37960
1334703423,4516,0,0,0,0,2151042468,2153536768,2153353115,2148024978,3334,0,13,32903
1334703428,4539,0,0,0,0,2151186048,2153743369,2153569380,2148042560,3349,0,13,3263
1334703433,4560,0,0,0,0,2151205248,2153756214,2153587648,2148042514,3376,0,13,23911
1334703438,30687,0,0,0,0,2151212818,2153744960,2153551460,2148040576,3413,0,13,45327
1334703443,25649,0,0,0,0,2151284992,2153850934,2153660041,2148052653,3450,0,13,40389
1334703448,20609,0,0,0,0,2151304813,2153861366,2153672118,2148050642,3473,0,13,6331
1334703453,15568,0,0,0,0,2151365622,2153950354,2153768310,2148057115,3491,0,13,47256
1334703458,10528,0,0,0,0,2151487606,2154110235,2153925732,2148069558,3496,0,13,63737
1334703463,5488,0,0,0,0,2151466742,2154077494,2153894710,2148068717,3491,0,13,28881
1334703468,4703,0,0,0,0,2151539492,2154154368,2153951542,2148075190,3492,0,13,52482
1334703473,4728,0,0,0,0,2151555657,2154177417,2153973650,2148076516,3500,0,13,27402
1334703478,4750,0,0,0,0,2151600530,2154230683,2154032182,2148082011,3505,0,13,59080
1334703483,4772,0,0,0,0,2151730578,2154409280,2154204169,2148093238,3496,0,13,60856
1334703488,4787,0,0,0,0,2151625216,2154237741,2154014500,2148078994,3475,0,13,36605
1334703493,4812,0,0,0,0,2151775652,2154451437,2154241060,2148097654,3448,0,13,28361
1334703498,4833,0,0,0,0,2151807771,2154470473,2154249792,2148099099,3430,0,13,11576
1334703503,30706,0,0,0,0,2151823798,2154513956,2154297792,2148098742,3413,0,13,62538
1334703508,25666,0,0,0,0,2151977152,2154719515,2154520338,2148119049,3384,0,13,63439
1334703513,20626,0,0,0,0,2151979803,2154719149,2154503881,2148114532,3340,0,13,39858
1334703518,15587,0,0,0,0,2152060754,2154819977,2154603931,2148125705,3293,-1,13,35714
1334703523,10549,0,0,0,0,2152151707,2154936045,2154721718,2148136310,3247,0,13,55463
1334703528,5509,0,0,0,0,2152051693,2154767396,2154531803,2148118491,3218,0,13,2216
