TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339884588,26148,0,0,0,0,2147148726,2147888365,2147788096,2147609133,3582,1,13,60248
1339884594,20201,0,0,0,0,2147148617,2147890651,2147782336,2147610176,3566,1,13,48089
1339884599,15160,0,0,0,0,2147154011,2147899364,2147803657,2147607954,3540,1,12,7094
1339884604,10121,0,0,0,0,2147154980,2147900013,2147808868,2147612644,3518,1,13,29054
1339884609,5082,0,0,0,0,2147157330,2147903853,2147813421,2147613476,3485,1,12,46704
1339884614,4762,0,0,0,0,2147154605,2147910436,2147808283,2147614390,3440,1,13,42964
1339884619,4785,0,0,0,0,2147161600,2147910198,2147811574,2147614912,3383,1,13,63378
1339884624,4800,0,0,0,0,2147161956,2147915474,2147816402,2147620745,3328,1,13,60731
1339884629,4824,0,0,0,0,2147165138,2147926592,2147831515,2147620205,3294,1,12,45754
1339884634,4635,0,0,0,0,2147163821,2147934153,2147846427,2147619830,3277,1,12,2225
1339884639,4637,0,0,0,0,2147164992,2147942336,2147855981,2147619529,3244,2,12,61231
1339884644,4633,0,0,0,0,2147169664,2147952685,2147862509,2147622354,3210,1,12,51856
1339884649,30297,0,0,0,0,2147164873,2147943707,2147860251,2147620443,3161,1,12,27546
1339884654,25259,0,0,0,0,2147167021,2147938688,2147839250,2147618432,3110,1,12,8188
1339884659,20219,0,0,0,0,2147167552,2147918235,2147818477,2147613284,3065,1,12,191
1339884664,15178,0,0,0,0,2147160146,2147909348,2147801316,2147618349,3024,1,12,58835
1339884669,10138,0,0,0,0,2147162880,2147902994,2147791561,2147613385,2986,1,12,10648
1339884674,5100,0,0,0,0,2147161408,2147913005,2147804269,2147616740,2942,0,13,38967
1339884679,4633,0,0,0,0,2147166345,2147922797,2147825161,2147616274,2892,0,13,32571
1339884684,4630,0,0,0,0,2147172105,2147939145,2147838893,2147618688,2829,0,13,36202
1339884689,4632,0,0,0,0,2147175579,2147950299,2147857499,2147623012,2795,1,13,12120
1339884694,4626,0,0,0,0,2147177462,2147960822,2147875840,2147623323,2782,1,13,64846
1339884699,4630,0,0,0,0,2147179117,2147962084,2147887844,2147621184,2762,1,13,54313
1339884704,4628,0,0,0,0,2147181412,2147974272,2147901321,2147626834,2742,1,13,60439
1339884709,4629,0,0,0,0,2147182656,2147985435,2147910729,2147624713,2743,1,13,1509
1339884714,30316,0,0,0,0,2147185179,2147984941,2147919698,2147625133,2764,1,13,28244
1339884719,25276,0,0,0,0,2147186788,2148000045,2147936228,2147626733,2788,2,13,53119
1339884724,20237,0,0,0,0,2147195410,2148002715,2147950957,2147624969,2807,1,13,31179
1339884729,15197,0,0,0,0,2147190930,2148000091,2147946633,2147626816,2832,2,13,64642
1339884734,10157,0,0,0,0,2147189467,2147992923,2147928640,2147626432,2855,1,13,55159
1339884739,5116,0,0,0,0,2147189056,2147988525,2147924845,2147621540,2888,1,13,49138
1339884744,4602,0,0,0,0,2147190299,2147993508,2147935332,2147620288,2939,1,13,26123
1339884749,4606,0,0,0,0,2147194285,2147990153,2147931053,2147623113,2995,1,13,14667
1339884754,4602,0,0,0,0,2147193170,2147981019,2147913435,2147616713,3068,1,13,60894
1339884759,4604,0,0,0,0,2147193819,2147995154,2147932516,2147619209,3148,1,13,9954
1339884764,4601,0,0,0,0,2147198262,2148005302,2147939337,2147623908,3247,1,13,54386
1339884769,4602,0,0,0,0,2147196196,2147991268,2147927350,2147623424,3369,0,13,65472
1339884774,4600,0,0,0,0,2147192731,2147980516,2147913810,2147622061,3492,0,13,30894
1339884779,30315,0,0,0,0,2147188964,2147970989,2147891309,2147619291,2246,1,13,5827
1339884784,25274,0,0,0,0,2147190244,2147978340,2147896009,2147621769,79,1,13,37940
1339884789,20234,0,0,0,0,2147192685,2147983149,2147899922,2147618441,138,1,12,21388
1339884794,15196,0,0,0,0,2147193161,2147986139,2147910409,2147619126,170,1,13,59068
1339884799,10155,0,0,0,0,2147192923,2147990116,2147920923,2147623643,192,1,13,33525
1339884804,5115,0,0,0,0,2147196498,2147990089,2147918409,2147624557,208,1,13,33350
1339884809,4594,0,0,0,0,2147203730,2148008548,2147945435,2147622619,221,0,12,7496
1339884814,4595,0,0,0,0,2147202614,2148013211,2147954706,2147625353,240,1,13,5326
1339884819,4592,0,0,0,0,2147199689,2148003803,2147935323,2147622985,258,0,13,54004
1339884824,4616,0,0,0,0,2147197805,2148000886,2147924470,2147622390,273,1,13,23366
1339884829,4631,0,0,0,0,2147199972,2147998893,2147923638,2147621302,242,1,13,19027
1339884834,4652,0,0,0,0,2147203492,2148013860,2147936109,2147625874,206,0,13,65032
1339884839,4677,0,0,0,0,2147204836,2148020992,2147954880,2147621778,170,1,13,17774
1339884844,30336,0,0,0,0,2147206518,2148020763,2147950043,2147625142,132,1,12,34065
1339884849,25296,0,0,0,0,2147213878,2148025682,2147964041,2147623250,97,0,12,49304
1339884854,20256,0,0,0,0,2147217344,2148047707,2147993344,2147626651,57,1,12,46709
1339884859,15215,0,0,0,0,2147223104,2148071433,2148026322,2147626989,4,0,12,16204
1339884864,10177,0,0,0,0,2147235821,2148099702,2148063414,2147630646,3536,1,13,65499
1339884869,5137,0,0,0,0,2147240704,2148129371,2148104301,2147632795,3465,0,12,18580
1339884874,4821,0,0,0,0,2147250761,2148160000,2148151222,2147636946,3376,1,13,25519
1339884879,4586,0,0,0,0,2147259858,2148177883,2148171529,2147639250,3265,1,12,12253
1339884884,4586,0,0,0,0,2147266102,2148197302,2148199908,2147640411,3149,0,13,65107
1339884889,4587,0,0,0,0,2147266002,2148206253,2148216932,2147640082,3036,1,13,47843
1339884894,4588,0,0,0,0,2147263606,2148200329,2148201097,2147638866,2931,0,12,54157
1339884899,4585,0,0,0,0,2147257206,2148160868,2148150089,2147632237,2836,0,13,26786
1339884904,4584,0,0,0,0,2147253686,2148142646,2148123574,2147632603,2737,0,13,55102
1339884909,30356,0,0,0,0,2147242642,2148125458,2148102674,2147632932,2648,0,13,3272
1339884914,25316,0,0,0,0,2147240612,2148106386,2148070162,2147630134,2571,0,13,48804
1339884919,20276,0,0,0,0,2147235611,2148094299,2148053650,2147633517,2498,0,13,8230
1339884924,15235,0,0,0,0,2147232795,2148076169,2148023232,2147629357,2424,0,13,10803
1339884929,10198,0,0,0,0,2147227008,2148062875,2148005449,2147630043,2373,0,13,62615
1339884934,5159,0,0,0,0,2147225362,2148055744,2147989321,2147629696,2314,0,13,24636
1339884939,4580,0,0,0,0,2147225289,2148048438,2147978441,2147627291,2270,0,13,62087
1339884944,4583,0,0,0,0,2147230436,2148048585,2147978422,2147625563,2240,0,13,3090
1339884949,4579,0,0,0,0,2147227309,2148048768,2147977462,2147625417,2214,0,13,43820
1339884954,4580,0,0,0,0,2147225517,2148049545,2147980809,2147625563,2191,0,13,60288
1339884959,4579,0,0,0,0,2147224640,2148046546,2147975213,2147628681,2158,0,13,5303
1339884964,4581,0,0,0,0,2147223213,2148041700,2147975433,2147626779,2129,0,13,10302
1339884969,4577,0,0,0,0,2147227648,2148045531,2147973787,2147626962,2125,0,13,22740
1339884974,30374,0,0,0,0,2147228352,2148046564,2147978934,2147626889,2142,1,13,62088
1339884979,25336,0,0,0,0,2147233874,2148061988,2148000740,2147629997,2173,0,13,44261
1339884984,20295,0,0,0,0,2147238829,2148087012,2148032548,2147631232,2196,0,13,2495
1339884989,15255,0,0,0,0,2147239872,2148091318,2148033929,2147628224,2206,0,13,63355
1339884994,10215,0,0,0,0,2147243081,2148088557,2148039241,2147627364,2213,0,13,14898
1339884999,5176,0,0,0,0,2147245366,2148086555,2148034468,2147628726,2222,0,13,47408
1339885004,4576,0,0,0,0,2147243858,2148093010,2148045412,2147627044,2229,0,13,50681
1339885009,4574,0,0,0,0,2147244068,2148090523,2148034450,2147628288,2240,0,13,26418
1339885014,4575,0,0,0,0,2147246720,2148093485,2148043456,2147630107,2247,0,13,46391
1339885019,4572,0,0,0,0,2147254500,2148117129,2148076809,2147633554,2248,0,13,60589
1339885024,4573,0,0,0,0,2147269787,2148159369,2148134464,2147635163,2248,1,13,37030
1339885029,4571,0,0,0,0,2147283730,2148200018,2148188324,2147643620,2241,1,13,6458
1339885034,4573,0,0,0,0,2147288054,2148210944,2148202724,2147640768,2213,1,13,31520
1339885039,30393,0,0,0,0,2147289152,2148197174,2148182573,2147640850,2201,0,13,50796
1339885044,25353,0,0,0,0,2147276141,2148168548,2148132178,2147635565,2184,0,13,13246
1339885049,20314,0,0,0,0,2147271606,2148156214,2148113636,2147635456,2183,0,13,24922
1339885054,15274,0,0,0,0,2147270262,2148144813,2148095021,2147635017,2198,0,13,9389
1339885059,10236,0,0,0,0,2147263981,2148128384,2148086994,2147635373,2227,0,13,2229
1339885064,5195,0,0,0,0,2147261705,2148120182,2148069366,2147631899,2255,0,13,14863
1339885069,4631,0,0,0,0,2147256731,2148103213,2148040704,2147631012,2281,0,13,24634
1339885074,4655,0,0,0,0,2147253220,2148088594,2148028598,2147632795,2304,0,13,16560
1339885079,4677,0,0,0,0,2147252553,2148086363,2148029339,2147631387,2332,0,13,7957
1339885084,4694,0,0,0,0,2147249755,2148083392,2148021952,2147635785,2359,0,13,40870
1339885089,4716,0,0,0,0,2147253833,2148085046,2148019008,2147637120,2391,0,13,22496
1339885094,4737,0,0,0,0,2147257901,2148096420,2148028013,2147635136,2423,0,13,31477
1339885099,4760,0,0,0,0,2147256694,2148103707,2148042633,2147637504,2452,0,13,58591
1339885104,30413,0,0,0,0,2147261750,2148101138,2148044937,2147634998,2478,0,13,23734
1339885109,25372,0,0,0,0,2147255533,2148099227,2148032365,2147633481,2498,0,13,34979
1339885114,20333,0,0,0,0,2147257298,2148094418,2148032850,2147637248,2514,0,13,52217
1339885119,15295,0,0,0,0,2147262427,2148106185,2148042788,2147631872,2525,0,13,26793
1339885124,10254,0,0,0,0,2147265563,2148101074,2148044480,2147637266,2537,0,13,41273
1339885129,5214,0,0,0,0,2147263963,2148089307,2148030912,2147632594,2555,0,13,34594
1339885134,4561,0,0,0,0,2147261769,2148093403,2148027803,2147634715,2576,0,13,56911
1339885139,4559,0,0,0,0,2147272283,2148101494,2148038902,2147635465,2601,0,13,1223
1339885144,4562,0,0,0,0,2147276361,2148126290,2148064740,2147632466,2634,0,13,38188
1339885149,4559,0,0,0,0,2147282450,2148145444,2148096539,2147635904,2669,0,13,51453
1339885154,4561,0,0,0,0,2147294052,2148159817,2148124278,2147640338,2700,0,13,38382
1339885159,4558,0,0,0,0,2147300662,2148189888,2148160393,2147643657,2720,0,13,2810
1339885164,4556,0,0,0,0,2147304000,2148203145,2148174070,2147645778,2755,0,13,34218
1339885169,30434,0,0,0,0,2147304201,2148193600,2148162322,2147646363,2779,0,13,29755
1339885174,25394,0,0,0,0,2147303552,2148192576,2148161965,2147644827,2805,0,13,42990
1339885179,20354,0,0,0,0,2147298432,2148180589,2148142153,2147645293,2829,0,13,24284
1339885184,15313,0,0,0,0,2147293851,2148166491,2148121938,2147646272,2847,0,13,27287
1339885189,10276,0,0,0,0,2147302080,2148178486,2148145252,2147645796,2860,0,13,63217
1339885194,5236,0,0,0,0,2147313005,2148208283,2148177929,2147643931,2865,0,13,31846
1339885199,4554,0,0,0,0,2147330496,2148249536,2148231186,2147648438,2862,0,13,38693
1339885204,4556,0,0,0,0,2147342875,2148276900,2148270326,2147652306,2853,0,13,17755
1339885209,4551,0,0,0,0,2147337883,2148277485,2148268745,2147652013,2841,0,13,55968
1339885214,4555,0,0,0,0,2147332260,2148262820,2148253376,2147647853,2828,0,13,47090
1339885219,4552,0,0,0,0,2147332324,2148252635,2148231177,2147645741,2822,1,13,43954
1339885224,4554,0,0,0,0,2147322313,2148233517,2148215716,2147648640,2819,0,13,42342
1339885229,4549,0,0,0,0,2147314770,2148209115,2148182454,2147648484,2817,0,13,62645
1339885234,30453,0,0,0,0,2147324964,2148226285,2148207762,2147645348,2811,0,13,56652
1339885239,25414,0,0,0,0,2147327259,2148241746,2148218002,2147645348,2806,0,13,28450
1339885244,20374,0,0,0,0,2147327085,2148236141,2148211666,2147642998,2805,0,13,29198
1339885249,15333,0,0,0,0,2147322541,2148213897,2148187108,2147642075,2813,0,13,37861
1339885254,10293,0,0,0,0,2147321371,2148218212,2148181366,2147640512,2824,0,13,28683
1339885259,5255,0,0,0,0,2147320411,2148209581,2148169380,2147642761,2836,0,13,53560
1339885264,4549,0,0,0,0,2147313828,2148190418,2148152603,2147639744,2851,0,13,36185
1339885269,4547,0,0,0,0,2147312164,2148183789,2148135552,2147638784,2869,0,13,30050
1339885274,4547,0,0,0,0,2147312621,2148182564,2148138916,2147635200,2887,0,13,36475
1339885279,4545,0,0,0,0,2147320850,2148206162,2148155264,2147638061,2905,0,13,41643
1339885284,4544,0,0,0,0,2147331382,2148217819,2148172352,2147644781,2921,0,13,29198
1339885289,4544,0,0,0,0,2147326720,2148210230,2148169216,2147642313,2941,0,13,63735
1339885294,4566,0,0,0,0,2147326162,2148212498,2148170660,2147642605,2968,0,13,18154
1339885299,30472,0,0,0,0,2147329673,2148221723,2148176338,2147643876,2998,0,13,53108
1339885304,25433,0,0,0,0,2147332681,2148222116,2148174665,2147646756,3028,0,13,8099
1339885309,20392,0,0,0,0,2147329856,2148219309,2148172068,2147645083,3064,0,13,9199
1339885314,15352,0,0,0,0,2147329728,2148220114,2148172525,2147642185,3097,0,13,32399
1339885319,10313,0,0,0,0,2147335168,2148227117,2148183451,2147646217,3142,0,13,21006
1339885324,5272,0,0,0,0,2147331309,2148215707,2148170486,2147643684,3201,0,13,28016
1339885329,4716,0,0,0,0,2147329664,2148205824,2148156562,2147640000,3268,0,13,8411
1339885334,4734,0,0,0,0,2147325339,2148204114,2148145856,2147644141,3338,0,13,26367
1339885339,4755,0,0,0,0,2147327030,2148206912,2148142601,2147641005,3402,0,13,24443
1339885344,4776,0,0,0,0,2147329197,2148203291,2148145664,2147640758,3452,0,13,42251
1339885349,4799,0,0,0,0,2147337179,2148216320,2148156059,2147643812,3489,0,13,25331
1339885354,4822,0,0,0,0,2147345581,2148228059,2148178267,2147641353,3514,0,13,27866
1339885359,4537,0,0,0,0,2147352484,2148259309,2148205293,2147643629,3521,0,13,7765
1339885364,30491,0,0,0,0,2147364790,2148290331,2148242916,2147644946,3509,0,13,56778
1339885369,25451,0,0,0,0,2147378560,2148305069,2148277293,2147650240,3485,0,13,36393
1339885374,20411,0,0,0,0,2147386870,2148329152,2148306779,2147649252,3461,0,13,43668
1339885379,15372,0,0,0,0,2147387547,2148321600,2148300973,2147652781,3440,0,13,40392
1339885384,10332,0,0,0,0,2147392941,2148332928,2148316361,2147654921,3427,0,13,64766
1339885389,5291,0,0,0,0,2147389092,2148330294,2148307510,2147653504,3418,0,13,51147
1339885394,4531,0,0,0,0,2147388516,2148320484,2148300891,2147651876,3397,0,13,8210
1339885399,4534,0,0,0,0,2147378093,2148307675,2148276443,2147649965,3374,0,13,16857
1339885404,4531,0,0,0,0,2147378925,2148301577,2148273526,2147649289,3349,0,13,56504
1339885409,4532,0,0,0,0,2147376484,2148298377,2148257472,2147650276,3319,0,13,64646
1339885414,4530,0,0,0,0,2147374464,2148295012,2148248118,2147647250,3287,0,13,33220
1339885419,4529,0,0,0,0,2147372726,2148284452,2148236955,2147642880,3261,0,13,12631
1339885424,4529,0,0,0,0,2147378020,2148295296,2148250093,2147647296,3244,0,13,35993
1339885429,30509,0,0,0,0,2147376045,2148291090,2148247497,2147652480,3232,0,13,32512
1339885434,25468,0,0,0,0,2147374162,2148284598,2148231652,2147645202,3218,0,13,23696
1339885439,20428,0,0,0,0,2147366125,2148261092,2148204854,2147648841,3209,0,13,5838
1339885444,15390,0,0,0,0,2147363593,2148257673,2148194102,2147644635,3200,0,13,20029
1339885449,10349,0,0,0,0,2147360475,2148246875,2148193499,2147646518,3188,0,13,51234
1339885454,5310,0,0,0,0,2147365229,2148255652,2148197494,2147644717,3181,0,13,18769
1339885459,4526,0,0,0,0,2147369801,2148264173,2148206509,2147646290,3178,0,13,34603
1339885464,4523,0,0,0,0,2147372608,2148265060,2148214171,2147649929,3178,0,13,38528
1339885469,4526,0,0,0,0,2147373458,2148272246,2148213440,2147650660,3177,0,13,25756
1339885474,4524,0,0,0,0,2147367387,2148259300,2148196416,2147649005,3174,0,13,1788
1339885479,4525,0,0,0,0,2147366692,2148243200,2148188196,2147649664,3169,0,13,65288
1339885484,4520,0,0,0,0,2147365906,2148245065,2148182957,2147649088,3165,0,13,52470
1339885489,4524,0,0,0,0,2147369600,2148251849,2148188388,2147647744,3164,0,13,51158
1339885494,30528,0,0,0,0,2147367643,2148246802,2148186605,2147645284,3167,0,13,12817
1339885499,25488,0,0,0,0,2147370779,2148253193,2148196672,2147640987,3172,0,13,49878
1339885504,20448,0,0,0,0,2147374921,2148264740,2148199954,2147642633,3182,0,13,48306
1339885509,15408,0,0,0,0,2147377920,2148257490,2148206445,2147641700,3206,0,13,14988
1339885514,10369,0,0,0,0,2147383835,2148267913,2148212845,2147645686,3235,0,13,15905
1339885519,5329,0,0,0,0,2147385051,2148270107,2148218496,2147646034,3271,0,13,58870
1339885524,4523,0,0,0,0,2147384667,2148271771,2148217115,2147643693,3319,0,13,65040
1339885529,4544,0,0,0,0,2147388982,2148272109,2148215378,2147646427,3375,0,13,40496
1339885534,4567,0,0,0,0,2147388452,2148273545,2148217865,2147645028,3438,0,13,52410
1339885539,4585,0,0,0,0,2147385289,2148269202,2148220790,2147648548,3509,0,13,5839
1339885544,4606,0,0,0,0,2147389760,2148274962,2148226441,2147646171,3584,0,13,306
1339885549,4629,0,0,0,0,2147395474,2148276516,2148229595,2147647259,55,0,13,26009
1339885554,4648,0,0,0,0,2147396032,2148279515,2148226258,2147642057,116,0,13,58485
1339885559,30547,0,0,0,0,2147397504,2148271917,2148222674,2147648475,170,0,13,30229
1339885564,25507,0,0,0,0,2147396662,2148278994,2148232987,2147646610,214,0,13,64344
1339885569,20467,0,0,0,0,2147399149,2148281444,2148236397,2147645376,248,0,13,36545
1339885574,15426,0,0,0,0,2147404214,2148290550,2148243593,2147647899,260,0,13,47493
1339885579,10386,0,0,0,0,2147408173,2148295442,2148248210,2147649481,260,0,13,35981
1339885584,5348,0,0,0,0,2147413238,2148305600,2148255131,2147648045,260,0,13,53048
1339885589,4795,0,0,0,0,2147414125,2148316269,2148261531,2147649216,259,0,13,51834
1339885594,4818,0,0,0,0,2147419949,2148327890,2148269065,2147649490,273,0,13,1828
1339885599,4512,0,0,0,0,2147424502,2148334098,2148278674,2147649344,285,0,13,25597
1339885604,4508,0,0,0,0,2147430528,2148339702,2148288484,2147651995,302,0,13,5315
1339885609,4512,0,0,0,0,2147435145,2148355392,2148308096,2147650578,313,0,13,21103
1339885614,4509,0,0,0,0,2147443044,2148368054,2148329590,2147653915,312,0,13,57497
1339885619,4510,0,0,0,0,2147454308,2148390445,2148353133,2147656192,310,0,13,34830
1339885624,30564,0,0,0,0,2147460370,2148397805,2148360018,2147655817,318,0,13,46352
1339885629,25526,0,0,0,0,2147461677,2148404315,2148370121,2147655753,334,0,13,44736
1339885634,20485,0,0,0,0,2147468425,2148421686,2148388489,2147658925,354,0,13,57477
1339885639,15445,0,0,0,0,2147477248,2148424237,2148397668,2147656667,379,0,13,32968
1339885644,10405,0,0,0,0,2147492242,2148455405,2148429961,2147661595,409,0,13,64556
1339885649,5364,0,0,0,0,2147507968,2148490011,2148474422,2147662957,436,0,13,22161
1339885654,4504,0,0,0,0,2147528128,2148528192,2148529846,2147667556,457,0,13,57246
1339885659,4507,0,0,0,0,2147554624,2148574537,2148577728,2147671725,484,0,13,37269
1339885664,4503,0,0,0,0,2147564699,2148587986,2148599798,2147671113,512,0,13,49512
1339885669,4504,0,0,0,0,2147580315,2148611657,2148625792,2147674066,547,0,13,78
1339885674,4501,0,0,0,0,2147600365,2148659437,2148694308,2147681956,594,0,13,26991
1339885679,4505,0,0,0,0,2147629430,2148719094,2148761956,2147685933,604,0,13,60202
1339885684,4501,0,0,0,0,2147658779,2148768082,2148833362,2147689892,633,0,13,24620
1339885689,30585,0,0,0,0,2147686784,2148834276,2148907812,2147693915,660,0,13,45175
1339885694,25545,0,0,0,0,2147705170,2148871213,2148957330,2147696576,688,0,13,58278
1339885699,20506,0,0,0,0,2147707638,2148869412,2148956644,2147701586,724,1,13,57514
1339885704,15466,0,0,0,0,2147713161,2148877366,2148958025,2147697682,764,1,13,24368
1339885709,10426,0,0,0,0,2147718317,2148873142,2148954368,2147695753,798,0,13,47383
1339885714,5385,0,0,0,0,2147693641,2148816064,2148888676,2147692672,830,0,13,44701
1339885719,4498,0,0,0,0,2147662656,2148758848,2148802331,2147687862,851,0,13,6320
1339885724,4498,0,0,0,0,2147670025,2148763602,2148809344,2147691803,867,0,13,6629
1339885729,4499,0,0,0,0,2147685467,2148795529,2148845037,2147692352,884,0,13,8554
1339885734,4496,0,0,0,0,2147680850,2148774665,2148823433,2147693741,904,0,13,1825
1339885739,4497,0,0,0,0,2147692690,2148797860,2148853851,2147695140,920,0,13,64115
1339885744,4494,0,0,0,0,2147701668,2148811776,2148864722,2147696768,941,0,13,31968
1339885749,4497,0,0,0,0,2147707346,2148811858,2148871872,2147697024,974,0,13,42043
1339885754,30603,0,0,0,0,2147711661,2148825170,2148881901,2147699154,1005,0,13,59116
1339885759,25562,0,0,0,0,2147727350,2148844278,2148906386,2147701897,1028,0,13,1947
1339885764,20522,0,0,0,0,2147734582,2148863414,2148924086,2147702171,1056,0,13,23744
1339885769,15484,0,0,0,0,2147734116,2148855881,2148916553,2147700013,1084,0,13,23123
1339885774,10443,0,0,0,0,2147738349,2148859328,2148924150,2147697810,1106,0,13,29151
1339885779,5403,0,0,0,0,2147739474,2148850852,2148910281,2147699026,1129,0,13,28085
1339885784,4607,0,0,0,0,2147743040,2148863259,2148921718,2147703305,1151,0,13,34528
1339885789,4627,0,0,0,0,2147753353,2148870838,2148928338,2147702875,1173,0,13,39489
1339885794,4646,0,0,0,0,2147767195,2148897901,2148968502,2147707702,1202,0,13,39565
1339885799,4668,0,0,0,0,2147776548,2148905792,2148980708,2147708068,1235,0,13,6255
1339885804,4690,0,0,0,0,2147789302,2148919661,2148989677,2147705737,1248,0,13,33567
1339885809,4712,0,0,0,0,2147791204,2148922706,2148988123,2147705042,1267,0,13,40160
1339885814,4728,0,0,0,0,2147787958,2148918253,2148988114,2147707154,1283,0,13,40912
1339885819,30620,0,0,0,0,2147813138,2148959844,2149035465,2147710893,1297,0,13,19936
1339885824,25579,0,0,0,0,2147817161,2148977481,2149046171,2147709412,1316,0,13,37594
1339885829,20539,0,0,0,0,2147817874,2148960064,2149030345,2147706130,1338,0,13,27092
1339885834,15499,0,0,0,0,2147802340,2148928210,2148988946,2147702555,1357,0,13,10045
1339885839,10459,0,0,0,0,2147795108,2148913572,2148966857,2147698313,1382,0,13,65420
1339885844,5420,0,0,0,0,2147812214,2148944566,2149007222,2147703113,1408,0,13,45942
1339885849,4487,0,0,0,0,2147858313,2149023963,2149103158,2147709979,1432,0,13,10007
1339885854,4483,0,0,0,0,2147895561,2149089828,2149194212,2147717348,1453,0,13,58935
1339885859,4484,0,0,0,0,2147935195,2149153225,2149267200,2147722258,1476,0,13,40436
1339885864,4483,0,0,0,0,2147969170,2149218294,2149346980,2147733229,1500,0,13,26870
1339885869,4484,0,0,0,0,2148007908,2149279734,2149428608,2147737618,1527,0,13,17707
1339885874,4482,0,0,0,0,2148000649,2149266852,2149402203,2147738212,1552,0,13,15495
1339885879,4484,0,0,0,0,2148017526,2149281618,2149419858,2147739474,1578,0,13,62129
1339885884,30636,0,0,0,0,2147985600,2149216521,2149338614,2147731300,1602,0,13,14292
1339885889,25597,0,0,0,0,2147984566,2149212672,2149331693,2147731657,1626,0,13,1388
1339885894,20557,0,0,0,0,2148012891,2149264768,2149397833,2147738514,1647,0,13,35303
1339885899,15516,0,0,0,0,2148027300,2149285760,2149425673,2147738770,1671,0,13,61730
1339885904,10477,0,0,0,0,2148001197,2149229120,2149350198,2147732708,1695,0,13,10255
1339885909,5440,0,0,0,0,2147993874,2149217892,2149337078,2147728466,1722,0,13,60284
1339885914,4477,0,0,0,0,2148019986,2149259776,2149388589,2147734409,1744,0,13,20676
1339885919,4480,0,0,0,0,2148055936,2149319433,2149456566,2147738642,1758,0,13,55211
1339885924,4477,0,0,0,0,2148065097,2149326363,2149463670,2147740900,1766,0,13,16554
1339885929,4476,0,0,0,0,2148071826,2149335670,2149481819,2147743460,1769,0,13,28810
1339885934,4475,0,0,0,0,2148059126,2149319771,2149455250,2147741302,1759,0,13,3376
1339885939,4478,0,0,0,0,2148025627,2149248036,2149358034,2147735076,1762,0,13,52371
1339885944,4474,0,0,0,0,2148013412,2149222902,2149332114,2147731218,1758,0,13,64070
1339885949,30655,0,0,0,0,2148001755,2149196022,2149300973,2147732269,1752,0,13,6355
1339885954,25615,0,0,0,0,2147996416,2149186834,2149278601,2147728411,1748,0,13,40101
1339885959,20576,0,0,0,0,2148003026,2149200000,2149284251,2147729005,1747,0,13,34273
1339885964,15536,0,0,0,0,2148036123,2149252086,2149344978,2147737179,1749,0,13,39914
1339885969,10496,0,0,0,0,2148078445,2149318674,2149428809,2147741220,1760,0,13,15306
1339885974,5456,0,0,0,0,2148110162,2149373586,2149496585,2147744000,1783,0,13,62186
1339885979,4468,0,0,0,0,2148147721,2149435245,2149576018,2147750765,1816,0,13,1752
1339885984,4470,0,0,0,0,2148213348,2149542509,2149711917,2147760265,1849,0,13,64231
1339885989,4469,0,0,0,0,2148260717,2149621229,2149806656,2147769408,1878,0,13,60731
1339885994,4477,0,0,0,0,2148309997,2149695945,2149906825,2147773897,1911,0,13,41408
1339885999,4497,0,0,0,0,2148353828,2149772717,2149997988,2147782555,1952,0,13,36384
1339886004,4519,0,0,0,0,2148391040,2149836416,2150076013,2147789110,2001,0,13,52192
1339886009,4540,0,0,0,0,2148412352,2149862701,2150106998,2147796004,2050,0,13,51949
1339886014,30672,0,0,0,0,2148311259,2149678043,2149879926,2147775433,2095,0,13,60947
1339886019,25632,0,0,0,0,2148217142,2149503350,2149665746,2147761270,2143,0,13,14422
1339886024,20593,0,0,0,0,2148211730,2149492937,2149646116,2147756288,2195,0,13,3977
1339886029,15553,0,0,0,0,2148225344,2149514413,2149667172,2147760694,2245,0,13,55282
1339886034,10513,0,0,0,0,2148235995,2149521325,2149675291,2147758784,2287,0,13,53828
1339886039,5472,0,0,0,0,2148283904,2149606317,2149777764,2147766089,2317,0,13,31327
1339886044,4684,0,0,0,0,2148307648,2149635081,2149818788,2147773385,2343,0,13,16680
1339886049,4708,0,0,0,0,2148432265,2149837778,2150073755,2147788507,2361,0,13,32834
1339886054,4729,0,0,0,0,2148556790,2150054592,2150325869,2147810468,2383,0,13,56545
1339886059,4752,0,0,0,0,2148735341,2150348333,2150702939,2147838674,2407,0,13,43968
1339886064,4774,0,0,0,0,2148863616,2150567387,2150972827,2147856768,2427,0,13,12742
1339886069,4790,0,0,0,0,2148920603,2150659346,2151085988,2147866048,2440,0,13,42024
1339886074,4813,0,0,0,0,2148922121,2150651538,2151075483,2147865252,2450,0,13,19566
1339886079,30689,0,0,0,0,2148877732,2150574454,2150983433,2147859611,2456,0,13,13531
1339886084,25648,0,0,0,0,2148822710,2150469540,2150840448,2147847021,2463,0,13,15815
1339886089,20608,0,0,0,0,2148722706,2150293988,2150615067,2147827794,2475,0,13,42616
1339886094,15570,0,0,0,0,2148614107,2150108297,2150379840,2147816813,2482,0,13,49230
1339886099,10529,0,0,0,0,2148540086,2149986148,2150220352,2147806784,2506,0,13,12124
