TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349910890,19.8999996185302730,25.0123004913330080,35.3120002746582000,237.9990997314453000,-122.3499984741211000,25.0304794311523440,28.5073795318603500,7023
1349910934,17.5100002288818360,25.0105991363525400,35.3125991821289060,237.7891998291015600,-122.5632019042968800,25.0371208190917970,28.5141296386718750,8417
1349910981,15.0600004196167000,25.0396003723144530,35.3114013671875000,237.7541961669922000,-123.1511001586914000,25.0554409027099600,28.5085105895996100,31889
1349911025,12.7299995422363280,25.0874004364013670,35.3114013671875000,237.6445007324218800,-124.8373031616211000,25.1079902648925780,28.4928207397460940,33393
1349911069,10.5299997329711910,25.1217002868652340,35.3148994445800800,237.5279998779297000,-125.9885025024414000,25.1438808441162100,28.4841003417968750,59183
1349911113,8.3699998855590820,25.1389007568359380,35.3163986206054700,237.2402954101562500,-126.4661026000976600,25.1587791442871100,28.4909496307373050,48925
1349911158,6.2699999809265140,25.1641006469726560,35.3179016113281250,237.1871032714843800,-127.2955017089843800,25.1846504211425780,28.4832592010498050,14492
1349911202,4.1300001144409180,25.1851005554199220,35.3184013366699200,237.1714935302734400,-127.9590988159179700,25.2053508758544920,28.4757900238037100,36330
1349911246,3.1500000953674316,0.0000000000000000,0.0000000000000000,237.1851959228515600,-128.6145935058593800,25.2258090972900400,28.4673690795898440,63834
1349911265,2.3199999332427980,0.0000000000000000,0.0000000000000000,236.9591064453125000,-131.2608947753906200,25.3084201812744140,28.4452304840087900,8222
1349911287,1.4199999570846558,0.0000000000000000,0.0000000000000000,236.6858062744140600,-136.4859008789062500,25.4717292785644530,28.3939208984375000,65518
