TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334183321,26148,0,0,0,0,2147124818,2147827273,2147827373,2147599341,1576,2,14,33698
1334183327,20201,0,0,0,0,2147122907,2147829504,2147852726,2147602779,1565,2,13,57605
1334183332,15160,0,0,0,0,2147124150,2147836297,2147865280,2147604955,1562,1,12,204
1334183337,10120,0,0,0,0,2147124864,2147839881,2147873792,2147606564,1549,1,13,10185
1334183342,5082,0,0,0,0,2147123712,2147843382,2147877257,2147604196,1524,1,13,40444
1334183347,4762,0,0,0,0,2147120896,2147844653,2147877330,2147606226,1508,1,13,10498
1334183352,4785,0,0,0,0,2147124608,2147844397,2147889664,2147610221,1502,1,13,55283
1334183357,4800,0,0,0,0,2147126820,2147839323,2147888192,2147611766,1495,2,12,6544
1334183362,4823,0,0,0,0,2147123200,2147839762,2147889846,2147613677,1480,1,13,39563
1334183367,4635,0,0,0,0,2147125805,2147839168,2147892233,2147611958,1471,1,13,13471
1334183372,4637,0,0,0,0,2147125357,2147842633,2147895314,2147613312,1456,1,13,53384
1334183377,4633,0,0,0,0,2147126107,2147843876,2147898678,2147617188,1444,1,12,48523
1334183382,30298,0,0,0,0,2147130505,2147843766,2147898422,2147615186,1436,1,12,41264
1334183387,25260,0,0,0,0,2147129206,2147842550,2147902948,2147614308,1427,1,12,28093
1334183392,20220,0,0,0,0,2147130221,2147842249,2147909531,2147618130,1417,1,13,3787
1334183397,15179,0,0,0,0,2147127085,2147846701,2147910089,2147612297,1417,2,13,46565
1334183402,10139,0,0,0,0,2147130322,2147856036,2147905920,2147616859,1430,2,13,7004
1334183407,5100,0,0,0,0,2147128274,2147850788,2147916004,2147614720,1447,1,13,4440
1334183412,4633,0,0,0,0,2147131483,2147857737,2147922761,2147615369,1458,1,12,17476
1334183417,4629,0,0,0,0,2147125504,2147857051,2147917321,2147615597,1468,1,13,12661
1334183422,4632,0,0,0,0,2147130422,2147868361,2147929737,2147615488,1463,1,12,14923
1334183427,4626,0,0,0,0,2147128969,2147867236,2147931337,2147617993,1446,1,13,812
1334183432,4631,0,0,0,0,2147131611,2147861888,2147944192,2147619053,1434,1,12,11628
1334183437,4628,0,0,0,0,2147132589,2147870436,2147948077,2147620022,1427,1,12,44911
1334183442,4629,0,0,0,0,2147127213,2147862592,2147947474,2147618322,1402,1,12,18247
1334183447,30316,0,0,0,0,2147131081,2147874486,2147953746,2147617965,1366,0,13,32789
1334183452,25276,0,0,0,0,2147134436,2147875172,2147963840,2147617920,1329,1,13,21306
1334183457,20237,0,0,0,0,2147130624,2147879689,2147969472,2147618761,1288,1,13,38526
1334183462,15197,0,0,0,0,2147132004,2147879414,2147973056,2147622244,1247,1,13,14674
1334183467,10157,0,0,0,0,2147132891,2147881106,2147979547,2147618688,1209,1,13,31623
1334183472,5116,0,0,0,0,2147131437,2147872429,2147968365,2147616886,1188,1,12,22521
1334183477,4622,0,0,0,0,2147129179,2147869915,2147932388,2147615908,1169,1,12,27980
1334183482,4626,0,0,0,0,2147130249,2147854838,2147902326,2147617691,1132,0,12,14631
1334183487,4602,0,0,0,0,2147131721,2147858642,2147896594,2147615926,1087,1,12,30889
1334183492,4604,0,0,0,0,2147127670,2147854646,2147876598,2147613696,1039,1,12,51141
1334183497,4600,0,0,0,0,2147126884,2147841188,2147852608,2147612150,983,0,12,55770
1334183502,4603,0,0,0,0,2147126774,2147829760,2147805732,2147609462,919,0,12,32396
1334183507,4600,0,0,0,0,2147125805,2147815990,2147774089,2147613321,843,1,13,57225
1334183512,30314,0,0,0,0,2147126144,2147818752,2147772141,2147608822,754,1,13,6138
1334183517,25273,0,0,0,0,2147125842,2147821860,2147766171,2147609508,659,1,13,21747
1334183522,20233,0,0,0,0,2147127524,2147807030,2147719296,2147607908,576,0,13,33182
1334183527,15195,0,0,0,0,2147127012,2147790509,2147687085,2147604306,516,0,13,27459
1334183532,10154,0,0,0,0,2147127250,2147789248,2147670500,2147602011,471,1,13,15977
1334183537,5114,0,0,0,0,2147126921,2147786331,2147668096,2147607908,418,1,13,6197
1334183542,4594,0,0,0,0,2147127945,2147782893,2147666825,2147606491,365,1,12,53484
1334183547,4595,0,0,0,0,2147132050,2147783744,2147671350,2147602642,316,1,13,45684
1334183552,4593,0,0,0,0,2147124553,2147789147,2147679716,2147604553,267,1,13,6934
1334183557,4616,0,0,0,0,2147126308,2147789412,2147694198,2147603931,230,1,13,15686
1334183562,4632,0,0,0,0,2147125129,2147798281,2147707693,2147604955,207,1,13,28588
1334183567,4652,0,0,0,0,2147124269,2147812370,2147755062,2147610038,190,1,13,16093
1334183572,4677,0,0,0,0,2147125869,2147845650,2147840109,2147614683,179,1,13,51352
1334183577,30335,0,0,0,0,2147130194,2147882724,2147959204,2147622217,192,1,13,24395
1334183582,25295,0,0,0,0,2147129636,2147914861,2148052873,2147627913,196,1,13,46290
1334183587,20255,0,0,0,0,2147135716,2147922121,2148084525,2147628086,188,1,13,49329
1334183592,15214,0,0,0,0,2147131254,2147925723,2148094381,2147629586,173,1,12,21722
1334183597,10176,0,0,0,0,2147133705,2147936301,2148105728,2147631277,140,1,12,6872
1334183602,5136,0,0,0,0,2147136320,2147933915,2148115428,2147630436,108,1,12,40518
1334183607,4821,0,0,0,0,2147134171,2147939145,2148122532,2147628662,69,1,12,40404
1334183612,4585,0,0,0,0,2147135241,2147930404,2148113398,2147631158,51,1,12,61614
1334183617,4588,0,0,0,0,2147137252,2147928493,2148086317,2147628333,60,1,12,23179
1334183622,4587,0,0,0,0,2147132772,2147887424,2147992658,2147617673,93,1,12,56110
1334183627,4588,0,0,0,0,2147132836,2147855341,2147900918,2147613677,142,1,13,24237
1334183632,4585,0,0,0,0,2147131510,2147868873,2147904877,2147617078,194,1,12,64761
1334183637,4585,0,0,0,0,2147133357,2147896722,2147999405,2147623323,238,1,13,53012
1334183642,30354,0,0,0,0,2147132909,2147933229,2148099483,2147630134,267,1,13,63409
1334183647,25314,0,0,0,0,2147133083,2147943433,2148115072,2147628004,282,1,13,50194
1334183652,20274,0,0,0,0,2147136137,2147922806,2148046884,2147622976,290,1,13,42393
1334183657,15233,0,0,0,0,2147137490,2147896850,2147980333,2147617837,288,1,12,64698
1334183662,10193,0,0,0,0,2147133238,2147901202,2147975131,2147622016,293,1,13,28048
1334183667,5155,0,0,0,0,2147135853,2147940297,2148087204,2147627218,317,2,13,64075
1334183672,4581,0,0,0,0,2147137627,2147929179,2148076973,2147628489,358,1,13,4141
1334183677,4583,0,0,0,0,2147132406,2147907273,2148003483,2147619309,420,1,13,3001
1334183682,4579,0,0,0,0,2147136758,2147903085,2148004306,2147622884,463,1,13,17767
1334183687,4580,0,0,0,0,2147136091,2147924032,2148060891,2147624877,529,1,13,5772
1334183692,4579,0,0,0,0,2147139693,2147930093,2148085586,2147627501,599,1,13,15495
1334183697,4581,0,0,0,0,2147140726,2147938093,2148099300,2147627675,673,1,13,24507
1334183702,4577,0,0,0,0,2147138843,2147952137,2148123501,2147627309,747,1,13,10443
1334183707,30370,0,0,0,0,2147139748,2147950162,2148106916,2147629860,818,1,13,61227
1334183712,25333,0,0,0,0,2147142299,2147945865,2148125888,2147628013,890,1,13,53381
1334183717,20292,0,0,0,0,2147140397,2147956205,2148150528,2147630098,969,1,13,340
1334183722,15252,0,0,0,0,2147137225,2147956452,2148167049,2147630235,1062,0,13,50405
1334183727,10212,0,0,0,0,2147140470,2147951945,2148151213,2147628836,1171,0,13,51100
1334183732,5173,0,0,0,0,2147138541,2147953408,2148156900,2147630226,1304,0,13,47227
1334183737,4576,0,0,0,0,2147142893,2147956891,2148162112,2147626861,1452,1,13,33042
1334183742,4574,0,0,0,0,2147139785,2147953563,2148155721,2147632301,1595,0,13,63681
1334183747,4575,0,0,0,0,2147142089,2147946157,2148152018,2147631378,1714,0,13,20643
1334183752,4571,0,0,0,0,2147139785,2147947922,2148148470,2147625709,1792,1,13,31539
1334183757,4575,0,0,0,0,2147137892,2147953563,2148148909,2147631753,1830,0,13,1334
1334183762,4571,0,0,0,0,2147140928,2147947702,2148147428,2147632219,1830,0,13,27050
1334183767,4573,0,0,0,0,2147140836,2147948864,2148142025,2147632128,1807,0,13,63531
1334183772,30389,0,0,0,0,2147141028,2147947547,2148142976,2147634852,1776,1,13,20114
1334183777,25349,0,0,0,0,2147141440,2147946688,2148135561,2147633389,1740,0,13,2108
1334183782,20310,0,0,0,0,2147142336,2147944073,2148139163,2147631570,1701,0,12,9552
1334183787,15270,0,0,0,0,2147143890,2147945728,2148147739,2147632265,1661,1,13,64966
1334183792,10231,0,0,0,0,2147142793,2147944758,2148144009,2147629760,1625,0,13,33114
1334183797,5190,0,0,0,0,2147139629,2147939666,2148145152,2147632530,1592,0,13,27600
1334183802,4632,0,0,0,0,2147140443,2147941869,2148144192,2147631990,1563,0,13,11606
1334183807,4655,0,0,0,0,2147142592,2147948690,2148145581,2147631131,1538,0,13,48580
1334183812,4677,0,0,0,0,2147141211,2147949430,2148146121,2147632603,1518,0,13,5554
1334183817,4694,0,0,0,0,2147144914,2147951104,2148145874,2147630646,1500,0,13,42924
1334183822,4716,0,0,0,0,2147139611,2147954788,2148152786,2147629156,1483,0,13,61905
1334183827,4736,0,0,0,0,2147143689,2147956873,2148149613,2147631698,1468,0,13,11315
1334183832,4760,0,0,0,0,2147140489,2147952923,2148151314,2147631314,1450,1,13,46008
1334183837,30410,0,0,0,0,2147144630,2147952521,2148148050,2147633883,1428,0,13,26724
1334183842,25369,0,0,0,0,2147142601,2147956077,2148143945,2147632237,1406,0,13,13916
1334183847,20329,0,0,0,0,2147140598,2147954916,2148145014,2147632576,1384,0,13,23378
1334183852,15291,0,0,0,0,2147138870,2147956480,2148146532,2147634806,1361,0,13,27734
1334183857,10251,0,0,0,0,2147139510,2147956306,2148152502,2147632987,1337,1,13,63716
1334183862,5211,0,0,0,0,2147144320,2147957357,2148149586,2147632704,1313,0,13,33504
1334183867,4563,0,0,0,0,2147140809,2147957604,2148150774,2147630756,1288,0,13,34906
1334183872,4558,0,0,0,0,2147141129,2147962267,2148159030,2147633572,1262,1,13,49778
1334183877,4562,0,0,0,0,2147136210,2147960822,2148160283,2147631442,1229,0,13,3465
1334183882,4559,0,0,0,0,2147139410,2147954578,2148155328,2147630409,1194,0,13,11306
1334183887,4561,0,0,0,0,2147138185,2147958043,2148161609,2147627913,1159,0,13,47618
1334183892,4556,0,0,0,0,2147143661,2147959890,2148158070,2147633938,1124,0,13,2086
1334183897,4560,0,0,0,0,2147138715,2147964845,2148167606,2147631232,1098,0,13,17400
1334183902,30428,0,0,0,0,2147140772,2147967826,2148165714,2147628297,1072,0,13,15138
1334183907,25388,0,0,0,0,2147139245,2147967954,2148176100,2147630354,1047,0,13,6438
1334183912,20348,0,0,0,0,2147141878,2147968438,2148179382,2147632566,1020,0,13,60719
1334183917,15308,0,0,0,0,2147137307,2147965741,2148177179,2147632100,988,0,13,64778
1334183922,10270,0,0,0,0,2147141010,2147966674,2148178834,2147632886,954,0,13,26938
1334183927,5230,0,0,0,0,2147142765,2147973824,2148180900,2147634998,926,0,13,25488
1334183932,4554,0,0,0,0,2147138825,2147973924,2148187958,2147633618,900,0,13,31532
1334183937,4555,0,0,0,0,2147142619,2147977124,2148200859,2147633353,869,0,13,63967
1334183942,4552,0,0,0,0,2147142646,2147983177,2148202880,2147633728,834,1,13,61135
1334183947,4555,0,0,0,0,2147142390,2147978148,2148209289,2147635693,801,1,13,1307
1334183952,4552,0,0,0,0,2147144914,2147980809,2148218020,2147634258,772,0,13,30273
1334183957,4554,0,0,0,0,2147148873,2147990829,2148227273,2147638427,744,0,13,61771
1334183962,4549,0,0,0,0,2147147620,2147993005,2148236946,2147639232,714,0,13,46926
1334183967,30447,0,0,0,0,2147149531,2147992027,2148242459,2147637056,675,1,13,38804
1334183972,25407,0,0,0,0,2147151076,2147996717,2148249389,2147636553,624,1,13,39272
1334183977,20367,0,0,0,0,2147150601,2147999232,2148250998,2147638518,569,1,12,20303
1334183982,15326,0,0,0,0,2147148096,2148002816,2148257773,2147637485,506,0,13,7802
1334183987,10287,0,0,0,0,2147153590,2148001974,2148271478,2147642706,439,0,12,29955
1334183992,5248,0,0,0,0,2147150994,2148016548,2148280804,2147637632,364,0,13,26484
1334183997,4549,0,0,0,0,2147149385,2148015186,2148282203,2147637586,280,1,13,64501
1334184002,4547,0,0,0,0,2147156306,2148015917,2148288420,2147639195,203,0,13,47675
1334184007,4548,0,0,0,0,2147157211,2148022226,2148305106,2147644909,110,1,13,29993
1334184012,4543,0,0,0,0,2147156864,2148021696,2148317120,2147643611,16,0,13,41772
1334184017,4544,0,0,0,0,2147152009,2148020955,2148316580,2147641874,3526,0,13,61771
1334184022,4544,0,0,0,0,2147156242,2148026331,2148321481,2147643492,3444,0,13,22371
1334184027,4566,0,0,0,0,2147156763,2148031524,2148332315,2147644160,3374,1,13,35355
1334184032,30466,0,0,0,0,2147157376,2148034157,2148339638,2147645933,3326,0,13,24310
1334184037,25427,0,0,0,0,2147157696,2148037622,2148347529,2147644068,3298,0,13,4018
1334184042,20387,0,0,0,0,2147159122,2148040548,2148353508,2147641700,3271,0,13,18806
1334184047,15347,0,0,0,0,2147157504,2148041764,2148355538,2147641883,3242,1,13,40537
1334184052,10307,0,0,0,0,2147158281,2148049033,2148357129,2147645796,3223,1,13,45709
1334184057,5267,0,0,0,0,2147158226,2148055881,2148372854,2147645083,3219,0,13,20581
1334184062,4716,0,0,0,0,2147159744,2148059392,2148384420,2147645952,3229,1,13,6897
1334184067,4734,0,0,0,0,2147155328,2148061156,2148371273,2147644726,3249,1,13,34747
1334184072,4755,0,0,0,0,2147154806,2148053824,2148345042,2147645056,3271,1,13,25424
1334184077,4778,0,0,0,0,2147156626,2148031945,2148296850,2147638244,3290,1,13,63146
1334184082,4798,0,0,0,0,2147152822,2148012891,2148250742,2147632438,3308,1,13,54781
1334184087,4822,0,0,0,0,2147151222,2148034688,2148287030,2147638774,3334,1,13,16314
1334184092,4537,0,0,0,0,2147158491,2148051428,2148337828,2147643840,3353,1,13,54429
1334184097,30485,0,0,0,0,2147157805,2148075949,2148384731,2147645513,3365,1,13,54634
1334184102,25445,0,0,0,0,2147163510,2148099300,2148448786,2147649380,3375,0,13,17326
1334184107,20406,0,0,0,0,2147161435,2148105325,2148470445,2147648402,3381,1,13,56531
1334184112,15366,0,0,0,0,2147166034,2148117540,2148507236,2147647442,3388,1,13,35773
1334184117,10326,0,0,0,0,2147164544,2148124452,2148517238,2147650395,3397,1,13,14222
1334184122,5286,0,0,0,0,2147164690,2148127588,2148515629,2147652992,3398,1,13,30276
1334184127,4510,0,0,0,0,2147165540,2148131849,2148531968,2147650925,3395,1,13,26641
1334184132,4513,0,0,0,0,2147166400,2148139108,2148547785,2147652141,3404,0,13,56019
1334184137,4511,0,0,0,0,2147169124,2148152237,2148575506,2147656722,3423,0,13,32192
1334184142,4512,0,0,0,0,2147170377,2148152018,2148574829,2147655113,3446,0,13,29077
1334184147,4508,0,0,0,0,2147168932,2148169938,2148597248,2147658834,3469,0,13,52536
1334184152,4511,0,0,0,0,2147169490,2148162450,2148598601,2147658614,3489,0,13,4053
1334184157,4509,0,0,0,0,2147173348,2148164598,2148609078,2147658989,3510,0,13,25384
1334184162,30485,0,0,0,0,2147175378,2148174884,2148617545,2147657554,3537,0,13,7201
1334184167,25444,0,0,0,0,2147173888,2148174025,2148616073,2147657353,3560,1,13,51897
1334184172,20404,0,0,0,0,2147177590,2148190153,2148642322,2147656484,3572,1,13,29965
1334184177,15366,0,0,0,0,2147174436,2148189613,2148645010,2147656576,3584,0,13,40445
1334184182,10325,0,0,0,0,2147176896,2148193152,2148646646,2147660352,3596,0,13,56214
1334184187,5285,0,0,0,0,2147176640,2148203008,2148675053,2147661312,6,1,13,21056
1334184192,4506,0,0,0,0,2147180690,2148205138,2148683401,2147665984,14,1,13,13307
1334184197,4503,0,0,0,0,2147178989,2148209910,2148679222,2147668114,25,1,13,30433
1334184202,4506,0,0,0,0,2147184054,2148217078,2148692242,2147663725,38,1,13,29086
1334184207,4503,0,0,0,0,2147183030,2148215561,2148695643,2147661833,60,0,13,32871
1334184212,4503,0,0,0,0,2147182171,2148215387,2148687040,2147666441,63,1,13,63662
1334184217,4501,0,0,0,0,2147184347,2148213613,2148678180,2147665188,75,1,13,36219
1334184222,4502,0,0,0,0,2147180626,2148217545,2148668416,2147667602,92,1,13,39516
1334184227,30506,0,0,0,0,2147182098,2148231936,2148715364,2147670381,112,0,13,50242
1334184232,25466,0,0,0,0,2147185133,2148244434,2148747446,2147673600,139,1,13,23765
1334184237,20426,0,0,0,0,2147185472,2148241600,2148747318,2147675026,168,0,13,32994
1334184242,15385,0,0,0,0,2147186368,2148255744,2148770157,2147672941,194,0,13,53692
1334184247,10347,0,0,0,0,2147186304,2148251474,2148765494,2147672777,213,0,13,28420
1334184252,5307,0,0,0,0,2147187785,2148257773,2148772635,2147672996,232,0,13,36456
1334184257,4502,0,0,0,0,2147190409,2148269229,2148795702,2147671744,255,0,13,24778
1334184262,4524,0,0,0,0,2147191268,2148278116,2148810450,2147679204,275,1,13,57218
1334184267,4547,0,0,0,0,2147189348,2148274697,2148802002,2147675200,281,0,13,16459
1334184272,4569,0,0,0,0,2147192036,2148278802,2148817764,2147674459,275,1,13,31358
1334184277,4586,0,0,0,0,2147194148,2148283776,2148831652,2147674029,257,0,13,55597
1334184282,4609,0,0,0,0,2147193828,2148286592,2148831936,2147679826,231,0,13,1907
1334184287,4628,0,0,0,0,2147192960,2148292562,2148847241,2147677997,205,0,13,33951
1334184292,30524,0,0,0,0,2147199204,2148311917,2148877074,2147680868,175,0,13,36689
1334184297,25484,0,0,0,0,2147202057,2148314916,2148882413,2147680658,146,0,13,42484
1334184302,20443,0,0,0,0,2147196397,2148323968,2148901933,2147682624,121,0,13,3602
1334184307,15403,0,0,0,0,2147200576,2148321481,2148891318,2147680164,112,0,13,39047
1334184312,10363,0,0,0,0,2147203428,2148333467,2148912064,2147681088,88,0,13,1603
1334184317,5327,0,0,0,0,2147199158,2148338002,2148931794,2147684333,80,0,13,55719
1334184322,4775,0,0,0,0,2147204324,2148336548,2148922788,2147687186,81,0,13,45558
1334184327,4798,0,0,0,0,2147205083,2148342784,2148945920,2147685284,84,0,13,13844
1334184332,4819,0,0,0,0,2147206464,2148346285,2148955840,2147682761,92,1,13,10114
1334184337,4487,0,0,0,0,2147204882,2148349595,2148970980,2147686683,107,0,13,11376
1334184342,4492,0,0,0,0,2147206354,2148370020,2148991478,2147683766,135,0,13,47370
1334184347,4489,0,0,0,0,2147209316,2148368246,2148983122,2147685357,177,0,13,50248
1334184352,4490,0,0,0,0,2147211584,2148363181,2148988059,2147684918,235,0,13,51054
1334184357,30543,0,0,0,0,2147210697,2148390134,2149031908,2147690395,312,0,13,21730
1334184362,25504,0,0,0,0,2147210541,2148381211,2149009499,2147686976,404,0,13,56296
1334184367,20463,0,0,0,0,2147213403,2148382134,2149013458,2147686464,488,0,13,33074
1334184372,15423,0,0,0,0,2147217517,2148402185,2149046217,2147689005,554,0,13,1671
1334184377,10383,0,0,0,0,2147216283,2148405677,2149060224,2147689170,601,0,13,1069
1334184382,5343,0,0,0,0,2147217088,2148410121,2149053147,2147692416,641,0,13,41172
1334184387,4484,0,0,0,0,2147221120,2148413677,2149064365,2147691968,677,0,13,58877
1334184392,4487,0,0,0,0,2147222985,2148423323,2149093046,2147695826,712,0,13,60903
1334184397,4483,0,0,0,0,2147221266,2148410240,2149075318,2147692096,744,0,13,34743
1334184402,4484,0,0,0,0,2147218203,2148424649,2149087716,2147694308,761,0,13,5827
1334184407,4482,0,0,0,0,2147219739,2148423286,2149088027,2147693906,757,0,13,8705
1334184412,4484,0,0,0,0,2147222966,2148417709,2149083419,2147695908,744,0,13,32710
1334184417,4481,0,0,0,0,2147227785,2148435446,2149108150,2147695332,708,0,13,21282
1334184422,30561,0,0,0,0,2147219318,2148433682,2149095908,2147693129,668,0,13,53142
1334184427,25520,0,0,0,0,2147223122,2148430948,2149080228,2147691373,650,0,13,5593
1334184432,20482,0,0,0,0,2147225380,2148430537,2149088585,2147694738,638,0,13,40950
1334184437,15442,0,0,0,0,2147226413,2148453778,2149148333,2147695067,631,0,13,39639
1334184442,10401,0,0,0,0,2147225069,2148442422,2149113856,2147696374,613,0,13,45148
1334184447,5361,0,0,0,0,2147226203,2148446317,2149116013,2147696118,585,0,13,61422
1334184452,4479,0,0,0,0,2147221988,2148436726,2149094400,2147696100,552,0,13,18571
1334184457,4477,0,0,0,0,2147218340,2148387501,2148990802,2147689033,508,0,13,7822
1334184462,4479,0,0,0,0,2147214226,2148358208,2148905069,2147684708,461,0,13,54563
1334184467,4476,0,0,0,0,2147220498,2148396251,2148997092,2147691748,415,0,13,52575
1334184472,4476,0,0,0,0,2147224987,2148425929,2149086244,2147693403,375,0,13,48520
1334184477,4474,0,0,0,0,2147229860,2148445622,2149126774,2147700068,342,0,13,27621
1334184482,4477,0,0,0,0,2147229769,2148453394,2149134253,2147704091,312,0,13,47226
1334184487,30580,0,0,0,0,2147230162,2148447588,2149128676,2147699922,288,0,13,63834
1334184492,25539,0,0,0,0,2147226541,2148449033,2149136018,2147697764,267,0,13,26701
1334184497,20499,0,0,0,0,2147227017,2148445760,2149131702,2147700790,243,0,13,46624
1334184502,15461,0,0,0,0,2147227273,2148436854,2149102482,2147698477,216,0,13,22112
1334184507,10421,0,0,0,0,2147229266,2148445878,2149126729,2147700086,188,0,13,28962
1334184512,5381,0,0,0,0,2147225746,2148440018,2149106084,2147694784,163,0,13,29655
1334184517,4587,0,0,0,0,2147223433,2148439277,2149116242,2147695076,141,0,13,26023
1334184522,4606,0,0,0,0,2147228452,2148442889,2149119085,2147698377,116,0,13,45891
1334184527,4626,0,0,0,0,2147226368,2148428361,2149095588,2147694820,89,0,13,40620
1334184532,4648,0,0,0,0,2147226240,2148436443,2149091136,2147696466,68,0,13,8643
1334184537,4670,0,0,0,0,2147224493,2148432429,2149100032,2147694628,52,0,13,26565
1334184542,4691,0,0,0,0,2147226779,2148446857,2149132397,2147698386,37,0,13,17864
1334184547,4715,0,0,0,0,2147230144,2148457837,2149129133,2147695899,34,0,12,18748
1334184552,30597,0,0,0,0,2147228836,2148453156,2149116187,2147695808,25,0,13,27801
1334184557,25557,0,0,0,0,2147234980,2148457124,2149130596,2147695570,6,0,13,47878
1334184562,20517,0,0,0,0,2147233051,2148469787,2149142436,2147697417,3584,0,13,1587
1334184567,15476,0,0,0,0,2147229851,2148467730,2149138697,2147700370,3561,0,13,3148
1334184572,10439,0,0,0,0,2147230052,2148454656,2149125229,2147697773,3539,0,13,2351
1334184577,5399,0,0,0,0,2147234331,2148465874,2149137819,2147697645,3518,0,13,2254
1334184582,4466,0,0,0,0,2147236352,2148457883,2149141339,2147696173,3488,0,13,45493
1334184587,4464,0,0,0,0,2147231213,2148460096,2149136146,2147698349,3457,0,12,2238
1334184592,4464,0,0,0,0,2147235684,2148465874,2149131419,2147696118,3420,0,13,32779
1334184597,4462,0,0,0,0,2147234176,2148464219,2149141485,2147695689,3396,0,13,56047
1334184602,4464,0,0,0,0,2147234514,2148470784,2149155995,2147701485,3383,1,13,41874
1334184607,4462,0,0,0,0,2147238820,2148474541,2149164242,2147699574,3376,0,13,39186
1334184612,4462,0,0,0,0,2147239451,2148478692,2149158857,2147698130,3369,0,13,4853
1334184617,30615,0,0,0,0,2147239524,2148480923,2149172918,2147701586,3372,0,13,55163
1334184622,25576,0,0,0,0,2147239734,2148482368,2149180169,2147699748,3379,0,13,36027
1334184627,20536,0,0,0,0,2147244059,2148489865,2149196242,2147701668,3393,0,13,57717
1334184632,15495,0,0,0,0,2147243053,2148499739,2149196928,2147703003,3413,0,13,22875
1334184637,10455,0,0,0,0,2147246052,2148493248,2149193819,2147701522,3437,0,13,21175
1334184642,5418,0,0,0,0,2147251666,2148499593,2149197979,2147703917,3474,0,13,45306
1334184647,4457,0,0,0,0,2147251035,2148504356,2149212836,2147701924,3535,0,13,41801
1334184652,4460,0,0,0,0,2147250194,2148514267,2149233563,2147701613,16,0,13,54505
1334184657,4456,0,0,0,0,2147253961,2148514934,2149230061,2147700370,105,0,13,58056
1334184662,4456,0,0,0,0,2147253330,2148501750,2149211099,2147697234,196,0,13,16017
1334184667,4455,0,0,0,0,2147258258,2148520301,2149247149,2147703085,261,0,13,11315
1334184672,4458,0,0,0,0,2147259264,2148521828,2149247533,2147697609,289,0,13,5152
1334184677,4454,0,0,0,0,2147258880,2148525120,2149236196,2147702619,295,0,13,43658
1334184682,30634,0,0,0,0,2147261476,2148532260,2149262290,2147706925,290,0,13,22771
1334184687,25595,0,0,0,0,2147261147,2148541641,2149279323,2147708406,281,1,13,25356
1334184692,20555,0,0,0,0,2147263533,2148552137,2149290212,2147706176,282,0,13,57425
1334184697,15515,0,0,0,0,2147265078,2148558537,2149302921,2147706642,285,0,13,39584
1334184702,10475,0,0,0,0,2147268361,2148556288,2149299419,2147712621,290,1,13,41788
1334184707,5434,0,0,0,0,2147266258,2148559168,2149304603,2147710674,300,1,13,13207
1334184712,4449,0,0,0,0,2147265737,2148563730,2149304201,2147710930,309,0,12,39790
1334184717,4451,0,0,0,0,2147266386,2148565074,2149315227,2147714029,330,0,12,51909
1334184722,4449,0,0,0,0,2147268681,2148584283,2149353764,2147713097,331,0,13,9073
1334184727,4458,0,0,0,0,2147274605,2148591561,2149367424,2147712777,355,0,13,22252
1334184732,4480,0,0,0,0,2147273206,2148567396,2149315565,2147712896,391,0,13,24844
1334184737,4498,0,0,0,0,2147275218,2148590390,2149372745,2147715958,426,0,13,46313
1334184742,4520,0,0,0,0,2147279670,2148604050,2149392329,2147717714,453,0,13,62599
1334184747,30653,0,0,0,0,2147275629,2148602898,2149375323,2147716004,477,0,13,24514
1334184752,25612,0,0,0,0,2147283382,2148635501,2149446747,2147719305,500,0,13,37070
1334184757,20574,0,0,0,0,2147281270,2148623579,2149424347,2147716352,520,0,13,45754
1334184762,15534,0,0,0,0,2147282889,2148616073,2149406802,2147715136,534,0,13,40783
1334184767,10493,0,0,0,0,2147291904,2148631515,2149447424,2147715172,541,0,13,48766
1334184772,5453,0,0,0,0,2147294052,2148649673,2149475373,2147721993,549,0,13,55082
1334184777,4668,0,0,0,0,2147289718,2148646811,2149461613,2147723940,560,0,13,44888
1334184782,4688,0,0,0,0,2147291465,2148651977,2149472210,2147721499,572,0,13,57421
1334184787,4710,0,0,0,0,2147301449,2148689627,2149536018,2147729929,582,0,13,55396
1334184792,4732,0,0,0,0,2147301220,2148680118,2149521307,2147727094,590,0,13,20880
1334184797,4753,0,0,0,0,2147300379,2148684635,2149529764,2147727396,594,0,13,42020
1334184802,4774,0,0,0,0,2147306541,2148705206,2149567085,2147728100,590,0,13,46731
1334184807,4793,0,0,0,0,2147306633,2148706422,2149568146,2147729554,574,0,13,50110
1334184812,30673,0,0,0,0,2147306898,2148703360,2149548004,2147728182,553,1,13,44561
1334184817,25632,0,0,0,0,2147308498,2148711149,2149562267,2147732059,533,1,13,7334
1334184822,20592,0,0,0,0,2147312228,2148737106,2149619483,2147732178,515,1,13,43362
1334184827,15554,0,0,0,0,2147314048,2148734390,2149618450,2147734299,504,0,13,57338
1334184832,10513,0,0,0,0,2147318537,2148749632,2149634322,2147733056,513,0,12,14312
1334184837,5473,0,0,0,0,2147317321,2148764370,2149655826,2147732132,535,1,13,62379
1334184842,4435,0,0,0,0,2147320146,2148760420,2149644708,2147732224,564,1,12,28475
