TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1338160585,18.7600002288818360,23.6411991119384770,34.9777984619140600,245.1936035156250000,-78.0288391113281200,23.6579799652099600,28.7312908172607420,25376
1338160629,16.2099990844726560,23.6418991088867200,34.9771003723144500,245.2671051025390600,-77.9744491577148400,23.6563091278076170,28.7289695739746100,50631
1338160673,14.4099998474121100,23.6431007385253900,34.9775009155273440,245.3654022216797000,-78.1438064575195300,23.6615200042724600,28.7225303649902340,49091
1338160718,12.8400001525878900,23.6417007446289060,34.9776992797851560,245.3303070068359400,-78.0987625122070300,23.6601295471191400,28.7246608734130860,36731
1338160764,10.2500000000000000,23.6410999298095700,34.9779014587402340,245.3460998535156200,-78.0886306762695300,23.6598205566406250,28.7240695953369140,16447
1338160809,8.3800001144409180,23.6410007476806640,34.9779014587402340,245.4239959716797000,-78.1383972167968800,23.6613502502441400,28.7201595306396500,48679
1338160853,7.1599998474121090,23.6413993835449220,34.9780006408691400,245.4452972412109400,-78.0675888061523400,23.6591701507568360,28.7200298309326170,5022
1338160925,5.3099999427795410,23.6396999359130860,34.9784011840820300,245.5812988281250000,-77.8278121948242200,23.6517906188964840,28.7169990539550780,63609
1338160996,3.6099998950958250,0.0000000000000000,0.0000000000000000,245.6492004394531200,-77.8273162841796900,23.6517791748046880,28.7141304016113280,40833
1338161016,2.6800000667572020,0.0000000000000000,0.0000000000000000,245.6351928710937500,-77.7141265869140600,23.6482906341552730,28.7160091400146500,26212
1338161035,1.5900000333786010,0.0000000000000000,0.0000000000000000,245.6763000488281200,-77.8083419799804700,23.6511898040771500,28.7131996154785160,19315
