TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342476464,26148,0,0,0,0,2147155867,2147945353,2147870217,2147616320,2424,1,13,57358
1342476470,20201,0,0,0,0,2147161115,2147949010,2147880676,2147614363,2451,2,13,39077
1342476475,15160,0,0,0,0,2147160164,2147956288,2147888530,2147622902,2478,2,13,51246
1342476480,10120,0,0,0,0,2147161289,2147970331,2147908324,2147617737,2512,2,12,18770
1342476485,5082,0,0,0,0,2147161700,2147982473,2147920146,2147617106,2534,2,12,1669
1342476490,4762,0,0,0,0,2147166336,2147993252,2147944731,2147619401,2527,2,12,8633
1342476495,4785,0,0,0,0,2147166116,2147993828,2147942747,2147621330,2504,2,12,23059
1342476500,4801,0,0,0,0,2147165421,2147974436,2147920941,2147622016,2476,2,12,43340
1342476505,4823,0,0,0,0,2147161645,2147967798,2147913453,2147618880,2443,2,13,4426
1342476510,4635,0,0,0,0,2147163693,2147972050,2147914560,2147620379,2433,2,12,17232
1342476515,4637,0,0,0,0,2147164224,2147985545,2147924754,2147619401,2455,1,12,3133
1342476520,4633,0,0,0,0,2147167661,2147984694,2147933696,2147618240,2471,1,12,29313
1342476525,30298,0,0,0,0,2147170861,2147989266,2147930989,2147618249,2475,1,12,36516
1342476530,25260,0,0,0,0,2147173293,2147997156,2147942985,2147621988,2453,1,12,31147
1342476535,20220,0,0,0,0,2147174244,2148004553,2147963373,2147619136,2422,1,12,12476
1342476540,15179,0,0,0,0,2147178861,2148010486,2147960493,2147621248,2374,1,12,10804
1342476545,10139,0,0,0,0,2147180772,2148018230,2147971629,2147626560,2316,1,12,53518
1342476550,5100,0,0,0,0,2147179840,2148021732,2147988041,2147628891,2254,1,12,37984
1342476555,4633,0,0,0,0,2147183378,2148031670,2148006253,2147630070,2193,1,12,51201
1342476560,4629,0,0,0,0,2147186550,2148038637,2148008420,2147629430,2141,1,12,27541
1342476565,4632,0,0,0,0,2147182208,2148028160,2147993874,2147631561,2092,1,12,47786
1342476570,4627,0,0,0,0,2147183506,2148028909,2147988589,2147627913,2043,1,12,28316
1342476575,4630,0,0,0,0,2147187428,2148031113,2147987483,2147629897,2005,1,12,49097
1342476580,4628,0,0,0,0,2147188809,2148040310,2148004608,2147624557,1965,1,12,3385
1342476585,4629,0,0,0,0,2147186587,2148035117,2147990720,2147627492,1920,1,12,47393
1342476590,30317,0,0,0,0,2147188800,2148040548,2147997202,2147625353,1861,1,12,59105
1342476595,25277,0,0,0,0,2147191872,2148054628,2148000064,2147629449,1818,2,12,4139
1342476600,20242,0,0,0,0,2147189056,2148046016,2148000694,2147627428,1795,1,12,48843
1342476605,15202,0,0,0,0,2147193517,2148051510,2148015268,2147628004,1775,1,12,63661
1342476610,10162,0,0,0,0,2147195236,2148069604,2148033691,2147630811,1761,1,12,38859
1342476615,5121,0,0,0,0,2147202514,2148067072,2148033270,2147629805,1752,1,13,13710
1342476620,4622,0,0,0,0,2147196589,2148066011,2148028854,2147632877,1742,1,12,23063
1342476625,4626,0,0,0,0,2147201554,2148065718,2148040091,2147632731,1726,1,13,17303
1342476630,4622,0,0,0,0,2147204096,2148077184,2148061449,2147633408,1708,1,12,6309
1342476635,4624,0,0,0,0,2147209024,2148094308,2148093330,2147635392,1706,1,13,31472
1342476640,4620,0,0,0,0,2147211602,2148123547,2148124635,2147636644,1704,1,13,42044
1342476645,4622,0,0,0,0,2147220315,2148127378,2148128896,2147637924,1703,1,12,8201
1342476650,4620,0,0,0,0,2147222848,2148143113,2148152868,2147643245,1706,1,12,48226
1342476655,30340,0,0,0,0,2147217371,2148127094,2148126208,2147639707,1712,1,12,20502
1342476660,25299,0,0,0,0,2147217124,2148111040,2148109750,2147638838,1725,1,12,5353
1342476665,20259,0,0,0,0,2147221074,2148129060,2148121654,2147637120,1724,1,12,11833
1342476670,15221,0,0,0,0,2147222875,2148140598,2148144594,2147635931,1710,1,12,33890
1342476675,10181,0,0,0,0,2147227428,2148156662,2148161920,2147637860,1684,1,12,52478
1342476680,5140,0,0,0,0,2147223469,2148152694,2148162907,2147637988,1655,1,12,3784
1342476685,4614,0,0,0,0,2147224612,2148143268,2148133293,2147640201,1602,1,12,33400
1342476690,4616,0,0,0,0,2147222034,2148136841,2148131062,2147639698,1531,1,12,2806
1342476695,4612,0,0,0,0,2147223954,2148133083,2148122861,2147642980,1456,1,12,34787
1342476700,4635,0,0,0,0,2147225590,2148134838,2148129929,2147642477,1384,1,12,49425
1342476705,4653,0,0,0,0,2147225892,2148141942,2148136265,2147641206,1330,1,12,36745
1342476710,4673,0,0,0,0,2147230171,2148152941,2148156708,2147639588,1276,1,12,3107
1342476715,4697,0,0,0,0,2147236416,2148174930,2148178249,2147643428,1213,1,12,42449
1342476720,30360,0,0,0,0,2147234788,2148161307,2148174409,2147644416,1136,0,12,30133
1342476725,25319,0,0,0,0,2147239771,2148167259,2148171894,2147643328,1046,1,12,57598
1342476730,20279,0,0,0,0,2147240402,2148173019,2148186532,2147646326,976,1,12,10349
1342476735,15240,0,0,0,0,2147242358,2148176000,2148186797,2147644434,917,1,12,7809
1342476740,10200,0,0,0,0,2147247332,2148188809,2148211931,2147645312,852,1,12,17137
1342476745,5160,0,0,0,0,2147248493,2148194550,2148213147,2147647497,780,1,12,16874
1342476750,4610,0,0,0,0,2147247433,2148191405,2148213961,2147641673,719,1,12,29269
1342476755,4606,0,0,0,0,2147252672,2148202925,2148228297,2147646665,670,1,12,49630
1342476760,4608,0,0,0,0,2147257161,2148212534,2148239012,2147649892,633,0,12,1508
1342476765,4607,0,0,0,0,2147253440,2148208457,2148223094,2147651291,573,0,12,55617
1342476770,4608,0,0,0,0,2147251949,2148197019,2148212041,2147649362,518,1,12,51642
1342476775,4606,0,0,0,0,2147258249,2148203904,2148216301,2147645787,462,1,12,1797
1342476780,4606,0,0,0,0,2147262921,2148214052,2148232155,2147643858,423,1,13,19779
1342476785,30376,0,0,0,0,2147264841,2148216969,2148240457,2147646317,359,1,12,61653
1342476790,25336,0,0,0,0,2147259181,2148212662,2148220242,2147649234,295,0,12,4568
1342476795,20296,0,0,0,0,2147258112,2148216347,2148216054,2147649636,250,1,13,44265
1342476800,15255,0,0,0,0,2147257408,2148216658,2148221238,2147649910,221,0,12,9103
1342476805,10216,0,0,0,0,2147264731,2148227300,2148227977,2147650944,208,1,13,11334
1342476810,5178,0,0,0,0,2147270089,2148237632,2148243748,2147648978,189,1,12,18536
1342476815,4600,0,0,0,0,2147266532,2148237650,2148247817,2147647058,152,1,12,61538
1342476820,4603,0,0,0,0,2147268388,2148232429,2148243785,2147648256,115,1,12,5935
1342476825,4599,0,0,0,0,2147271369,2148244068,2148247680,2147649344,97,1,12,4509
1342476830,4602,0,0,0,0,2147274688,2148257636,2148280484,2147654226,98,1,12,19472
1342476835,4599,0,0,0,0,2147283108,2148281938,2148308114,2147655040,102,1,13,37059
1342476840,4601,0,0,0,0,2147291282,2148302720,2148341760,2147656027,124,2,13,62865
1342476845,4599,0,0,0,0,2147296722,2148313782,2148357970,2147655369,184,1,13,38649
1342476850,30392,0,0,0,0,2147301147,2148324315,2148378788,2147656749,252,1,13,56221
1342476855,25354,0,0,0,0,2147312978,2148360804,2148421659,2147656045,312,1,12,26643
1342476860,20314,0,0,0,0,2147320411,2148370194,2148433700,2147662107,375,1,13,42550
1342476865,15273,0,0,0,0,2147325997,2148393728,2148471552,2147664923,439,1,12,59723
1342476870,10233,0,0,0,0,2147343433,2148447524,2148544009,2147667437,507,1,13,24606
1342476875,5194,0,0,0,0,2147347163,2148454326,2148552950,2147670180,570,1,13,26637
1342476880,4595,0,0,0,0,2147337883,2148422482,2148493979,2147663085,656,1,13,9800
1342476885,4594,0,0,0,0,2147322084,2148368411,2148417170,2147659620,729,1,13,13316
1342476890,4596,0,0,0,0,2147323099,2148362331,2148409161,2147659346,816,0,13,51757
1342476895,4590,0,0,0,0,2147331977,2148381476,2148430025,2147662290,910,0,13,10041
1342476900,4595,0,0,0,0,2147331931,2148389705,2148443072,2147666788,998,1,12,13462
1342476905,4592,0,0,0,0,2147333933,2148391177,2148448054,2147666614,1049,0,12,20923
1342476910,4593,0,0,0,0,2147340918,2148402486,2148461531,2147667821,1062,1,13,49423
1342476915,30413,0,0,0,0,2147345590,2148415104,2148478665,2147670957,1065,1,12,38377
1342476920,25373,0,0,0,0,2147360530,2148442267,2148511524,2147671158,1068,1,12,34208
1342476925,20334,0,0,0,0,2147358582,2148436086,2148508699,2147672777,1062,1,12,38811
1342476930,15294,0,0,0,0,2147356032,2148419858,2148481700,2147666788,1046,1,12,55522
1342476935,10256,0,0,0,0,2147372068,2148466642,2148544978,2147668918,1028,1,12,47976
1342476940,5215,0,0,0,0,2147378313,2148491584,2148586624,2147677257,1007,1,13,7033
1342476945,4651,0,0,0,0,2147390976,2148528384,2148633142,2147681152,977,1,12,64067
1342476950,4675,0,0,0,0,2147399177,2148534884,2148640365,2147679442,942,1,12,4771
1342476955,4697,0,0,0,0,2147394340,2148530678,2148627684,2147680950,903,1,12,55330
1342476960,4714,0,0,0,0,2147379794,2148490121,2148570020,2147672713,858,1,12,45055
1342476965,4736,0,0,0,0,2147386249,2148492717,2148575963,2147677193,810,0,12,37401
1342476970,4757,0,0,0,0,2147405229,2148552457,2148651894,2147677769,759,0,13,4794
1342476975,4781,0,0,0,0,2147422756,2148598317,2148718738,2147685632,701,0,12,46547
1342476980,30433,0,0,0,0,2147419446,2148588123,2148710125,2147683748,657,0,13,8885
1342476985,25393,0,0,0,0,2147428772,2148599314,2148726601,2147688228,593,0,13,5901
1342476990,20353,0,0,0,0,2147429677,2148612361,2148739227,2147685513,556,1,13,32254
1342476995,15315,0,0,0,0,2147432987,2148607378,2148729398,2147688228,525,0,13,34283
1342477000,10275,0,0,0,0,2147441472,2148632475,2148761618,2147686473,502,1,12,18733
1342477005,5234,0,0,0,0,2147443584,2148636114,2148764617,2147688676,487,1,12,57443
1342477010,4581,0,0,0,0,2147447963,2148659072,2148794925,2147692891,468,1,12,62598
1342477015,4580,0,0,0,0,2147442432,2148617472,2148747547,2147689298,446,1,12,18192
1342477020,4582,0,0,0,0,2147441097,2148612672,2148727213,2147688667,422,1,12,12394
1342477025,4579,0,0,0,0,2147451584,2148643401,2148764571,2147690861,402,1,12,59053
1342477030,4582,0,0,0,0,2147477878,2148715620,2148865645,2147696228,382,1,12,52684
1342477035,4576,0,0,0,0,2147490368,2148754724,2148920347,2147698678,358,1,12,20059
1342477040,4580,0,0,0,0,2147493074,2148751945,2148924224,2147696082,334,1,12,57117
1342477045,30453,0,0,0,0,2147486784,2148736438,2148906121,2147698861,316,1,12,64829
1342477050,25412,0,0,0,0,2147507474,2148784941,2148976969,2147705517,306,1,13,4867
1342477055,20372,0,0,0,0,2147514587,2148803785,2148995126,2147706925,308,1,12,34452
1342477060,15332,0,0,0,0,2147500224,2148752804,2148926253,2147701284,318,1,13,603
1342477065,10293,0,0,0,0,2147484918,2148712393,2148861796,2147695104,334,1,12,49964
1342477070,5253,0,0,0,0,2147501165,2148750180,2148922322,2147696950,356,1,13,58339
1342477075,4574,0,0,0,0,2147501750,2148748946,2148906258,2147697837,375,1,13,36393
1342477080,4575,0,0,0,0,2147515099,2148782445,2148955428,2147702674,392,1,12,60861
1342477085,4572,0,0,0,0,2147539529,2148830217,2149027776,2147706907,414,0,13,13936
1342477090,4575,0,0,0,0,2147541321,2148830381,2149033728,2147703990,438,0,12,22787
1342477095,4572,0,0,0,0,2147500909,2148718546,2148860745,2147693805,465,0,13,1360
1342477100,4574,0,0,0,0,2147486372,2148683154,2148814710,2147691419,484,1,13,23893
1342477105,4568,0,0,0,0,2147485284,2148688246,2148808201,2147687643,509,1,13,37553
1342477110,30471,0,0,0,0,2147475099,2148649737,2148765787,2147684726,498,1,13,13151
1342477115,25435,0,0,0,0,2147469284,2148630546,2148742272,2147682953,491,1,12,52824
1342477120,20395,0,0,0,0,2147478153,2148655268,2148767030,2147689170,479,1,13,37629
1342477125,15354,0,0,0,0,2147524992,2148765568,2148919808,2147698258,469,1,13,25790
1342477130,10314,0,0,0,0,2147580818,2148909220,2149121051,2147709952,460,1,13,52226
1342477135,5275,0,0,0,0,2147596388,2148945920,2149156342,2147712155,459,0,13,11997
1342477140,4570,0,0,0,0,2147560969,2148850944,2149026980,2147705462,446,1,12,18505
1342477145,4567,0,0,0,0,2147573888,2148896219,2149087186,2147710720,430,1,13,59453
1342477150,4567,0,0,0,0,2147605266,2148949165,2149170176,2147715876,412,1,13,30361
1342477155,4565,0,0,0,0,2147638107,2149034688,2149283766,2147720886,396,1,13,24658
1342477160,4564,0,0,0,0,2147683757,2149150299,2149444315,2147735250,378,0,13,62402
1342477165,4564,0,0,0,0,2147645074,2149063341,2149308598,2147722605,352,1,13,9906
1342477170,4587,0,0,0,0,2147618569,2148969206,2149184630,2147713682,330,1,13,5928
1342477175,30492,0,0,0,0,2147605348,2148934564,2149131757,2147711323,312,0,13,42654
1342477180,25455,0,0,0,0,2147639515,2149018459,2149247360,2147718006,286,1,13,22487
1342477185,20415,0,0,0,0,2147652955,2149044379,2149281225,2147723858,252,0,12,62143
1342477190,15374,0,0,0,0,2147726921,2149224996,2149528987,2147738624,225,1,13,54189
1342477195,10334,0,0,0,0,2147791195,2149375122,2149727936,2147753801,203,0,13,48154
1342477200,5295,0,0,0,0,2147791853,2149379547,2149739392,2147753481,184,1,13,14073
1342477205,4736,0,0,0,0,2147803401,2149393426,2149747949,2147754468,162,1,13,44156
1342477210,4754,0,0,0,0,2147865645,2149540973,2149954898,2147772032,139,1,13,7163
1342477215,4776,0,0,0,0,2147898633,2149618203,2150052077,2147776950,114,1,13,20317
1342477220,4797,0,0,0,0,2147869174,2149557165,2149952137,2147773961,96,1,13,19507
1342477225,4817,0,0,0,0,2147883712,2149579136,2149990454,2147775561,64,1,12,52427
1342477230,4561,0,0,0,0,2147879698,2149551067,2149946752,2147773741,47,1,13,4527
1342477235,4557,0,0,0,0,2147887853,2149575158,2149982372,2147774582,29,0,13,1025
1342477240,30513,0,0,0,0,2147914139,2149630829,2150052864,2147782400,12,0,13,21795
1342477245,25473,0,0,0,0,2147928749,2149658541,2150091456,2147784996,3591,0,12,9876
1342477250,20435,0,0,0,0,2147916269,2149614317,2150036205,2147776950,3563,0,13,54217
1342477255,15396,0,0,0,0,2147878528,2149515355,2149894427,2147766089,3534,0,13,49397
1342477260,10356,0,0,0,0,2147875894,2149497828,2149863332,2147761618,3505,1,13,11740
1342477265,5315,0,0,0,0,2147888786,2149530368,2149903762,2147767341,3481,1,13,57455
1342477270,4550,0,0,0,0,2147915209,2149576466,2149959561,2147769956,3451,1,13,32837
1342477275,4554,0,0,0,0,2147922486,2149610953,2150012370,2147770934,3404,1,13,9186
1342477280,4550,0,0,0,0,2147955355,2149665746,2150077668,2147782025,3346,1,13,46355
1342477285,4552,0,0,0,0,2147988580,2149742217,2150179501,2147788525,3280,1,12,12499
1342477290,4549,0,0,0,0,2148025042,2149812900,2150273106,2147795373,3211,0,12,9886
1342477295,4550,0,0,0,0,2148015113,2149792969,2150243858,2147789696,3135,1,13,36736
1342477300,4549,0,0,0,0,2148024512,2149811629,2150262957,2147793974,3049,1,13,9356
1342477305,30534,0,0,0,0,2148068909,2149902546,2150387227,2147801965,2961,0,13,43685
1342477310,25494,0,0,0,0,2148045467,2149846089,2150297590,2147797513,2872,0,13,26783
1342477315,20453,0,0,0,0,2148043876,2149833746,2150278308,2147794413,2780,0,13,10432
1342477320,15415,0,0,0,0,2148086244,2149921572,2150403254,2147800932,2687,0,13,31229
1342477325,10375,0,0,0,0,2148064109,2149875136,2150325540,2147799213,2602,0,13,39202
1342477330,5334,0,0,0,0,2148061668,2149853924,2150303122,2147796736,2529,0,13,38635
1342477335,4546,0,0,0,0,2148049664,2149831350,2150259584,2147796699,2471,1,13,3616
1342477340,4545,0,0,0,0,2148039021,2149782144,2150195867,2147793353,2422,1,13,50456
1342477345,4546,0,0,0,0,2148054253,2149817060,2150234605,2147792228,2371,1,13,62901
1342477350,4544,0,0,0,0,2148079844,2149872749,2150313106,2147799396,2313,0,13,17663
1342477355,4546,0,0,0,0,2148100068,2149917997,2150370852,2147802660,2282,0,13,23794
1342477360,4542,0,0,0,0,2148129654,2149984722,2150455862,2147809398,2251,0,13,4774
1342477365,4542,0,0,0,0,2148135140,2149983076,2150453705,2147809344,2227,0,13,4849
1342477370,30553,0,0,0,0,2148198363,2150118308,2150625545,2147820114,2203,0,13,38073
1342477375,25512,0,0,0,0,2148221430,2150161380,2150687460,2147826066,2173,0,13,21246
1342477380,20472,0,0,0,0,2148242779,2150217618,2150757604,2147829696,2138,1,13,13869
1342477385,15432,0,0,0,0,2148253641,2150236964,2150773494,2147832585,2099,1,13,30819
1342477390,10393,0,0,0,0,2148261796,2150248054,2150789988,2147835885,2061,0,13,51101
1342477395,5354,0,0,0,0,2148271872,2150269001,2150819730,2147836608,2021,0,13,37550
1342477400,4543,0,0,0,0,2148279296,2150261723,2150801206,2147835465,1980,0,13,1977
1342477405,4563,0,0,0,0,2148267776,2150247040,2150779035,2147835730,1931,0,13,962
1342477410,4587,0,0,0,0,2148298925,2150306560,2150854546,2147839113,1871,0,13,54583
1342477415,4604,0,0,0,0,2148311058,2150324781,2150868306,2147843410,1816,0,13,57057
1342477420,4626,0,0,0,0,2148285769,2150252196,2150774838,2147836461,1776,0,13,47080
1342477425,4649,0,0,0,0,2148305298,2150298733,2150827968,2147842980,1742,0,13,48340
1342477430,4671,0,0,0,0,2148332178,2150349924,2150897901,2147846226,1714,1,13,6546
1342477435,30569,0,0,0,0,2148352237,2150391341,2150944438,2147849353,1691,0,12,11855
1342477440,25530,0,0,0,0,2148355702,2150381019,2150936649,2147848082,1667,0,13,32654
1342477445,20490,0,0,0,0,2148368054,2150394880,2150943168,2147849545,1643,0,13,28437
1342477450,15450,0,0,0,0,2148405275,2150479122,2151052114,2147855981,1622,0,13,54243
1342477455,10409,0,0,0,0,2148400768,2150459812,2151031936,2147858294,1600,0,13,37458
1342477460,5371,0,0,0,0,2148404653,2150455753,2151010212,2147851922,1581,0,13,16425
1342477465,4816,0,0,0,0,2148427501,2150508534,2151075382,2147854994,1559,0,13,20427
1342477470,4531,0,0,0,0,2148416228,2150483382,2151040173,2147852617,1540,0,13,24145
1342477475,4533,0,0,0,0,2148428297,2150496667,2151057490,2147852333,1524,0,13,41193
1342477480,4528,0,0,0,0,2148456749,2150561609,2151141504,2147859026,1515,0,13,8616
1342477485,4531,0,0,0,0,2148468498,2150569865,2151149833,2147858258,1511,0,13,19921
1342477490,4529,0,0,0,0,2148450550,2150509741,2151059328,2147854464,1515,0,13,42371
1342477495,4528,0,0,0,0,2148466605,2150550966,2151105828,2147860397,1521,0,13,57913
1342477500,30590,0,0,0,0,2148521481,2150661586,2151256000,2147868818,1522,0,13,4158
1342477505,25552,0,0,0,0,2148505728,2150615396,2151189193,2147863396,1519,0,13,53474
1342477510,20512,0,0,0,0,2148516699,2150624868,2151202898,2147863652,1509,0,13,48115
1342477515,15471,0,0,0,0,2148552411,2150694235,2151285577,2147874331,1496,0,13,53212
1342477520,10431,0,0,0,0,2148564790,2150721225,2151316324,2147875008,1479,0,13,64009
1342477525,5391,0,0,0,0,2148567881,2150709860,2151304256,2147871972,1458,0,12,12199
1342477530,4524,0,0,0,0,2148590217,2150751350,2151352411,2147876498,1431,0,12,46728
1342477535,4527,0,0,0,0,2148599387,2150769764,2151374756,2147874441,1395,0,13,13027
1342477540,4524,0,0,0,0,2148607698,2150765750,2151363291,2147874870,1353,0,12,28345
1342477545,4523,0,0,0,0,2148614948,2150794349,2151393060,2147879533,1305,0,13,41619
1342477550,4522,0,0,0,0,2148630592,2150822363,2151414262,2147885723,1261,0,12,42214
1342477555,4525,0,0,0,0,2148672694,2150891529,2151507949,2147890066,1221,0,12,58812
1342477560,4521,0,0,0,0,2148670902,2150886381,2151498651,2147889782,1183,0,13,49536
1342477565,30608,0,0,0,0,2148689462,2150915364,2151531602,2147888603,1144,0,13,50173
1342477570,25568,0,0,0,0,2148706185,2150948242,2151573686,2147892772,1102,0,13,54063
1342477575,20529,0,0,0,0,2148761600,2151053101,2151704429,2147904667,1055,0,12,8614
1342477580,15489,0,0,0,0,2148767360,2151059026,2151703552,2147903350,1008,0,13,43414
1342477585,10449,0,0,0,0,2148764973,2151031286,2151669421,2147899547,960,0,13,46321
1342477590,5408,0,0,0,0,2148818998,2151140525,2151806875,2147913115,906,0,13,7427
1342477595,4518,0,0,0,0,2148845668,2151181888,2151863625,2147913353,852,0,13,29956
1342477600,4518,0,0,0,0,2148875355,2151226249,2151906386,2147921334,807,0,13,19161
1342477605,4520,0,0,0,0,2148904950,2151293357,2151992137,2147923364,776,0,13,52436
1342477610,4516,0,0,0,0,2148950317,2151377270,2152089819,2147931702,753,0,13,36175
1342477615,4517,0,0,0,0,2148959716,2151381357,2152093257,2147935232,734,0,13,46138
1342477620,4515,0,0,0,0,2148994249,2151439396,2152170276,2147937874,709,0,13,49543
1342477625,4517,0,0,0,0,2149022884,2151492260,2152237540,2147944329,681,0,13,31523
1342477630,30627,0,0,0,0,2148897965,2151215926,2151876891,2147917293,657,0,12,39455
1342477635,25587,0,0,0,0,2148804507,2151021174,2151613449,2147900882,630,0,13,36375
1342477640,20546,0,0,0,0,2148651913,2150702198,2151205229,2147871945,597,0,13,65052
1342477645,15507,0,0,0,0,2148458084,2150305792,2150697170,2147840841,565,0,12,19111
1342477650,10468,0,0,0,0,2148390262,2150171968,2150507529,2147818843,533,0,13,52354
1342477655,5427,0,0,0,0,2148476617,2150327469,2150709787,2147836260,500,0,13,16525
1342477660,4626,0,0,0,0,2148551606,2150470729,2150899565,2147852836,463,0,13,15675
1342477665,4647,0,0,0,0,2148466761,2150292891,2150657216,2147829010,427,0,13,9610
1342477670,4666,0,0,0,0,2148328466,2150019913,2150319085,2147806701,396,0,13,29481
1342477675,4688,0,0,0,0,2148256694,2149867273,2150113682,2147792356,358,1,13,44853
1342477680,4691,0,0,0,0,2148339611,2150022518,2150307465,2147807232,303,0,13,62257
1342477685,4712,0,0,0,0,2148427328,2150186843,2150516425,2147825965,266,0,13,57160
1342477690,4729,0,0,0,0,2148477412,2150281792,2150627062,2147829248,237,0,13,26099
1342477695,30626,0,0,0,0,2148485558,2150286089,2150636297,2147831195,219,1,13,19095
1342477700,25585,0,0,0,0,2148589814,2150482633,2150884269,2147852845,215,1,13,10256
1342477705,20545,0,0,0,0,2148620150,2150538925,2150949997,2147860891,228,0,12,46309
1342477710,15505,0,0,0,0,2148575789,2150438080,2150825947,2147849901,248,0,13,27479
1342477715,10464,0,0,0,0,2148600777,2150486061,2150881115,2147854619,274,0,13,25824
1342477720,5424,0,0,0,0,2148633078,2150551670,2150951003,2147862409,297,0,13,46083
1342477725,4487,0,0,0,0,2148698880,2150657088,2151090267,2147867008,317,0,13,12214
1342477730,4482,0,0,0,0,2148720649,2150696530,2151126710,2147872658,335,1,13,12240
1342477735,4485,0,0,0,0,2148660086,2150562413,2150969563,2147858788,350,1,13,14727
1342477740,4483,0,0,0,0,2148575323,2150398838,2150752265,2147841865,369,1,13,11416
1342477745,4484,0,0,0,0,2148537444,2150329398,2150661165,2147836489,397,0,13,38969
1342477750,4482,0,0,0,0,2148538486,2150321179,2150645165,2147833974,424,1,13,9394
1342477755,4482,0,0,0,0,2148562395,2150374272,2150701906,2147837156,448,0,13,31907
1342477760,30641,0,0,0,0,2148565147,2150353444,2150682249,2147839122,466,1,13,9799
1342477765,25601,0,0,0,0,2148571282,2150368210,2150692900,2147843209,479,0,13,31765
1342477770,20561,0,0,0,0,2148616027,2150441910,2150783012,2147846683,494,0,13,62544
1342477775,15520,0,0,0,0,2148601234,2150415835,2150743177,2147844406,502,1,13,1534
1342477780,10480,0,0,0,0,2148586203,2150380726,2150695085,2147844470,507,0,13,38577
1342477785,5442,0,0,0,0,2148543762,2150286336,2150570761,2147829046,509,0,13,44935
1342477790,4477,0,0,0,0,2148534217,2150268690,2150541037,2147828626,514,0,12,47088
1342477795,4479,0,0,0,0,2148546761,2150283812,2150555337,2147831744,515,1,13,1079
1342477800,4476,0,0,0,0,2148575177,2150325458,2150601353,2147837348,510,1,12,60976
1342477805,4477,0,0,0,0,2148575405,2150325741,2150596845,2147833773,505,1,13,20656
1342477810,4475,0,0,0,0,2148634614,2150431506,2150729965,2147844096,495,0,12,6691
1342477815,4478,0,0,0,0,2148794806,2150717019,2151077997,2147874788,483,0,13,18054
1342477820,4474,0,0,0,0,2148808365,2150739309,2151102966,2147875794,473,0,13,37524
1342477825,30657,0,0,0,0,2148700544,2150531648,2150838171,2147855908,462,0,13,44407
1342477830,25619,0,0,0,0,2148646226,2150422107,2150695396,2147847259,445,0,13,33072
1342477835,20580,0,0,0,0,2148647835,2150414198,2150688365,2147842724,425,1,13,27456
1342477840,15539,0,0,0,0,2148657426,2150417691,2150696859,2147845302,407,1,13,20689
1342477845,10499,0,0,0,0,2148705088,2150503835,2150806043,2147853046,387,1,13,30344
1342477850,5459,0,0,0,0,2148707510,2150497490,2150787364,2147849554,364,0,12,62616
1342477855,4469,0,0,0,0,2148682907,2150452068,2150724187,2147846601,338,0,13,35448
1342477860,4470,0,0,0,0,2148708370,2150486034,2150768987,2147847268,308,0,13,24038
1342477865,4470,0,0,0,0,2148807158,2150663908,2150977536,2147866742,274,0,13,18362
1342477870,4478,0,0,0,0,2148808109,2150661010,2150968813,2147866102,250,0,13,5691
1342477875,4496,0,0,0,0,2148741824,2150533046,2150814555,2147853165,204,0,13,4208
1342477880,4519,0,0,0,0,2148691904,2150437732,2150689380,2147843666,157,0,13,31092
1342477885,4540,0,0,0,0,2148681417,2150404077,2150645677,2147841636,114,1,13,6092
1342477890,30676,0,0,0,0,2148652132,2150362441,2150588059,2147838363,75,1,13,1467
1342477895,25636,0,0,0,0,2148757101,2150525321,2150776173,2147854473,50,0,13,9643
1342477900,20596,0,0,0,0,2148781741,2150559222,2150820745,2147857270,47,0,12,19333
1342477905,15556,0,0,0,0,2148785984,2150563456,2150814052,2147854372,53,1,13,1490
1342477910,10516,0,0,0,0,2148792073,2150568310,2150825910,2147856886,65,1,13,54711
1342477915,5475,0,0,0,0,2148772534,2150520960,2150774107,2147856173,74,0,13,21808
1342477920,4685,0,0,0,0,2148811309,2150575789,2150823616,2147855140,78,1,12,10662
1342477925,4708,0,0,0,0,2148828397,2150590198,2150845531,2147859373,87,1,13,27713
1342477930,4729,0,0,0,0,2148825408,2150591241,2150839140,2147857088,97,1,13,6959
1342477935,4752,0,0,0,0,2148841746,2150607862,2150842331,2147855241,108,0,13,10546
1342477940,4772,0,0,0,0,2148796992,2150519643,2150737609,2147851053,124,0,13,20120
1342477945,4790,0,0,0,0,2148782354,2150479222,2150676873,2147845824,148,1,13,41044
1342477950,4813,0,0,0,0,2148736649,2150397851,2150573120,2147840310,168,0,13,52134
1342477955,30693,0,0,0,0,2148704100,2150341586,2150504521,2147833453,176,0,13,52123
1342477960,25652,0,0,0,0,2148725321,2150359460,2150514331,2147837577,182,1,12,24930
1342477965,20612,0,0,0,0,2148716754,2150335652,2150490733,2147839387,192,0,13,6004
1342477970,15574,0,0,0,0,2148731803,2150352521,2150499894,2147837613,187,0,12,46801
1342477975,10533,0,0,0,0,2148736713,2150365906,2150505060,2147837202,172,1,12,44952
1342477980,5493,0,0,0,0,2148725385,2150332891,2150459949,2147831186,149,0,12,15485
1342477985,4455,0,0,0,0,2148722806,2150317622,2150445632,2147829970,112,0,12,42200
