TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1353539010,20.5200004577636720,24.5550994873046880,35.3927993774414060,238.6781005859375000,-107.1203994750976600,24.5570392608642580,28.6627292633056640,31
1353539057,17.9400005340576170,24.5697994232177730,35.3967018127441400,238.6136932373047000,-108.0882034301757800,24.5870704650878900,28.6537494659423830,36190
1353539101,15.5000000000000000,24.5743007659912100,35.3954010009765600,238.6849975585937500,-108.6977996826171900,24.6059894561767580,28.6432495117187500,15904
1353539145,13.1000003814697270,24.5848007202148440,35.3982009887695300,238.7447052001953000,-109.3700027465820300,24.6268501281738280,28.6323890686035160,37236
1353539189,10.7700004577636720,24.6049995422363280,35.3935012817382800,238.5162048339843800,-109.6708984375000000,24.6361904144287100,28.6389198303222660,44443
1353539234,8.4799995422363280,24.6065998077392580,35.3898010253906250,238.2857971191406200,-109.3043975830078100,24.6248207092285160,28.6534900665283200,53386
1353539278,6.3000001907348630,24.6100997924804700,35.3869018554687500,238.1676025390625000,-109.2985992431640600,24.6246395111084000,28.6588096618652340,60743
1353539322,4.2300000190734860,24.6611003875732420,35.3875999450683600,238.1428070068359400,-110.8395004272461000,24.6724796295166000,28.6413002014160160,61597
1353539369,3.2300000190734863,0.0000000000000000,0.0000000000000000,238.0225982666015600,-112.2565002441406200,24.7164897918701170,28.6293697357177730,25789
1353539388,2.5199999809265137,0.0000000000000000,0.0000000000000000,238.0247039794922000,-112.8366012573242200,24.7345104217529300,28.6221504211425780,47620
1353539407,1.9099999666213990,0.0000000000000000,0.0000000000000000,238.1092071533203000,-112.8589019775390600,24.7352008819580080,28.6180400848388670,16821
