TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1328659956,-0.0099999997764826,238.7919006347656200,-88.3261337280273400,23.9754505157470700,28.8874492645263670,12897
1328659976,-0.0399999991059303,241.0874023437500000,-82.0441665649414000,23.7816791534423830,28.8622703552246100,23042
1328659996,-0.0399999991059303,240.2391967773437500,-83.0314865112304700,23.8121109008789060,28.8878593444824220,58083
1328660016,-0.0099999997764826,241.4001007080078000,-77.0765380859375000,23.6286602020263670,28.9092197418212900,33444
1328660036,-0.0599999986588955,240.2297058105468800,-83.1841278076171900,23.8168201446533200,28.8863105773925780,56761
1328660056,-0.1099999994039536,241.8632049560547000,-79.0913772583007800,23.6907005310058600,28.8640708923339840,35348
1328660076,-0.1099999994039536,240.5615997314453000,-86.0883331298828100,23.9063892364501950,28.8361091613769530,57988
1328660096,-0.1299999952316284,242.2895965576172000,-77.7312393188476600,23.6488208770751950,28.8621406555175780,34562
1328660116,-0.1199999973177910,240.5680999755859400,-88.4305801391601600,23.9786701202392580,28.8072700500488280,4081
1328660136,-0.0199999995529652,241.0243072509765600,-84.6509780883789000,23.8620491027832030,28.8332290649414060,53445
1328660156,0.0700000002980232,242.7617950439453000,-77.3093338012695300,23.6358299255371100,28.8463706970214840,19133
1328660176,-0.1099999994039536,241.2127990722656200,-85.9936065673828100,23.9034595489501950,28.8085498809814450,41562
1328660196,-0.1400000005960465,241.4235992431640600,-79.2930984497070300,23.6969108581542970,28.8810691833496100,61799
1328660216,-0.1199999973177910,240.9353027343750000,-83.3515090942382800,23.8219795227050780,28.8529090881347660,11033
1328660236,-0.1400000005960465,241.7978973388672000,-84.5340270996093800,23.8584403991699220,28.8005409240722660,58942
