TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338851532,29878,56,117,99,87,64,15347,0,0,0,0,2439422528,2430737161,2341379474,2182845787,2479,-2,13,19655
1338851540,21071,54,116,102,82,57,15349,0,0,0,0,2435582747,2426571035,2337953627,2182272475,2555,0,15,62290
1338851547,14561,55,119,101,81,60,15331,0,0,0,0,2454952813,2447010066,2353611355,2187185755,2654,1,16,32013
1338851553,8051,55,116,95,84,65,15345,0,0,0,0,2437311908,2427272969,2338020900,2182713179,2695,0,16,54203
1338851560,6380,55,116,100,83,56,15314,0,0,0,0,2441087725,2431281380,2340928548,2182934226,2728,-3,15,38608
1338851566,6366,55,116,100,84,50,15346,0,0,0,0,2435835766,2425563209,2336652562,2183483483,2733,-6,10,44362
1338851573,6322,54,116,99,83,58,15353,0,0,0,0,2433363931,2423145060,2335340781,2183514230,2730,-3,12,21130
1338851579,6314,54,118,102,81,63,15348,0,0,0,0,2409753078,2398307730,2316905792,2179693723,2713,3,12,6550
1338851585,6403,55,116,101,86,60,15346,0,0,0,0,2390665197,2378479753,2302362870,2177381577,2705,2,14,55917
1338851592,6402,55,116,100,84,60,15350,0,0,0,0,2356690907,2343027904,2276732388,2172762560,2711,-7,15,18169
1338851598,28008,55,123,100,84,56,15341,0,0,0,0,2351514486,2337363913,2272381769,2171289764,2723,-4,14,40587
1338851605,21498,54,116,99,81,54,15345,0,0,0,0,2341894198,2327705179,2265690989,2170083017,2717,4,18,10056
1338851611,14985,54,119,99,81,53,15345,0,0,0,0,2338430656,2324041362,2262798976,2170049408,2709,-2,13,25238
1338851618,8475,55,119,101,83,56,15347,0,0,0,0,2338166966,2322922962,2261649344,2169532032,2713,4,11,9033
1338851624,6044,56,116,99,83,58,15349,0,0,0,0,2341110637,2325711332,2263588635,2170507977,2744,4,11,56289
1338851631,6176,54,117,102,82,54,15346,0,0,0,0,2347080265,2331768192,2268079789,2171772333,2780,7,14,63859
1338851637,6280,54,142,101,84,65,15340,0,0,0,0,2371505115,2356798363,2286541522,2177127524,2785,0,17,43233
1338851644,6449,54,115,101,82,58,15345,0,0,0,0,2394264777,2379202276,2301939712,2180023890,2810,0,16,43292
1338851650,6314,55,116,97,82,59,15331,0,0,0,0,2409028909,2393429156,2311623881,2181778596,2844,-2,9,3967
1338851657,6395,60,118,99,82,64,15344,0,0,0,0,2417091693,2402005056,2318256384,2184066148,2890,1,14,14554
1338851663,28434,56,118,97,81,59,15335,0,0,0,0,2436052086,2420103734,2330328237,2186775716,2908,0,14,34437
1338851669,21924,56,120,101,81,50,15344,0,0,0,0,2461080265,2445633270,2349039030,2192433216,2925,5,14,10893
1338851676,15412,55,116,98,81,53,15346,0,0,0,0,2465658267,2450271497,2352574473,2193138880,2922,1,10,24051
1338851682,8900,53,116,102,84,58,15344,0,0,0,0,2468968228,2452514715,2353483355,2193462765,2926,6,11,57530
1338851689,6024,54,116,99,82,53,15339,0,0,0,0,2492768749,2476368109,2370203254,2196346048,2907,7,18,59302
1338851695,6283,55,119,100,81,58,15341,0,0,0,0,2519923099,2503932041,2390154121,2201019254,2784,5,16,2346
1338851702,6399,53,116,101,80,60,15342,0,0,0,0,2543246939,2526554697,2405910902,2207370642,2664,4,9,53600
1338851708,6415,54,117,101,83,64,15343,0,0,0,0,2600139392,2584970724,2449573403,2220968740,2642,-6,8,59305
1338851715,6184,53,116,97,81,58,15335,0,0,0,0,2597612096,2581934811,2447700013,2218043136,2581,9,21,57983
1338851721,6381,54,115,100,80,64,15341,0,0,0,0,2610736896,2593993609,2454786194,2222392100,2553,-14,12,39005
1338851728,28861,54,115,98,91,59,15337,0,0,0,0,2612589412,2595353536,2455893778,2221781906,2548,-8,11,62593
1338851734,22350,53,118,102,83,57,15335,0,0,0,0,2624389824,2607228909,2464510912,2225044928,2557,2,14,23762
1338851741,15840,52,119,101,83,49,15337,0,0,0,0,2638745316,2620679689,2473651008,2229134317,2639,-14,14,13992
1338851747,9330,55,115,97,83,71,15333,0,0,0,0,2655300964,2638149266,2486895360,2236123510,2673,8,10,55906
1338851753,6424,54,115,97,81,50,15342,0,0,0,0,2666744329,2648424429,2493741814,2240273892,2667,-5,-7,40600
1338851760,6197,54,121,100,79,61,15339,0,0,0,0,2647204242,2627871954,2479114029,2236424438,2586,18,17,30482
1338851766,6505,54,115,98,86,54,15336,0,0,0,0,2641707291,2621439689,2472994669,2232035931,2594,28,-6,52399
1338851773,6317,55,116,103,82,56,15343,0,0,0,0,2695958363,2676655149,2514270674,2248827126,2716,36,20,16404
1338851779,6154,51,115,98,83,54,15338,0,0,0,0,2691575232,2670380315,2507793088,2244638363,2772,-4,16,62981
1338851786,6427,54,116,97,81,61,15343,0,0,0,0,2710749504,2690535652,2523545417,2250119936,2855,26,8,24448
1338851792,29290,54,117,100,82,57,15342,0,0,0,0,2716545005,2696129216,2526877686,2247632109,3172,-45,35,6676
1338851799,22779,54,128,103,82,59,15344,0,0,0,0,2762586614,2742410276,2560523392,2255586889,354,69,-24,32085
1338851805,16267,53,116,100,82,67,15344,0,0,0,0,2723892406,2702249142,2534002441,2260992603,1134,-45,6,47893
1338851812,9758,55,117,100,82,46,15345,0,0,0,0,2742915620,2719083721,2543832603,2260942848,1477,19,-6,22039
1338851818,6073,51,114,98,84,50,15346,0,0,0,0,2722031698,2697743579,2528087433,2257615414,1762,-8,-6,38708
1338851824,6355,53,117,97,84,76,15346,0,0,0,0,2743343899,2719878665,2544729782,2263226660,1775,-11,11,61803
1338851831,6184,54,115,97,85,77,15342,0,0,0,0,2760488649,2737596333,2558789056,2268572763,1414,-44,30,2819
1338851837,6432,54,119,100,82,55,15343,0,0,0,0,2745811309,2719404068,2541769627,2260197494,338,43,-23,48181
1338851844,6320,52,115,101,83,70,15342,0,0,0,0,2761123986,2732936429,2552631195,2267565366,437,-15,38,62328
1338851850,6357,55,119,97,83,51,15344,0,0,0,0,2744213010,2717594587,2541133641,2265680914,178,-4,65,30311
1338851857,29716,52,117,96,83,50,15346,0,0,0,0,2800818916,2772924900,2582181083,2282193892,676,31,9,31942
1338851863,23202,54,117,99,83,66,15337,0,0,0,0,2794575497,2768214994,2579898029,2284226276,1214,-19,24,53706
1338851870,16692,52,118,100,83,32,15326,0,0,0,0,2804460589,2775704484,2583480027,2285363465,1414,38,19,52578
1338851876,10181,52,113,106,88,66,15379,0,0,0,0,2810050706,2783094601,2591498669,2291443922,2087,-57,-32,10588
1338851883,6212,51,115,99,84,91,15341,0,0,0,0,2776608923,2751672905,2567413860,2280219245,2691,28,26,56439
1338851889,6287,56,113,100,80,63,15340,0,0,0,0,2780474441,2754974564,2569856896,2278522587,2714,-37,-17,16416
1338851896,6459,55,112,92,83,96,15359,0,0,0,0,2830377014,2802957915,2604631680,2294630400,2128,-87,24,28927
1338851902,6418,57,117,97,76,55,15342,0,0,0,0,2806138578,2779680603,2588051894,2293572982,3130,116,-32,57834
1338852896,8607,58,125,98,83,52,15349,0,0,0,0,2879040365,2852820406,2641021101,2315346322,2651,60,-16,62585
1338852905,6401,0,59,106,84,68,15738,0,0,0,0,2903853193,2877207350,2657865334,2318843894,2765,-88,-17,16256
1338852912,6298,58,135,97,87,22,15365,0,0,0,0,2911209691,2883240832,2660248219,2312360512,2681,-136,41,33036
1338852918,32559,33,91,96,81,50,16730,0,0,0,0,2891313060,2865450413,2650748434,2318424475,2358,8,-121,38781
1338852925,26048,50,145,101,89,55,15480,0,0,0,0,2937414208,2908743369,2679929298,2329091803,2582,-29,22,2577
1338852931,19535,1,86,94,83,50,15458,0,0,0,0,2867694829,2841459373,2633281910,2311395510,2305,-39,-46,59542
1338852937,13026,50,116,89,70,72,15979,0,0,0,0,2878365824,2850731702,2639091611,2313145947,1547,39,21,6207
1338852944,6514,52,120,92,68,57,15360,0,0,0,0,2869681901,2842310089,2633136374,2309809270,1449,58,-11,2515
1338852950,6352,98,117,103,84,150,15520,0,0,0,0,2910152466,2883958820,2664350564,2323243017,2231,27,54,48771
1338852957,6399,29,97,100,69,59,15396,0,0,0,0,2898438070,2871123684,2652055817,2315302116,2785,37,-145,29908
1338852963,6433,43,111,100,84,56,15938,0,0,0,0,2883816868,2857224950,2643052589,2310411291,2582,-84,48,356
1338852970,6347,57,118,100,83,8,16428,0,0,0,0,2893997101,2866661604,2651233993,2317512411,1980,-22,81,56033
1338852976,6280,49,113,102,78,56,15383,0,0,0,0,2899472118,2871516516,2652157549,2314390198,3474,44,111,6323
1338852983,6480,50,120,120,91,37,15358,0,0,0,0,2884570304,2855717083,2641241088,2313193673,1165,-58,93,18662
1338852989,26473,52,115,90,84,69,15352,0,0,0,0,2895515538,2866856073,2649208374,2307944484,1966,2,59,18781
1338852996,19962,95,0,95,82,33,17381,0,0,0,0,2889153344,2862273536,2647341046,2314651894,2665,-55,-88,19041
1338853002,13451,55,114,100,82,68,15388,0,0,0,0,2867986605,2841990665,2632431387,2307962194,2557,104,39,39247
