TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1328134111,30940,488.6799926757812500,6.9029998779296875,34.2037010192871100,63.3804512023925800,482.1462097167969000,6.8757247924804690,51.3492393493652340,53,110,85,81,82,15259,0,0,0,0,2147123840,2147765376,2147569929,2147575945,3584,1,13,62208
1328134111,30940,488.6799926757812500,6.9029998779296875,34.2037010192871100,63.3804512023925800,482.1462097167969000,6.8757247924804690,51.3492393493652340,54,109,91,80,80,15261,0,0,0,0,2147124891,2147768576,2147568384,2147579136,3587,2,13,61624
1328134111,30940,488.6799926757812500,6.9029998779296875,34.2037010192871100,63.3804512023925800,482.1462097167969000,6.8757247924804690,51.3492393493652340,56,109,85,80,82,15261,0,0,0,0,2147128210,2147771766,2147569974,2147579145,3590,2,13,48435
1328134111,30940,488.6799926757812500,6.9029998779296875,34.2037010192871100,63.3804512023925800,482.1462097167969000,6.8757247924804690,51.3492393493652340,53,109,90,81,83,15258,0,0,0,0,2147129298,2147768310,2147568758,2147581732,3595,2,13,46306
1328134111,30940,488.6799926757812500,6.9029998779296875,34.2037010192871100,63.3804512023925800,482.1462097167969000,6.8757247924804690,51.3492393493652340,55,107,90,79,80,15251,0,0,0,0,2147126427,2147768384,2147569371,2147576886,450,2,12,34309
1328134111,30940,488.6799926757812500,6.9029998779296875,34.2037010192871100,63.3804512023925800,482.1462097167969000,6.8757247924804690,51.3492393493652340,54,109,90,80,82,15259,0,0,0,0,2147126427,2147768384,2147569371,2147579136,3587,2,13,35555
1328134231,30939,477.5799865722656000,6.9345002174377440,34.1988983154296900,66.7406692504882800,480.7026977539062500,6.9196357727050780,50.9000511169433600,54,111,86,80,79,15265,0,0,0,0,2147127076,2147768758,2147567030,2147577453,2794,2,13,5948
1328134231,30939,477.5799865722656000,6.9345002174377440,34.1988983154296900,66.7406692504882800,480.7026977539062500,6.9196357727050780,50.9000511169433600,55,109,89,82,83,15264,0,0,0,0,2147126070,2147766966,2147566665,2147575890,2794,2,13,12013
1328134231,30939,477.5799865722656000,6.9345002174377440,34.1988983154296900,66.7406692504882800,480.7026977539062500,6.9196357727050780,50.9000511169433600,55,110,88,80,81,15268,0,0,0,0,2147127542,2147766171,2147568548,2147576658,2794,2,13,19299
1328134231,30939,477.5799865722656000,6.9345002174377440,34.1988983154296900,66.7406692504882800,480.7026977539062500,6.9196357727050780,50.9000511169433600,55,108,87,82,83,15258,0,0,0,0,2147125485,2147772114,2147571190,2147579328,2794,2,13,1400
1328134231,30939,477.5799865722656000,6.9345002174377440,34.1988983154296900,66.7406692504882800,480.7026977539062500,6.9196357727050780,50.9000511169433600,54,108,86,81,82,15255,0,0,0,0,2147125284,2147768301,2147567798,2147577481,2796,2,12,2251
1328134231,30939,477.5799865722656000,6.9345002174377440,34.1988983154296900,66.7406692504882800,480.7026977539062500,6.9196357727050780,50.9000511169433600,55,109,87,81,82,15264,0,0,0,0,2147126070,2147768301,2147567798,2147577453,2794,2,13,17416
1328134364,30939,466.6499938964844000,7.2249999046325680,34.1745986938476560,74.2519378662109400,471.1247863769531000,7.2106819152832030,49.8392982482910160,55,106,89,80,80,15261,0,0,0,0,2147124096,2147766390,2147562358,2147578907,1696,2,13,58705
1328134364,30939,466.6499938964844000,7.2249999046325680,34.1745986938476560,74.2519378662109400,471.1247863769531000,7.2106819152832030,49.8392982482910160,55,110,86,80,80,15261,0,0,0,0,2147125293,2147766564,2147562422,2147578084,1694,2,13,7605
1328134364,30939,466.6499938964844000,7.2249999046325680,34.1745986938476560,74.2519378662109400,471.1247863769531000,7.2106819152832030,49.8392982482910160,54,109,89,78,81,15258,0,0,0,0,2147124489,2147768768,2147562477,2147581723,1692,2,13,19882
1328134364,30939,466.6499938964844000,7.2249999046325680,34.1745986938476560,74.2519378662109400,471.1247863769531000,7.2106819152832030,49.8392982482910160,55,108,90,81,81,15264,0,0,0,0,2147121554,2147766966,2147563922,2147580608,1689,2,13,37994
1328134364,30939,466.6499938964844000,7.2249999046325680,34.1745986938476560,74.2519378662109400,471.1247863769531000,7.2106819152832030,49.8392982482910160,52,108,88,81,83,15257,0,0,0,0,2147121051,2147772864,2147562477,2147580763,1683,2,13,16567
1328134364,30939,466.6499938964844000,7.2249999046325680,34.1745986938476560,74.2519378662109400,471.1247863769531000,7.2106819152832030,49.8392982482910160,55,108,89,80,81,15261,0,0,0,0,2147124096,2147766966,2147562477,2147580608,1692,2,13,64187
1328134517,30941,455.8200073242187500,7.4809999465942380,34.1655998229980500,86.1248092651367200,463.0987854003906000,7.4541440010070800,48.3350105285644500,54,107,89,80,79,15247,0,0,0,0,2147122048,2147769234,2147564790,2147580342,1519,2,13,15068
1328134517,30941,455.8200073242187500,7.4809999465942380,34.1655998229980500,86.1248092651367200,463.0987854003906000,7.4541440010070800,48.3350105285644500,54,108,84,79,82,15242,0,0,0,0,2147119506,2147767140,2147563108,2147582683,1522,2,13,28300
1328134517,30941,455.8200073242187500,7.4809999465942380,34.1655998229980500,86.1248092651367200,463.0987854003906000,7.4541440010070800,48.3350105285644500,54,105,89,78,83,15240,0,0,0,0,2147125138,2147769270,2147562816,2147584356,1525,2,13,49897
1328134517,30941,455.8200073242187500,7.4809999465942380,34.1655998229980500,86.1248092651367200,463.0987854003906000,7.4541440010070800,48.3350105285644500,56,106,88,81,82,15262,0,0,0,0,2147125458,2147762678,2147558034,2147580690,1528,2,13,46475
1328134517,30941,455.8200073242187500,7.4809999465942380,34.1655998229980500,86.1248092651367200,463.0987854003906000,7.4541440010070800,48.3350105285644500,53,107,90,79,81,15265,0,0,0,0,2147121837,2147765988,2147560795,2147577956,1531,2,13,64489
1328134517,30941,455.8200073242187500,7.4809999465942380,34.1655998229980500,86.1248092651367200,463.0987854003906000,7.4541440010070800,48.3350105285644500,54,107,89,79,82,15247,0,0,0,0,2147122048,2147767140,2147562816,2147580690,1525,2,13,31942
1328134680,30939,444.1700134277344000,7.6803998947143555,34.1539993286132800,94.6919479370117200,455.7179870605469000,7.6777019500732420,47.2790794372558600,54,112,89,81,80,15264,0,0,0,0,2147124873,2147765110,2147567972,2147578130,3569,2,13,39936
1328134680,30939,444.1700134277344000,7.6803998947143555,34.1539993286132800,94.6919479370117200,455.7179870605469000,7.6777019500732420,47.2790794372558600,52,112,86,81,82,15257,0,0,0,0,2147123318,2147766665,2147567012,2147578486,3585,2,13,33532
1328134680,30939,444.1700134277344000,7.6803998947143555,34.1539993286132800,94.6919479370117200,455.7179870605469000,7.6777019500732420,47.2790794372558600,52,117,88,79,78,15259,0,0,0,0,2147125046,2147767314,2147567963,2147578496,903,2,13,35596
1328134680,30939,444.1700134277344000,7.6803998947143555,34.1539993286132800,94.6919479370117200,455.7179870605469000,7.6777019500732420,47.2790794372558600,51,110,90,81,80,15258,0,0,0,0,2147124909,2147773860,2147568091,2147579456,25,2,13,42775
1328134680,30939,444.1700134277344000,7.6803998947143555,34.1539993286132800,94.6919479370117200,455.7179870605469000,7.6777019500732420,47.2790794372558600,53,108,87,79,81,15243,0,0,0,0,2147122102,2147771373,2147562468,2147576877,46,3,12,12550
1328134680,30939,444.1700134277344000,7.6803998947143555,34.1539993286132800,94.6919479370117200,455.7179870605469000,7.6777019500732420,47.2790794372558600,52,112,88,81,80,15258,0,0,0,0,2147124873,2147767314,2147567963,2147578486,903,2,13,32011
1328134811,30932,432.9599914550781000,7.9394998550415040,34.1479988098144500,106.2739028930664000,447.9089965820312500,7.9138941764831540,45.9451217651367200,51,113,88,81,79,15244,0,0,0,0,2147126857,2147756352,2147569234,2147583213,3071,3,13,9033
1328134811,30932,432.9599914550781000,7.9394998550415040,34.1479988098144500,106.2739028930664000,447.9089965820312500,7.9138941764831540,45.9451217651367200,53,114,89,80,79,15244,0,0,0,0,2147129865,2147760338,2147568457,2147583424,3069,3,13,49692
1328134811,30932,432.9599914550781000,7.9394998550415040,34.1479988098144500,106.2739028930664000,447.9089965820312500,7.9138941764831540,45.9451217651367200,53,113,88,80,80,15240,0,0,0,0,2147126290,2147765924,2147565686,2147582006,3069,2,13,57606
1328134811,30932,432.9599914550781000,7.9394998550415040,34.1479988098144500,106.2739028930664000,447.9089965820312500,7.9138941764831540,45.9451217651367200,52,112,87,81,80,15245,0,0,0,0,2147129554,2147765696,2147562313,2147579666,3068,2,13,55826
1328134811,30932,432.9599914550781000,7.9394998550415040,34.1479988098144500,106.2739028930664000,447.9089965820312500,7.9138941764831540,45.9451217651367200,53,110,91,83,80,15259,0,0,0,0,2147127085,2147764160,2147566372,2147579273,3070,2,13,21747
1328134811,30932,432.9599914550781000,7.9394998550415040,34.1479988098144500,106.2739028930664000,447.9089965820312500,7.9138941764831540,45.9451217651367200,53,113,88,81,80,15244,0,0,0,0,2147127085,2147764160,2147566372,2147582006,3069,2,13,38141
1328134933,30941,421.8800048828125000,8.2074003219604500,34.1421012878418000,113.2009963989257800,439.3266906738281000,8.1730928421020500,45.1221084594726560,53,108,88,79,80,15258,0,0,0,0,2147125184,2147764178,2147565110,2147584448,101,1,13,30794
1328134933,30941,421.8800048828125000,8.2074003219604500,34.1421012878418000,113.2009963989257800,439.3266906738281000,8.1730928421020500,45.1221084594726560,53,112,85,80,80,15260,0,0,0,0,2147124470,2147767771,2147561069,2147581741,102,1,13,18862
1328134933,30941,421.8800048828125000,8.2074003219604500,34.1421012878418000,113.2009963989257800,439.3266906738281000,8.1730928421020500,45.1221084594726560,54,108,87,81,78,15261,0,0,0,0,2147125120,2147768594,2147559040,2147581430,104,1,13,10185
1328134933,30941,421.8800048828125000,8.2074003219604500,34.1421012878418000,113.2009963989257800,439.3266906738281000,8.1730928421020500,45.1221084594726560,54,109,88,82,80,15261,0,0,0,0,2147124864,2147764790,2147554322,2147584822,107,2,13,17808
1328134933,30941,421.8800048828125000,8.2074003219604500,34.1421012878418000,113.2009963989257800,439.3266906738281000,8.1730928421020500,45.1221084594726560,53,110,89,82,78,15260,0,0,0,0,2147123227,2147769554,2147558272,2147581467,110,2,13,50549
1328134933,30941,421.8800048828125000,8.2074003219604500,34.1421012878418000,113.2009963989257800,439.3266906738281000,8.1730928421020500,45.1221084594726560,53,109,88,81,80,15260,0,0,0,0,2147124864,2147767771,2147559040,2147581741,104,1,13,2613
1328135053,30941,411.7099914550781000,8.3657999038696290,34.1240997314453100,125.4963989257812500,433.7475891113281000,8.3413820266723630,43.8648109436035160,52,107,88,82,80,15258,0,0,0,0,2147126317,2147764708,2147560384,2147579090,3144,2,13,48208
1328135053,30941,411.7099914550781000,8.3657999038696290,34.1240997314453100,125.4963989257812500,433.7475891113281000,8.3413820266723630,43.8648109436035160,51,108,88,80,76,15265,0,0,0,0,2147126226,2147765366,2147559021,2147580068,3147,2,13,18943
1328135053,30941,411.7099914550781000,8.3657999038696290,34.1240997314453100,125.4963989257812500,433.7475891113281000,8.3413820266723630,43.8648109436035160,52,107,87,78,78,15268,0,0,0,0,2147126317,2147764388,2147557412,2147578523,3152,1,13,50091
1328135053,30941,411.7099914550781000,8.3657999038696290,34.1240997314453100,125.4963989257812500,433.7475891113281000,8.3413820266723630,43.8648109436035160,53,105,86,80,78,15263,0,0,0,0,2147125796,2147767734,2147562468,2147580617,3158,1,13,16338
1328135053,30941,411.7099914550781000,8.3657999038696290,34.1240997314453100,125.4963989257812500,433.7475891113281000,8.3413820266723630,43.8648109436035160,52,107,87,81,76,15264,0,0,0,0,2147123501,2147761554,2147560941,2147583076,3165,2,13,47487
1328135053,30941,411.7099914550781000,8.3657999038696290,34.1240997314453100,125.4963989257812500,433.7475891113281000,8.3413820266723630,43.8648109436035160,52,107,87,80,78,15264,0,0,0,0,2147126226,2147764708,2147560384,2147580068,3152,2,13,2617
1328135195,30930,400.1199951171875000,8.4681997299194340,34.1068000793457000,142.7481994628906200,429.9917907714844000,8.4545831680297850,42.2930183410644500,52,107,88,80,77,15268,0,0,0,0,2147123072,2147762550,2147563117,2147580224,1948,1,13,43318
1328135195,30930,400.1199951171875000,8.4681997299194340,34.1068000793457000,142.7481994628906200,429.9917907714844000,8.4545831680297850,42.2930183410644500,53,122,89,79,77,15266,0,0,0,0,2147125056,2147767094,2147560868,2147579062,1951,1,13,2520
1328135195,30930,400.1199951171875000,8.4681997299194340,34.1068000793457000,142.7481994628906200,429.9917907714844000,8.4545831680297850,42.2930183410644500,53,109,88,78,76,15269,0,0,0,0,2147124736,2147766994,2147557686,2147578560,1953,1,13,34888
1328135195,30930,400.1199951171875000,8.4681997299194340,34.1068000793457000,142.7481994628906200,429.9917907714844000,8.4545831680297850,42.2930183410644500,51,107,85,81,76,15261,0,0,0,0,2147121097,2147763181,2147561069,2147579666,1954,1,13,34634
1328135195,30930,400.1199951171875000,8.4681997299194340,34.1068000793457000,142.7481994628906200,429.9917907714844000,8.4545831680297850,42.2930183410644500,54,104,86,80,79,15269,0,0,0,0,2147121435,2147768658,2147557979,2147581568,1955,1,13,65217
1328135195,30930,400.1199951171875000,8.4681997299194340,34.1068000793457000,142.7481994628906200,429.9917907714844000,8.4545831680297850,42.2930183410644500,53,107,88,80,77,15268,0,0,0,0,2147123072,2147766994,2147560868,2147579666,1953,1,13,10895
1328135328,30929,389.6700134277344000,8.7439002990722660,34.1054000854492200,157.0505065917968800,421.2504882812500000,8.7177782058715820,40.9995002746582000,52,108,85,80,77,15246,0,0,0,0,2147127844,2147759195,2147556178,2147582381,1546,2,13,62473
1328135328,30929,389.6700134277344000,8.7439002990722660,34.1054000854492200,157.0505065917968800,421.2504882812500000,8.7177782058715820,40.9995002746582000,53,107,89,81,76,15246,0,0,0,0,2147126592,2147759597,2147557714,2147580955,1543,2,13,6219
1328135328,30929,389.6700134277344000,8.7439002990722660,34.1054000854492200,157.0505065917968800,421.2504882812500000,8.7177782058715820,40.9995002746582000,54,106,87,79,77,15267,0,0,0,0,2147125796,2147757979,2147558262,2147579602,1540,2,13,36639
1328135328,30929,389.6700134277344000,8.7439002990722660,34.1054000854492200,157.0505065917968800,421.2504882812500000,8.7177782058715820,40.9995002746582000,53,108,86,80,75,15266,0,0,0,0,2147124397,2147762212,2147557312,2147576064,1535,2,13,35408
1328135328,30929,389.6700134277344000,8.7439002990722660,34.1054000854492200,157.0505065917968800,421.2504882812500000,8.7177782058715820,40.9995002746582000,50,115,88,81,77,15264,0,0,0,0,2147122998,2147760694,2147560018,2147579254,1529,2,13,55465
1328135328,30929,389.6700134277344000,8.7439002990722660,34.1054000854492200,157.0505065917968800,421.2504882812500000,8.7177782058715820,40.9995002746582000,53,108,87,80,77,15264,0,0,0,0,2147125796,2147759597,2147557714,2147579602,1540,2,13,46701
1328135470,30928,378.7500000000000000,9.0643997192382810,34.1068000793457000,169.2454986572265600,410.7727050781250000,9.0327768325805660,39.9171905517578100,50,113,87,81,74,15265,0,0,0,0,2147127012,2147763666,2147558966,2147580233,1440,2,13,28788
1328135470,30928,378.7500000000000000,9.0643997192382810,34.1068000793457000,169.2454986572265600,410.7727050781250000,9.0327768325805660,39.9171905517578100,51,121,89,82,77,15259,0,0,0,0,2147126336,2147766043,2147556864,2147579739,1453,2,13,6802
1328135470,30928,378.7500000000000000,9.0643997192382810,34.1068000793457000,169.2454986572265600,410.7727050781250000,9.0327768325805660,39.9171905517578100,51,109,86,77,76,15269,0,0,0,0,2147123876,2147764196,2147559488,2147578715,1466,2,13,4360
1328135470,30928,378.7500000000000000,9.0643997192382810,34.1068000793457000,169.2454986572265600,410.7727050781250000,9.0327768325805660,39.9171905517578100,53,111,89,80,78,15265,0,0,0,0,2147125147,2147763309,2147551186,2147578889,1479,2,13,13204
1328135470,30928,378.7500000000000000,9.0643997192382810,34.1068000793457000,169.2454986572265600,410.7727050781250000,9.0327768325805660,39.9171905517578100,50,110,88,85,76,15269,0,0,0,0,2147123611,2147761828,2147553508,2147580498,1491,2,13,29263
1328135470,30928,378.7500000000000000,9.0643997192382810,34.1068000793457000,169.2454986572265600,410.7727050781250000,9.0327768325805660,39.9171905517578100,51,111,88,81,76,15265,0,0,0,0,2147125147,2147763666,2147556864,2147579739,1466,2,13,18972
1328135637,30924,364.9400024414062500,9.2648000717163090,34.1036987304687500,178.9588012695312500,403.0956115722656000,9.2632608413696290,39.1075286865234400,50,111,87,83,76,15262,0,0,0,0,2147128082,2147760274,2147558966,2147579501,3140,3,13,31044
1328135637,30924,364.9400024414062500,9.2648000717163090,34.1036987304687500,178.9588012695312500,403.0956115722656000,9.2632608413696290,39.1075286865234400,51,111,91,86,76,15260,0,0,0,0,2147124946,2147760676,2147563364,2147581888,3157,2,13,22672
1328135637,30924,364.9400024414062500,9.2648000717163090,34.1036987304687500,178.9588012695312500,403.0956115722656000,9.2632608413696290,39.1075286865234400,50,112,88,81,74,15266,0,0,0,0,2147123529,2147763510,2147560585,2147583195,3173,2,13,34703
1328135637,30924,364.9400024414062500,9.2648000717163090,34.1036987304687500,178.9588012695312500,403.0956115722656000,9.2632608413696290,39.1075286865234400,51,111,91,81,77,15274,0,0,0,0,2147121490,2147769307,2147559149,2147581869,3191,2,13,25111
1328135637,30924,364.9400024414062500,9.2648000717163090,34.1036987304687500,178.9588012695312500,403.0956115722656000,9.2632608413696290,39.1075286865234400,51,117,87,82,75,15264,0,0,0,0,2147121856,2147761499,2147559570,2147583872,3211,2,12,28714
1328135637,30924,364.9400024414062500,9.2648000717163090,34.1036987304687500,178.9588012695312500,403.0956115722656000,9.2632608413696290,39.1075286865234400,51,111,88,82,76,15264,0,0,0,0,2147123529,2147761499,2147559570,2147581888,3173,2,13,986
1328135746,30937,353.8500061035156000,9.5336999893188480,34.1156997680664060,186.8117980957031200,394.9999084472656000,9.5060329437255860,38.4488792419433600,50,116,87,81,74,15261,0,0,0,0,2147123794,2147759122,2147560493,2147578358,3016,2,13,51483
1328135746,30937,353.8500061035156000,9.5336999893188480,34.1156997680664060,186.8117980957031200,394.9999084472656000,9.5060329437255860,38.4488792419433600,51,116,87,81,76,15271,0,0,0,0,2147126180,2147756470,2147559643,2147581668,3025,2,13,43686
1328135746,30937,353.8500061035156000,9.5336999893188480,34.1156997680664060,186.8117980957031200,394.9999084472656000,9.5060329437255860,38.4488792419433600,52,111,87,83,75,15262,0,0,0,0,2147122413,2147756736,2147555629,2147579766,3034,1,13,52926
1328135746,30937,353.8500061035156000,9.5336999893188480,34.1156997680664060,186.8117980957031200,394.9999084472656000,9.5060329437255860,38.4488792419433600,50,120,90,80,74,15260,0,0,0,0,2147120996,2147762313,2147556105,2147581403,3043,1,13,61477
1328135746,30937,353.8500061035156000,9.5336999893188480,34.1156997680664060,186.8117980957031200,394.9999084472656000,9.5060329437255860,38.4488792419433600,50,112,90,80,74,15264,0,0,0,0,2147123794,2147755894,2147555190,2147581613,3052,1,12,19511
1328135746,30937,353.8500061035156000,9.5336999893188480,34.1156997680664060,186.8117980957031200,394.9999084472656000,9.5060329437255860,38.4488792419433600,50,116,87,81,74,15262,0,0,0,0,2147123794,2147756736,2147556105,2147581403,3034,1,13,3037
1328135855,30933,342.9299926757812500,9.7262001037597660,34.1226997375488300,193.0579071044922000,388.5353088378906000,9.6996965408325200,37.9412117004394500,50,114,90,79,74,15264,0,0,0,0,2147120356,2147762496,2147559890,2147584786,2414,1,13,60968
1328135855,30933,342.9299926757812500,9.7262001037597660,34.1226997375488300,193.0579071044922000,388.5353088378906000,9.6996965408325200,37.9412117004394500,50,123,89,81,73,15267,0,0,0,0,2147124781,2147767341,2147561197,2147584493,2409,2,13,60400
1328135855,30933,342.9299926757812500,9.7262001037597660,34.1226997375488300,193.0579071044922000,388.5353088378906000,9.6996965408325200,37.9412117004394500,51,113,87,80,74,15255,0,0,0,0,2147123474,2147764132,2147561755,2147581476,2407,2,13,42588
1328135855,30933,342.9299926757812500,9.7262001037597660,34.1226997375488300,193.0579071044922000,388.5353088378906000,9.6996965408325200,37.9412117004394500,51,116,87,80,73,15252,0,0,0,0,2147122843,2147759497,2147563638,2147581540,2403,2,13,62169
1328135855,30933,342.9299926757812500,9.7262001037597660,34.1226997375488300,193.0579071044922000,388.5353088378906000,9.6996965408325200,37.9412117004394500,51,112,86,78,76,15258,0,0,0,0,2147120009,2147765339,2147560420,2147579300,2401,2,13,11903
1328135855,30933,342.9299926757812500,9.7262001037597660,34.1226997375488300,193.0579071044922000,388.5353088378906000,9.6996965408325200,37.9412117004394500,51,114,87,80,74,15258,0,0,0,0,2147122843,2147764132,2147561197,2147581540,2407,2,13,49296
1328135966,30951,332.0299987792969000,10.1297998428344730,34.1412010192871100,197.0769958496093800,376.1767883300781000,10.0694704055786130,37.4910812377929700,50,111,89,82,75,15266,0,0,0,0,2147121270,2147757641,2147562468,2147580352,2177,1,13,64265
1328135966,30951,332.0299987792969000,10.1297998428344730,34.1412010192871100,197.0769958496093800,376.1767883300781000,10.0694704055786130,37.4910812377929700,50,115,88,80,72,15264,0,0,0,0,2147119497,2147758509,2147560640,2147580160,2194,1,12,10516
1328135966,30951,332.0299987792969000,10.1297998428344730,34.1412010192871100,197.0769958496093800,376.1767883300781000,10.0694704055786130,37.4910812377929700,50,119,87,82,74,15261,0,0,0,0,2147122038,2147757595,2147558043,2147581120,2211,2,13,28438
1328135966,30951,332.0299987792969000,10.1297998428344730,34.1412010192871100,197.0769958496093800,376.1767883300781000,10.0694704055786130,37.4910812377929700,50,127,88,83,73,15245,0,0,0,0,2147121874,2147758537,2147560557,2147582793,2227,2,13,16161
1328135966,30951,332.0299987792969000,10.1297998428344730,34.1412010192871100,197.0769958496093800,376.1767883300781000,10.0694704055786130,37.4910812377929700,50,113,88,81,72,15254,0,0,0,0,2147124900,2147761691,2147563940,2147582921,2244,2,12,60020
1328135966,30951,332.0299987792969000,10.1297998428344730,34.1412010192871100,197.0769958496093800,376.1767883300781000,10.0694704055786130,37.4910812377929700,50,115,88,82,73,15261,0,0,0,0,2147121874,2147758509,2147560640,2147581120,2211,2,13,9131
1328136086,30947,320.8299865722656000,10.2234001159667970,34.1488990783691400,200.7510986328125000,371.1557006835937500,10.2195396423339840,37.1861915588378900,51,123,88,81,72,15260,0,0,0,0,2147123757,2147763017,2147560850,2147582025,600,2,13,58228
1328136086,30947,320.8299865722656000,10.2234001159667970,34.1488990783691400,200.7510986328125000,371.1557006835937500,10.2195396423339840,37.1861915588378900,50,114,87,83,71,15258,0,0,0,0,2147124928,2147757568,2147562185,2147581248,604,2,13,15321
1328136086,30947,320.8299865722656000,10.2234001159667970,34.1488990783691400,200.7510986328125000,371.1557006835937500,10.2195396423339840,37.1861915588378900,51,135,88,81,71,15251,0,0,0,0,2147124406,2147758637,2147563382,2147583542,608,2,13,7489
1328136086,30947,320.8299865722656000,10.2234001159667970,34.1488990783691400,200.7510986328125000,371.1557006835937500,10.2195396423339840,37.1861915588378900,52,120,84,81,71,15260,0,0,0,0,2147123565,2147760100,2147561481,2147582372,613,2,13,6695
1328136086,30947,320.8299865722656000,10.2234001159667970,34.1488990783691400,200.7510986328125000,371.1557006835937500,10.2195396423339840,37.1861915588378900,52,114,87,82,71,15249,0,0,0,0,2147122395,2147759076,2147560365,2147585737,616,3,12,39853
1328136086,30947,320.8299865722656000,10.2234001159667970,34.1488990783691400,200.7510986328125000,371.1557006835937500,10.2195396423339840,37.1861915588378900,51,120,87,81,71,15258,0,0,0,0,2147123757,2147759076,2147561481,2147582372,608,2,13,40932
1328136206,30947,310.3200073242187500,10.5368995666503900,34.1589012145996100,205.6721038818359400,361.0967102050781000,10.5199203491210940,36.7327613830566400,50,115,86,82,74,15236,0,0,0,0,2147125092,2147756105,2147562660,2147584320,89,2,13,32817
1328136206,30947,310.3200073242187500,10.5368995666503900,34.1589012145996100,205.6721038818359400,361.0967102050781000,10.5199203491210940,36.7327613830566400,52,119,87,80,73,15241,0,0,0,0,2147127442,2147758802,2147561700,2147584786,89,2,13,40313
1328136206,30947,310.3200073242187500,10.5368995666503900,34.1589012145996100,205.6721038818359400,361.0967102050781000,10.5199203491210940,36.7327613830566400,50,116,87,81,73,15250,0,0,0,0,2147126564,2147762971,2147562550,2147581220,90,2,13,16816
1328136206,30947,310.3200073242187500,10.5368995666503900,34.1589012145996100,205.6721038818359400,361.0967102050781000,10.5199203491210940,36.7327613830566400,50,121,89,82,74,15245,0,0,0,0,2147126765,2147759387,2147562102,2147582692,90,2,13,64707
1328136206,30947,310.3200073242187500,10.5368995666503900,34.1589012145996100,205.6721038818359400,361.0967102050781000,10.5199203491210940,36.7327613830566400,50,113,86,83,73,15244,0,0,0,0,2147122066,2147763245,2147564233,2147580827,90,2,13,65447
1328136206,30947,310.3200073242187500,10.5368995666503900,34.1589012145996100,205.6721038818359400,361.0967102050781000,10.5199203491210940,36.7327613830566400,50,116,87,82,73,15244,0,0,0,0,2147126564,2147759387,2147562550,2147582692,90,2,13,36246
1328136339,30946,299.2099914550781000,10.8302001953125000,34.1610984802246100,208.8282012939453000,351.9352111816406000,10.7932100296020500,36.4048118591308600,51,115,87,81,73,15241,0,0,0,0,2147121252,2147757522,2147564480,2147586075,3354,1,13,45736
1328136339,30946,299.2099914550781000,10.8302001953125000,34.1610984802246100,208.8282012939453000,351.9352111816406000,10.7932100296020500,36.4048118591308600,50,115,89,83,73,15250,0,0,0,0,2147121481,2147755949,2147565577,2147587437,3378,1,13,10529
1328136339,30946,299.2099914550781000,10.8302001953125000,34.1610984802246100,208.8282012939453000,351.9352111816406000,10.7932100296020500,36.4048118591308600,50,118,87,83,71,15252,0,0,0,0,2147122313,2147750308,2147565440,2147588086,3405,2,13,39360
1328136339,30946,299.2099914550781000,10.8302001953125000,34.1610984802246100,208.8282012939453000,351.9352111816406000,10.7932100296020500,36.4048118591308600,50,126,89,84,73,15255,0,0,0,0,2147122294,2147757705,2147566326,2147586880,3433,2,13,59550
1328136339,30946,299.2099914550781000,10.8302001953125000,34.1610984802246100,208.8282012939453000,351.9352111816406000,10.7932100296020500,36.4048118591308600,50,119,88,83,71,15255,0,0,0,0,2147115885,2147757504,2147572315,2147587602,3464,2,12,28395
1328136339,30946,299.2099914550781000,10.8302001953125000,34.1610984802246100,208.8282012939453000,351.9352111816406000,10.7932100296020500,36.4048118591308600,50,118,88,83,73,15252,0,0,0,0,2147121481,2147757504,2147565577,2147587437,3405,2,13,13602
1328136481,30946,288.1300048828125000,11.0934000015258790,34.1609992980957000,210.0167999267578000,342.5534973144531000,11.0727996826171880,36.1902885437011700,50,113,88,81,71,15275,0,0,0,0,2147124388,2147761069,2147568054,2147587163,1163,2,13,1097
1328136481,30946,288.1300048828125000,11.0934000015258790,34.1609992980957000,210.0167999267578000,342.5534973144531000,11.0727996826171880,36.1902885437011700,51,114,86,82,71,15281,0,0,0,0,2147124480,2147756489,2147570669,2147584100,1170,2,13,2553
1328136481,30946,288.1300048828125000,11.0934000015258790,34.1609992980957000,210.0167999267578000,342.5534973144531000,11.0727996826171880,36.1902885437011700,50,108,87,81,75,15277,0,0,0,0,2147122715,2147760246,2147566153,2147587977,1176,2,13,64663
1328136481,30946,288.1300048828125000,11.0934000015258790,34.1609992980957000,210.0167999267578000,342.5534973144531000,11.0727996826171880,36.1902885437011700,51,108,89,81,70,15274,0,0,0,0,2147122020,2147763620,2147568164,2147586294,1181,2,13,1268
1328136481,30946,288.1300048828125000,11.0934000015258790,34.1609992980957000,210.0167999267578000,342.5534973144531000,11.0727996826171880,36.1902885437011700,51,108,88,81,71,15278,0,0,0,0,2147122441,2147759990,2147569417,2147585654,1184,2,13,38465
