TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1329343882,30946,497.1600036621094000,7.2220001220703125,34.1987991333007800,67.0556869506836000,471.5675964355469000,7.1972398757934570,50.7450294494628900,56,108,87,81,81,15397,0,0,0,0,2147123693,2147767497,2147560594,2147575771,2831,2,13,33157
1329343882,30946,497.1600036621094000,7.2220001220703125,34.1987991333007800,67.0556869506836000,471.5675964355469000,7.1972398757934570,50.7450294494628900,54,111,88,81,82,15397,0,0,0,0,2147122075,2147763940,2147560649,2147576996,2839,2,13,59351
1329343882,30946,497.1600036621094000,7.2220001220703125,34.1987991333007800,67.0556869506836000,471.5675964355469000,7.1972398757934570,50.7450294494628900,54,114,88,80,80,15400,0,0,0,0,2147122240,2147768155,2147564068,2147573769,2849,2,13,31289
1329343882,30946,497.1600036621094000,7.2220001220703125,34.1987991333007800,67.0556869506836000,471.5675964355469000,7.1972398757934570,50.7450294494628900,55,111,87,80,83,15399,0,0,0,0,2147124050,2147769097,2147566125,2147576804,2862,2,12,4784
1329343882,30946,497.1600036621094000,7.2220001220703125,34.1987991333007800,67.0556869506836000,471.5675964355469000,7.1972398757934570,50.7450294494628900,55,109,88,82,80,15402,0,0,0,0,2147123739,2147766966,2147564397,2147573211,2877,2,13,11581
1329343882,30946,497.1600036621094000,7.2220001220703125,34.1987991333007800,67.0556869506836000,471.5675964355469000,7.1972398757934570,50.7450294494628900,55,111,88,81,81,15399,0,0,0,0,2147123693,2147767497,2147564068,2147575771,2849,2,13,33298
1329343993,30947,486.1799926757812500,7.2824997901916500,34.1916999816894500,70.8919830322265600,469.3357849121094000,7.2649831771850590,50.2311897277832000,51,112,87,79,83,15397,0,0,0,0,2147121398,2147762084,2147572269,2147577014,1598,2,13,61428
1329343993,30947,486.1799926757812500,7.2824997901916500,34.1916999816894500,70.8919830322265600,469.3357849121094000,7.2649831771850590,50.2311897277832000,53,117,88,81,83,15403,0,0,0,0,2147123035,2147763017,2147565833,2147577709,1598,2,13,33577
1329343993,30947,486.1799926757812500,7.2824997901916500,34.1916999816894500,70.8919830322265600,469.3357849121094000,7.2649831771850590,50.2311897277832000,54,111,87,80,81,15400,0,0,0,0,2147120100,2147768676,2147566656,2147576347,1599,2,13,27456
1329343993,30947,486.1799926757812500,7.2824997901916500,34.1916999816894500,70.8919830322265600,469.3357849121094000,7.2649831771850590,50.2311897277832000,53,114,89,81,82,15405,0,0,0,0,2147120393,2147769462,2147565760,2147578185,1601,2,13,58472
1329343993,30947,486.1799926757812500,7.2824997901916500,34.1916999816894500,70.8919830322265600,469.3357849121094000,7.2649831771850590,50.2311897277832000,56,105,87,80,80,15407,0,0,0,0,2147119442,2147766080,2147562843,2147577206,1603,2,13,560
1329343993,30947,486.1799926757812500,7.2824997901916500,34.1916999816894500,70.8919830322265600,469.3357849121094000,7.2649831771850590,50.2311897277832000,53,112,87,80,82,15403,0,0,0,0,2147120393,2147766080,2147565833,2147577206,1599,2,13,40091
1329344102,30946,475.3500061035156000,7.2866001129150390,34.1801986694335940,75.3126678466796900,469.0349121093750000,7.2741160392761230,49.6827888488769500,54,114,86,79,80,15403,0,0,0,0,2147122294,2147762276,2147564361,2147582418,1311,2,13,17006
1329344102,30946,475.3500061035156000,7.2866001129150390,34.1801986694335940,75.3126678466796900,469.0349121093750000,7.2741160392761230,49.6827888488769500,55,109,88,80,80,15341,0,0,0,0,2147122304,2147759277,2147566829,2147580827,1321,2,13,23379
1329344102,30946,475.3500061035156000,7.2866001129150390,34.1801986694335940,75.3126678466796900,469.0349121093750000,7.2741160392761230,49.6827888488769500,54,115,86,84,81,15401,0,0,0,0,2147120813,2147760640,2147564178,2147578697,1331,2,13,32221
1329344102,30946,475.3500061035156000,7.2866001129150390,34.1801986694335940,75.3126678466796900,469.0349121093750000,7.2741160392761230,49.6827888488769500,54,110,87,80,81,15402,0,0,0,0,2147120704,2147764726,2147562944,2147579373,1340,2,13,44693
1329344102,30946,475.3500061035156000,7.2866001129150390,34.1801986694335940,75.3126678466796900,469.0349121093750000,7.2741160392761230,49.6827888488769500,52,108,90,81,80,15401,0,0,0,0,2147120018,2147765257,2147562514,2147580370,1348,2,12,33763
1329344102,30946,475.3500061035156000,7.2866001129150390,34.1801986694335940,75.3126678466796900,469.0349121093750000,7.2741160392761230,49.6827888488769500,54,110,87,80,80,15401,0,0,0,0,2147120813,2147762276,2147564178,2147580370,1331,2,13,41920
1329344222,30944,463.5700073242187500,7.4265999794006350,34.1669006347656250,81.6228866577148400,464.6712951660156000,7.4064741134643555,48.8745689392089840,53,110,86,80,81,15405,0,0,0,0,2147126738,2147769782,2147559634,2147577499,436,2,13,63216
1329344222,30944,463.5700073242187500,7.4265999794006350,34.1669006347656250,81.6228866577148400,464.6712951660156000,7.4064741134643555,48.8745689392089840,55,109,91,81,82,15390,0,0,0,0,2147125924,2147768201,2147559926,2147577170,449,2,13,56128
1329344222,30944,463.5700073242187500,7.4265999794006350,34.1669006347656250,81.6228866577148400,464.6712951660156000,7.4064741134643555,48.8745689392089840,54,114,88,81,81,15402,0,0,0,0,2147124653,2147769499,2147558043,2147578358,460,2,13,38091
1329344222,30944,463.5700073242187500,7.4265999794006350,34.1669006347656250,81.6228866577148400,464.6712951660156000,7.4064741134643555,48.8745689392089840,54,112,88,79,82,15403,0,0,0,0,2147121609,2147767798,2147552950,2147576594,473,2,13,31867
1329344222,30944,463.5700073242187500,7.4265999794006350,34.1669006347656250,81.6228866577148400,464.6712951660156000,7.4064741134643555,48.8745689392089840,53,112,85,82,79,15408,0,0,0,0,2147122752,2147767835,2147560859,2147580388,480,2,12,23250
1329344222,30944,463.5700073242187500,7.4265999794006350,34.1669006347656250,81.6228866577148400,464.6712951660156000,7.4064741134643555,48.8745689392089840,54,112,88,81,81,15403,0,0,0,0,2147124653,2147768201,2147559634,2147577499,460,2,13,23849
1329344333,30936,452.4100036621094000,7.6279001235961910,34.1428985595703100,95.5753936767578100,458.2273864746094000,7.6017270088195800,47.2189483642578100,54,136,89,83,78,15400,0,0,0,0,2147124754,2147764873,2147558244,2147578980,629,2,13,44664
1329344333,30936,452.4100036621094000,7.6279001235961910,34.1428985595703100,95.5753936767578100,458.2273864746094000,7.6017270088195800,47.2189483642578100,54,111,89,82,82,15403,0,0,0,0,2147123867,2147766774,2147556946,2147578066,627,2,13,39988
1329344333,30936,452.4100036621094000,7.6279001235961910,34.1428985595703100,95.5753936767578100,458.2273864746094000,7.6017270088195800,47.2189483642578100,54,111,87,82,78,15405,0,0,0,0,2147125906,2147765796,2147558994,2147578852,624,2,13,28933
1329344333,30936,452.4100036621094000,7.6279001235961910,34.1428985595703100,95.5753936767578100,458.2273864746094000,7.6017270088195800,47.2189483642578100,54,110,90,82,81,15407,0,0,0,0,2147126555,2147765650,2147560173,2147576868,621,2,13,34582
1329344333,30936,452.4100036621094000,7.6279001235961910,34.1428985595703100,95.5753936767578100,458.2273864746094000,7.6017270088195800,47.2189483642578100,53,109,89,81,79,15406,0,0,0,0,2147121627,2147763849,2147559241,2147578614,616,2,13,46032
1329344333,30936,452.4100036621094000,7.6279001235961910,34.1428985595703100,95.5753936767578100,458.2273864746094000,7.6017270088195800,47.2189483642578100,54,111,89,82,79,15405,0,0,0,0,2147124754,2147765650,2147558994,2147578614,624,2,13,33006
1329344442,30946,441.2399902343750000,7.7188000679016110,34.1375999450683600,102.4177017211914000,455.0213928222656000,7.6987838745117190,46.4494590759277340,53,110,86,81,78,15408,0,0,0,0,2147122468,2147760713,2147566381,2147577252,710,2,13,53760
1329344442,30946,441.2399902343750000,7.7188000679016110,34.1375999450683600,102.4177017211914000,455.0213928222656000,7.6987838745117190,46.4494590759277340,55,115,86,79,81,15409,0,0,0,0,2147123894,2147757769,2147565686,2147576676,720,2,13,25333
1329344442,30946,441.2399902343750000,7.7188000679016110,34.1375999450683600,102.4177017211914000,455.0213928222656000,7.6987838745117190,46.4494590759277340,52,112,88,82,80,15406,0,0,0,0,2147122422,2147760713,2147566482,2147577115,728,2,13,21415
1329344442,30946,441.2399902343750000,7.7188000679016110,34.1375999450683600,102.4177017211914000,455.0213928222656000,7.6987838745117190,46.4494590759277340,53,113,89,81,80,15400,0,0,0,0,2147120603,2147764571,2147567744,2147576173,738,2,13,63510
1329344442,30946,441.2399902343750000,7.7188000679016110,34.1375999450683600,102.4177017211914000,455.0213928222656000,7.6987838745117190,46.4494590759277340,53,110,87,80,80,15399,0,0,0,0,2147120329,2147766217,2147563602,2147576758,743,2,12,15008
1329344442,30946,441.2399902343750000,7.7188000679016110,34.1375999450683600,102.4177017211914000,455.0213928222656000,7.6987838745117190,46.4494590759277340,53,112,87,81,80,15406,0,0,0,0,2147122422,2147760713,2147566381,2147576758,728,2,13,52792
1329344551,30948,430.3699951171875000,7.8049998283386230,34.1315994262695300,106.7779998779296900,452.1142883300781000,7.7867388725280760,45.9575119018554700,55,111,86,79,80,15404,0,0,0,0,2147121673,2147768713,2147562669,2147579081,3393,2,13,59606
1329344551,30948,430.3699951171875000,7.8049998283386230,34.1315994262695300,106.7779998779296900,452.1142883300781000,7.7867388725280760,45.9575119018554700,53,112,87,82,78,15403,0,0,0,0,2147121554,2147772480,2147560484,2147579035,3394,2,13,7987
1329344551,30948,430.3699951171875000,7.8049998283386230,34.1315994262695300,106.7779998779296900,452.1142883300781000,7.7867388725280760,45.9575119018554700,52,108,89,82,78,15396,0,0,0,0,2147122578,2147767396,2147559140,2147579008,3396,2,13,15736
1329344551,30948,430.3699951171875000,7.8049998283386230,34.1315994262695300,106.7779998779296900,452.1142883300781000,7.7867388725280760,45.9575119018554700,54,110,89,80,78,15403,0,0,0,0,2147120192,2147763986,2147560704,2147577901,3398,2,13,12951
1329344551,30948,430.3699951171875000,7.8049998283386230,34.1315994262695300,106.7779998779296900,452.1142883300781000,7.7867388725280760,45.9575119018554700,51,114,87,82,79,15400,0,0,0,0,2147119360,2147764525,2147559451,2147576365,3402,2,13,35742
1329344551,30948,430.3699951171875000,7.8049998283386230,34.1315994262695300,106.7779998779296900,452.1142883300781000,7.7867388725280760,45.9575119018554700,53,111,87,82,78,15403,0,0,0,0,2147121554,2147767396,2147560484,2147579008,3396,2,13,3483
1329344678,30939,419.2500000000000000,8.1114997863769530,34.1460990905761700,111.8504028320312500,442.6607971191406000,8.0724449157714840,45.3058509826660160,52,115,89,80,79,15398,0,0,0,0,2147124699,2147767186,2147556745,2147573156,2653,2,13,20692
1329344678,30939,419.2500000000000000,8.1114997863769530,34.1460990905761700,111.8504028320312500,442.6607971191406000,8.0724449157714840,45.3058509826660160,53,114,87,81,78,15402,0,0,0,0,2147123236,2147764708,2147558153,2147575698,2647,2,13,60099
1329344678,30939,419.2500000000000000,8.1114997863769530,34.1460990905761700,111.8504028320312500,442.6607971191406000,8.0724449157714840,45.3058509826660160,53,127,89,82,80,15402,0,0,0,0,2147121444,2147767634,2147556708,2147582016,2640,2,13,65499
1329344678,30939,419.2500000000000000,8.1114997863769530,34.1460990905761700,111.8504028320312500,442.6607971191406000,8.0724449157714840,45.3058509826660160,54,114,88,81,81,15399,0,0,0,0,2147121462,2147766016,2147561398,2147580086,2632,2,13,56367
1329344678,30939,419.2500000000000000,8.1114997863769530,34.1460990905761700,111.8504028320312500,442.6607971191406000,8.0724449157714840,45.3058509826660160,53,116,91,85,80,15402,0,0,0,0,2147121097,2147761462,2147560777,2147578742,2626,2,13,11333
1329344678,30939,419.2500000000000000,8.1114997863769530,34.1460990905761700,111.8504028320312500,442.6607971191406000,8.0724449157714840,45.3058509826660160,53,115,89,81,80,15402,0,0,0,0,2147121462,2147766016,2147558153,2147578742,2640,2,13,32415
1329344831,30939,409.4500122070312500,8.3410997390747070,34.1451988220214840,118.9749984741211000,435.0246887207031000,8.3028745651245120,44.4968109130859400,53,118,89,79,79,15405,0,0,0,0,2147122422,2147767716,2147563172,2147579264,244,2,13,39355
1329344831,30939,409.4500122070312500,8.3410997390747070,34.1451988220214840,118.9749984741211000,435.0246887207031000,8.3028745651245120,44.4968109130859400,54,114,87,80,77,15403,0,0,0,0,2147122441,2147763766,2147563291,2147578934,243,2,13,49767
1329344831,30939,409.4500122070312500,8.3410997390747070,34.1451988220214840,118.9749984741211000,435.0246887207031000,8.3028745651245120,44.4968109130859400,52,118,88,80,78,15403,0,0,0,0,2147123108,2147759497,2147566299,2147576658,242,2,13,34442
1329344831,30939,409.4500122070312500,8.3410997390747070,34.1451988220214840,118.9749984741211000,435.0246887207031000,8.3028745651245120,44.4968109130859400,54,116,89,81,79,15406,0,0,0,0,2147127606,2147763968,2147562825,2147573705,241,2,13,9856
1329344831,30939,409.4500122070312500,8.3410997390747070,34.1451988220214840,118.9749984741211000,435.0246887207031000,8.3028745651245120,44.4968109130859400,53,110,86,81,80,15402,0,0,0,0,2147124489,2147766500,2147560521,2147575515,238,2,13,64848
1329344831,30939,409.4500122070312500,8.3410997390747070,34.1451988220214840,118.9749984741211000,435.0246887207031000,8.3028745651245120,44.4968109130859400,53,116,88,80,79,15403,0,0,0,0,2147123108,2147763968,2147563172,2147576658,242,2,13,50650
1329345016,30935,397.7799987792969000,8.8150997161865230,34.1329002380371100,136.3368072509765600,419.4159851074219000,8.7729663848876950,42.6694908142089840,51,112,87,81,77,15407,0,0,0,0,2147126445,2147758957,2147561444,2147576795,1336,2,13,2731
1329345016,30935,397.7799987792969000,8.8150997161865230,34.1329002380371100,136.3368072509765600,419.4159851074219000,8.7729663848876950,42.6694908142089840,52,116,89,83,80,15403,0,0,0,0,2147127296,2147761892,2147560768,2147577243,1343,2,13,54308
1329345016,30935,397.7799987792969000,8.8150997161865230,34.1329002380371100,136.3368072509765600,419.4159851074219000,8.7729663848876950,42.6694908142089840,50,114,87,82,77,15407,0,0,0,0,2147124096,2147762541,2147561846,2147578377,1351,2,13,8034
1329345016,30935,397.7799987792969000,8.8150997161865230,34.1329002380371100,136.3368072509765600,419.4159851074219000,8.7729663848876950,42.6694908142089840,51,110,87,82,79,15406,0,0,0,0,2147120521,2147767213,2147562386,2147578404,1360,2,13,41366
1329345016,30935,397.7799987792969000,8.8150997161865230,34.1329002380371100,136.3368072509765600,419.4159851074219000,8.7729663848876950,42.6694908142089840,50,109,85,81,78,15410,0,0,0,0,2147122733,2147771282,2147556964,2147579794,1369,2,13,43891
1329345016,30935,397.7799987792969000,8.8150997161865230,34.1329002380371100,136.3368072509765600,419.4159851074219000,8.7729663848876950,42.6694908142089840,51,112,87,82,78,15407,0,0,0,0,2147124096,2147762541,2147561444,2147578377,1351,2,13,43776
1329345169,30937,386.8900146484375000,9.2070999145507810,34.1417007446289060,150.2866973876953000,406.4433898925781000,9.1627845764160160,41.2947502136230500,53,114,86,80,77,15398,0,0,0,0,2147121581,2147758729,2147558052,2147580379,1312,2,13,41382
1329345169,30937,386.8900146484375000,9.2070999145507810,34.1417007446289060,150.2866973876953000,406.4433898925781000,9.1627845764160160,41.2947502136230500,50,112,91,79,74,15402,0,0,0,0,2147125184,2147760713,2147556461,2147579465,1296,2,13,9307
1329345169,30937,386.8900146484375000,9.2070999145507810,34.1417007446289060,150.2866973876953000,406.4433898925781000,9.1627845764160160,41.2947502136230500,52,114,90,81,77,15404,0,0,0,0,2147125824,2147765787,2147555355,2147575570,1280,2,13,56919
1329345169,30937,386.8900146484375000,9.2070999145507810,34.1417007446289060,150.2866973876953000,406.4433898925781000,9.1627845764160160,41.2947502136230500,53,110,90,94,75,15405,0,0,0,0,2147122029,2147765092,2147557732,2147577600,1264,3,13,21344
1329345169,30937,386.8900146484375000,9.2070999145507810,34.1417007446289060,150.2866973876953000,406.4433898925781000,9.1627845764160160,41.2947502136230500,50,112,88,78,75,15402,0,0,0,0,2147124662,2147766089,2147554624,2147581814,1246,2,13,61370
1329345169,30937,386.8900146484375000,9.2070999145507810,34.1417007446289060,150.2866973876953000,406.4433898925781000,9.1627845764160160,41.2947502136230500,52,112,90,80,75,15402,0,0,0,0,2147124662,2147765092,2147556461,2147579465,1280,2,13,35523
1329345315,30937,375.1099853515625000,9.2259998321533200,34.1441001892089840,155.2333984375000000,404.7484130859375000,9.2136611938476560,40.8733711242675800,53,113,88,81,78,15397,0,0,0,0,2147122678,2147763273,2147560768,2147576045,398,2,13,55297
1329345315,30937,375.1099853515625000,9.2259998321533200,34.1441001892089840,155.2333984375000000,404.7484130859375000,9.2136611938476560,40.8733711242675800,52,114,86,83,77,15401,0,0,0,0,2147121920,2147759030,2147562048,2147578806,411,2,13,59883
1329345315,30937,375.1099853515625000,9.2259998321533200,34.1441001892089840,155.2333984375000000,404.7484130859375000,9.2136611938476560,40.8733711242675800,52,124,88,80,77,15400,0,0,0,0,2147121627,2147763483,2147558025,2147578230,422,2,13,42662
1329345315,30937,375.1099853515625000,9.2259998321533200,34.1441001892089840,155.2333984375000000,404.7484130859375000,9.2136611938476560,40.8733711242675800,51,115,88,81,75,15405,0,0,0,0,2147125458,2147765449,2147556361,2147576786,435,2,12,5265
1329345315,30937,375.1099853515625000,9.2259998321533200,34.1441001892089840,155.2333984375000000,404.7484130859375000,9.2136611938476560,40.8733711242675800,51,116,87,82,75,15404,0,0,0,0,2147121243,2147764022,2147553865,2147582217,446,2,13,12852
1329345315,30937,375.1099853515625000,9.2259998321533200,34.1441001892089840,155.2333984375000000,404.7484130859375000,9.2136611938476560,40.8733711242675800,52,115,88,81,77,15401,0,0,0,0,2147121920,2147763483,2147558025,2147578230,422,2,13,19972
1329345435,30942,363.4700012207031000,9.6195001602172850,34.1356010437011700,164.4203948974609400,392.9790039062500000,9.5665931701660160,39.9829902648925800,50,109,89,80,75,15406,0,0,0,0,2147121152,2147759890,2147556562,2147581046,2196,2,13,46571
1329345435,30942,363.4700012207031000,9.6195001602172850,34.1356010437011700,164.4203948974609400,392.9790039062500000,9.5665931701660160,39.9829902648925800,50,118,86,78,76,15406,0,0,0,0,2147121142,2147760411,2147559808,2147580425,2185,2,13,12412
1329345435,30942,363.4700012207031000,9.6195001602172850,34.1356010437011700,164.4203948974609400,392.9790039062500000,9.5665931701660160,39.9829902648925800,52,113,88,81,74,15405,0,0,0,0,2147120045,2147760777,2147558153,2147582162,2173,2,13,17402
1329345435,30942,363.4700012207031000,9.6195001602172850,34.1356010437011700,164.4203948974609400,392.9790039062500000,9.5665931701660160,39.9829902648925800,52,109,87,82,73,15404,0,0,0,0,2147120146,2147758381,2147554386,2147579474,2161,2,13,58866
1329345435,30942,363.4700012207031000,9.6195001602172850,34.1356010437011700,164.4203948974609400,392.9790039062500000,9.5665931701660160,39.9829902648925800,51,111,88,79,76,15405,0,0,0,0,2147121782,2147759250,2147557595,2147578633,2151,2,12,3768
1329345435,30942,363.4700012207031000,9.6195001602172850,34.1356010437011700,164.4203948974609400,392.9790039062500000,9.5665931701660160,39.9829902648925800,51,111,88,80,75,15405,0,0,0,0,2147121142,2147759890,2147557595,2147580425,2173,2,13,50741
1329345535,30930,353.3599853515625000,9.8253002166748050,34.1348991394043000,176.3872070312500000,385.4338989257812500,9.7925472259521480,38.9999504089355500,51,117,87,81,75,15407,0,0,0,0,2147121060,2147758445,2147561298,2147578422,1851,1,13,28262
1329345535,30930,353.3599853515625000,9.8253002166748050,34.1348991394043000,176.3872070312500000,385.4338989257812500,9.7925472259521480,38.9999504089355500,50,112,89,80,72,15407,0,0,0,0,2147119003,2147754578,2147556187,2147576566,1862,1,13,40853
1329345535,30930,353.3599853515625000,9.8253002166748050,34.1348991394043000,176.3872070312500000,385.4338989257812500,9.7925472259521480,38.9999504089355500,51,121,89,81,74,15408,0,0,0,0,2147118893,2147759661,2147555126,2147579245,1874,1,13,15116
1329345535,30930,353.3599853515625000,9.8253002166748050,34.1348991394043000,176.3872070312500000,385.4338989257812500,9.7925472259521480,38.9999504089355500,52,111,88,81,74,15407,0,0,0,0,2147123849,2147762907,2147556169,2147577389,1889,2,13,48321
1329345535,30930,353.3599853515625000,9.8253002166748050,34.1348991394043000,176.3872070312500000,385.4338989257812500,9.7925472259521480,38.9999504089355500,50,123,83,81,74,15409,0,0,0,0,2147119872,2147763977,2147555163,2147580854,1905,2,13,40385
1329345535,30930,353.3599853515625000,9.8253002166748050,34.1348991394043000,176.3872070312500000,385.4338989257812500,9.7925472259521480,38.9999504089355500,51,117,88,81,74,15407,0,0,0,0,2147119872,2147759661,2147556169,2147578422,1874,1,13,24328
1329345655,30949,342.0899963378906000,10.1436004638671880,34.1380996704101560,187.9674987792968800,374.7319030761719000,10.1126699447631840,38.0487899780273440,50,119,88,79,73,15405,0,0,0,0,2147122240,2147762294,2147561033,2147579849,347,2,13,21534
1329345655,30949,342.0899963378906000,10.1436004638671880,34.1380996704101560,187.9674987792968800,374.7319030761719000,10.1126699447631840,38.0487899780273440,51,114,88,81,73,15405,0,0,0,0,2147121609,2147763803,2147558518,2147582016,364,2,13,39076
1329345655,30949,342.0899963378906000,10.1436004638671880,34.1380996704101560,187.9674987792968800,374.7319030761719000,10.1126699447631840,38.0487899780273440,52,112,89,81,75,15406,0,0,0,0,2147119579,2147759058,2147558317,2147578560,381,2,13,32534
1329345655,30949,342.0899963378906000,10.1436004638671880,34.1380996704101560,187.9674987792968800,374.7319030761719000,10.1126699447631840,38.0487899780273440,51,113,87,80,74,15405,0,0,0,0,2147120804,2147758272,2147557220,2147581266,399,1,13,47054
1329345655,30949,342.0899963378906000,10.1436004638671880,34.1380996704101560,187.9674987792968800,374.7319030761719000,10.1126699447631840,38.0487899780273440,51,112,85,82,72,15409,0,0,0,0,2147119241,2147763446,2147553270,2147582582,414,2,13,46058
1329345655,30949,342.0899963378906000,10.1436004638671880,34.1380996704101560,187.9674987792968800,374.7319030761719000,10.1126699447631840,38.0487899780273440,51,113,88,81,73,15405,0,0,0,0,2147120804,2147762294,2147558317,2147581266,381,2,13,43856
1329345775,30952,330.8500061035156000,10.2292995452880860,34.1437988281250000,192.3795928955078000,370.9822082519531000,10.2247295379638670,37.7044105529785160,52,110,86,79,73,15405,0,0,0,0,2147120502,2147763675,2147559789,2147579986,3313,2,13,16911
1329345775,30952,330.8500061035156000,10.2292995452880860,34.1437988281250000,192.3795928955078000,370.9822082519531000,10.2247295379638670,37.7044105529785160,51,116,89,81,74,15406,0,0,0,0,2147122688,2147760155,2147559780,2147581330,3305,1,13,17639
1329345775,30952,330.8500061035156000,10.2292995452880860,34.1437988281250000,192.3795928955078000,370.9822082519531000,10.2247295379638670,37.7044105529785160,52,107,88,80,74,15406,0,0,0,0,2147123648,2147760283,2147560164,2147582939,3299,1,13,7884
1329345775,30952,330.8500061035156000,10.2292995452880860,34.1437988281250000,192.3795928955078000,370.9822082519531000,10.2247295379638670,37.7044105529785160,52,110,87,81,74,15403,0,0,0,0,2147120795,2147763190,2147561609,2147582884,3293,1,13,43342
1329345775,30952,330.8500061035156000,10.2292995452880860,34.1437988281250000,192.3795928955078000,370.9822082519531000,10.2247295379638670,37.7044105529785160,50,113,89,80,74,15404,0,0,0,0,2147120100,2147763968,2147559899,2147583350,3288,2,13,41743
1329345775,30952,330.8500061035156000,10.2292995452880860,34.1437988281250000,192.3795928955078000,370.9822082519531000,10.2247295379638670,37.7044105529785160,52,110,88,80,74,15405,0,0,0,0,2147120795,2147763190,2147559899,2147582884,3299,1,13,34013
1329345886,30953,320.4100036621094000,10.4603996276855470,34.1489982604980500,195.1123962402343800,363.9151000976562500,10.4357995986938480,37.4195518493652340,50,115,86,82,73,15406,0,0,0,0,2147122578,2147752740,2147561334,2147581449,3506,2,13,36590
1329345886,30953,320.4100036621094000,10.4603996276855470,34.1489982604980500,195.1123962402343800,363.9151000976562500,10.4357995986938480,37.4195518493652340,50,111,88,80,71,15401,0,0,0,0,2147123419,2147756434,2147561316,2147583049,3505,2,13,17612
1329345886,30953,320.4100036621094000,10.4603996276855470,34.1489982604980500,195.1123962402343800,363.9151000976562500,10.4357995986938480,37.4195518493652340,50,115,90,83,72,15402,0,0,0,0,2147125641,2147752987,2147554989,2147583872,3502,2,13,62937
1329345886,30953,320.4100036621094000,10.4603996276855470,34.1489982604980500,195.1123962402343800,363.9151000976562500,10.4357995986938480,37.4195518493652340,52,112,88,87,74,15402,0,0,0,0,2147124123,2147759433,2147559588,2147581065,3500,2,13,13524
1329345886,30953,320.4100036621094000,10.4603996276855470,34.1489982604980500,195.1123962402343800,363.9151000976562500,10.4357995986938480,37.4195518493652340,51,112,86,81,71,15402,0,0,0,0,2147123328,2147755584,2147559524,2147579145,3498,2,13,36869
1329345886,30953,320.4100036621094000,10.4603996276855470,34.1489982604980500,195.1123962402343800,363.9151000976562500,10.4357995986938480,37.4195518493652340,50,112,88,82,72,15402,0,0,0,0,2147123419,2147755584,2147559588,2147581449,3502,2,13,34574
1329346006,30953,309.3900146484375000,10.8233003616333000,34.1621017456054700,198.8233032226562500,351.6210021972656000,10.8025798797607420,36.9967498779296900,50,109,88,81,72,15405,0,0,0,0,2147123053,2147751259,2147560868,2147585088,3567,2,13,47414
1329346006,30953,309.3900146484375000,10.8233003616333000,34.1621017456054700,198.8233032226562500,351.6210021972656000,10.8025798797607420,36.9967498779296900,51,116,87,81,74,15405,0,0,0,0,2147121490,2147753005,2147556900,2147584064,3565,2,13,14916
1329346006,30953,309.3900146484375000,10.8233003616333000,34.1621017456054700,198.8233032226562500,351.6210021972656000,10.8025798797607420,36.9967498779296900,50,114,86,80,73,15405,0,0,0,0,2147120722,2147757019,2147553819,2147584630,3564,2,13,36894
1329346006,30953,309.3900146484375000,10.8233003616333000,34.1621017456054700,198.8233032226562500,351.6210021972656000,10.8025798797607420,36.9967498779296900,51,113,86,81,71,15405,0,0,0,0,2147124425,2147760813,2147559661,2147585837,3563,2,13,55456
1329346006,30953,309.3900146484375000,10.8233003616333000,34.1621017456054700,198.8233032226562500,351.6210021972656000,10.8025798797607420,36.9967498779296900,50,124,89,82,73,15397,0,0,0,0,2147122422,2147756918,2147557595,2147586176,3561,2,13,2607
1329346006,30953,309.3900146484375000,10.8233003616333000,34.1621017456054700,198.8233032226562500,351.6210021972656000,10.8025798797607420,36.9967498779296900,50,114,87,81,73,15405,0,0,0,0,2147122422,2147756918,2147557595,2147585088,3564,2,13,29455
1329346137,30952,297.9800109863281000,11.3346996307373050,34.1825981140136700,199.2451019287109400,333.2278137207031000,11.3504800796508790,36.6860313415527340,50,114,88,82,73,15289,0,0,0,0,2147119350,2147752804,2147557074,2147584905,2064,1,12,58474
1329346137,30952,297.9800109863281000,11.3346996307373050,34.1825981140136700,199.2451019287109400,333.2278137207031000,11.3504800796508790,36.6860313415527340,51,110,88,80,70,15405,0,0,0,0,2147122276,2147754048,2147559222,2147584713,2093,0,12,4273
1329346137,30952,297.9800109863281000,11.3346996307373050,34.1825981140136700,199.2451019287109400,333.2278137207031000,11.3504800796508790,36.6860313415527340,50,109,87,83,74,15404,0,0,0,0,2147120841,2147756845,2147560548,2147585581,2120,1,12,57639
1329346137,30952,297.9800109863281000,11.3346996307373050,34.1825981140136700,199.2451019287109400,333.2278137207031000,11.3504800796508790,36.6860313415527340,50,118,87,81,72,15403,0,0,0,0,2147121865,2147760082,2147561481,2147585170,2144,1,13,53254
1329346137,30952,297.9800109863281000,11.3346996307373050,34.1825981140136700,199.2451019287109400,333.2278137207031000,11.3504800796508790,36.6860313415527340,51,111,87,81,71,15398,0,0,0,0,2147120667,2147760969,2147560054,2147581458,2167,2,12,5716
