TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336260949,29858,54,119,101,90,57,15307,0,0,0,0,2534152539,2519619483,2398662107,2189677650,252,2,12,2800
1336260958,21048,54,116,96,81,55,15289,0,0,0,0,2537352146,2522904393,2401902518,2192723401,281,1,12,46751
1336260964,14537,55,118,99,82,47,15238,0,0,0,0,2535478939,2520077714,2398956105,2191688950,312,-2,13,12173
1336260971,8026,53,117,100,81,48,15305,0,0,0,0,2540995099,2526069513,2403247835,2191573366,321,-4,14,20853
1336260977,6382,54,121,101,86,52,15304,0,0,0,0,2552097572,2536888384,2410670976,2193620827,323,-3,15,60756
1336260984,6364,53,116,100,81,54,15305,0,0,0,0,2552988059,2537105115,2410666121,2193778468,325,1,13,51753
1336260990,6322,56,119,100,78,53,15303,0,0,0,0,2578670125,2564472045,2431634752,2199760054,303,2,13,9439
1336260996,6307,54,119,102,82,52,15307,0,0,0,0,2539807570,2521119588,2398059145,2193683318,284,3,11,24619
1336261003,6402,55,121,101,82,64,15305,0,0,0,0,2562443492,2545374875,2416584530,2198772726,292,-3,12,18664
1336261009,6404,54,118,100,84,54,15308,0,0,0,0,2549766189,2531610678,2405887012,2195400859,275,-2,11,36978
1336261016,27985,53,118,100,84,55,15308,0,0,0,0,2568005924,2551024603,2420349504,2197587190,242,-1,12,53745
1336261022,21476,54,118,99,83,60,15307,0,0,0,0,2552398317,2533435099,2406857362,2196445357,218,-1,12,55983
1336261029,14963,54,116,100,79,57,15308,0,0,0,0,2564786011,2546052836,2416562843,2200290185,196,2,12,1783
1336261035,8452,53,118,100,85,56,15301,0,0,0,0,2552670784,2532942308,2405613924,2193396187,191,-2,14,60252
1336261042,6043,54,119,105,82,61,15303,0,0,0,0,2583192219,2564858605,2429839478,2201972352,182,-4,15,40923
1336261048,6175,53,118,100,85,63,15312,0,0,0,0,2570446537,2551758308,2420485138,2199456667,170,1,14,58492
1336261055,6281,54,117,98,84,54,15310,0,0,0,0,2578740443,2558602230,2424467986,2201216832,164,0,15,18149
1336261061,6435,54,119,97,80,60,15310,0,0,0,0,2593523062,2573648082,2435711762,2204466889,175,-3,16,32047
1336261068,6316,51,120,98,84,57,15300,0,0,0,0,2590203300,2569676452,2432518518,2205421147,183,-1,14,53966
1336261074,6390,53,118,98,83,56,15307,0,0,0,0,2577965366,2554936237,2420755401,2203911442,237,4,9,33665
1336261080,28413,52,118,100,81,61,15303,0,0,0,0,2594122121,2573655570,2435624384,2206253897,335,-5,16,37000
1336261087,21901,53,121,103,83,63,15284,0,0,0,0,2592065874,2569951076,2432315766,2206942171,482,-5,13,35410
1336261093,15391,53,131,100,81,55,15286,0,0,0,0,2605516617,2583996553,2442595556,2208841947,534,-1,16,5385
1336261100,8878,53,120,103,86,58,15308,0,0,0,0,2588204900,2565148150,2427696137,2202229851,560,6,13,38314
1336261106,6026,53,118,97,84,59,15299,0,0,0,0,2616411291,2593276955,2448984237,2213452781,597,1,12,56082
1336261113,6281,52,116,103,82,53,15307,0,0,0,0,2601029138,2578043291,2438130349,2210720484,700,-4,8,45826
1336261119,6400,52,116,102,82,58,15308,0,0,0,0,2605659538,2583116333,2441662400,2211518784,826,-8,6,47323
1336261126,6416,53,116,100,87,59,15308,0,0,0,0,2576911140,2552372425,2417838701,2203344100,864,7,14,8979
1336261132,6184,53,116,103,82,62,15307,0,0,0,0,2566011318,2539472100,2407858733,2202549979,867,4,17,25484
1336261139,6379,52,119,99,80,52,15309,0,0,0,0,2640909604,2618039698,2468711378,2224679707,815,1,11,11798
1336261145,28842,52,118,101,80,54,15312,0,0,0,0,2585995538,2559939090,2422633526,2205329060,726,-4,14,65489
1336261152,22330,53,117,99,81,61,15311,0,0,0,0,2634879881,2608955675,2459099410,2219871314,695,3,13,60500
1336261158,15819,54,114,101,84,59,15308,0,0,0,0,2629280804,2601134546,2451462665,2217092964,732,0,13,42957
1336261164,9310,52,118,96,84,56,15305,0,0,0,0,2657960841,2632400640,2477284955,2227718400,840,0,7,42649
1336261171,6423,53,118,99,80,60,15303,0,0,0,0,2643394331,2616797156,2464343936,2221273161,957,7,14,4777
1336261177,6174,52,116,99,81,56,15307,0,0,0,0,2639375872,2612252269,2461137334,2222534134,1063,0,9,7009
1336261184,6502,51,116,98,81,67,15308,0,0,0,0,2631463762,2602736356,2452354358,2219161810,1105,3,22,20761
1336261190,6322,50,116,100,81,82,15308,0,0,0,0,2674665490,2648596854,2488680045,2230913755,1137,0,8,58988
1336261197,6129,52,114,98,82,50,15283,0,0,0,0,2676234112,2650036114,2489207158,2230296402,1100,-3,10,13834
1336261203,6396,53,116,97,84,42,15315,0,0,0,0,2655425270,2627955620,2471756882,2224963437,1037,-6,10,29719
1336261210,29269,53,113,98,79,57,15307,0,0,0,0,2676176155,2647530925,2485470345,2230355501,988,8,15,42074
1336261216,22759,53,120,96,80,65,15306,0,0,0,0,2662839341,2634191195,2476036946,2225759853,977,3,30,9190
1336261223,16248,52,117,103,80,62,15313,0,0,0,0,2647623597,2617504082,2462563940,2222693595,965,5,9,50585
1336261229,9738,51,119,99,80,62,15315,0,0,0,0,2667964745,2637166720,2476414262,2228819776,898,8,-1,3302
1336261235,6049,52,146,94,86,56,15306,0,0,0,0,2675268461,2644558025,2482509906,2233275858,923,-5,16,22960
1336261242,6356,51,116,101,84,50,15308,0,0,0,0,2647654153,2617032905,2461394898,2222751753,917,-4,19,36438
1336261248,6183,51,115,98,78,59,15303,0,0,0,0,2663883739,2631868096,2471705846,2227599798,887,-14,5,58890
1336261255,6437,52,118,103,86,62,15296,0,0,0,0,2702667794,2673084361,2504904813,2245110848,753,-23,8,25700
1336261261,6319,53,117,98,84,61,15311,0,0,0,0,2694506413,2663287414,2497418322,2239942308,646,32,3,62404
1336261268,6359,51,117,100,81,61,15314,0,0,0,0,2670098733,2639589778,2479178075,2232989897,831,-30,16,32415
1336261274,29698,51,117,99,85,66,15295,0,0,0,0,2690712731,2660238582,2494993170,2240892864,1030,-10,7,6699
1336261281,23187,52,119,99,81,56,15308,0,0,0,0,2671219785,2638858742,2478191067,2234782592,1150,-3,17,34294
1336261287,16676,53,117,100,81,59,15306,0,0,0,0,2688393654,2657907401,2492831488,2237625481,1282,-2,18,44766
1336261294,10161,53,115,98,80,50,15309,0,0,0,0,2701184758,2673869842,2506988278,2250971529,1291,4,-3,12858
1336261300,6208,51,116,100,81,72,15295,0,0,0,0,2696682368,2665089755,2498305334,2243618770,1284,-4,-8,55268
1336261307,6442,53,116,104,81,68,15320,0,0,0,0,2693406089,2660390985,2494416301,2246930432,1214,15,5,4199
1336261313,6287,53,123,98,84,52,15307,0,0,0,0,2712625261,2679031286,2507486034,2247771748,1107,14,30,55381
1336261319,6420,51,119,96,84,43,15307,0,0,0,0,2712721078,2679662674,2507337298,2247631478,1281,-14,0,46851
1336261326,6396,52,119,100,81,49,15309,0,0,0,0,2693681444,2659640164,2493029046,2243177682,1379,11,14,20543
1336261332,6348,51,119,97,81,96,15312,0,0,0,0,2705395227,2670966281,2500696768,2244578422,1551,-20,65,60390
1336261339,30127,52,116,101,81,50,15314,0,0,0,0,2698055643,2665517202,2497066752,2241900443,1759,-3,-31,58065
1336261345,23617,52,118,95,78,30,15314,0,0,0,0,2732822427,2699405595,2523653549,2260353261,1576,-4,20,59657
1336261352,17106,51,116,97,83,136,15309,0,0,0,0,2726098368,2691459721,2516399926,2254722249,1379,9,22,8462
1336261358,10594,53,167,97,82,92,15308,0,0,0,0,2708099373,2672130267,2501301202,2251329088,1184,18,5,56512
1336261365,6388,52,118,89,67,63,15300,0,0,0,0,2721264850,2686928621,2512991414,2255155675,1351,-79,-1,9822
1336261371,6143,51,115,93,78,52,15308,0,0,0,0,2699413366,2665371803,2498149312,2254065618,1276,-38,8,63892
1336261378,6458,51,115,100,84,61,15307,0,0,0,0,2726288036,2691516196,2516347382,2256777618,1478,30,-12,55324
1336261384,6263,54,116,104,81,30,15308,0,0,0,0,2717992969,2682469449,2509740534,2255264045,1706,7,-11,47303
1336261391,6472,50,115,95,83,58,15339,0,0,0,0,2786502500,2750517202,2560126966,2274825005,2229,-78,20,45200
1336261397,6342,51,115,100,80,71,15312,0,0,0,0,2772450038,2736466980,2546711323,2267768777,2770,-25,-9,38461
1336261403,30552,50,120,98,84,60,15312,0,0,0,0,2757148470,2720170102,2535486326,2264321170,2822,-39,35,27244
1336261410,24040,53,115,97,82,64,15311,0,0,0,0,2777770752,2736930422,2545152768,2267841353,3369,-33,-40,39198
1336261416,17530,54,116,100,77,62,15306,0,0,0,0,2746294756,2708912173,2527867483,2265651940,2749,60,-18,7187
1336261423,11021,53,116,99,82,56,15315,0,0,0,0,2738937746,2703585737,2523125714,2261570038,2949,27,34,47685
1336261429,6445,50,116,98,81,53,15315,0,0,0,0,2729000850,2691771254,2514205202,2257366848,3004,78,33,4249
1336261436,6132,52,116,98,82,68,15310,0,0,0,0,2756706194,2715091254,2527992365,2258839515,3165,-68,19,32463
1336261442,6443,53,118,100,83,65,15316,0,0,0,0,2782235547,2741780781,2548138221,2269715227,3290,4,-19,31448
1336262473,8608,52,117,97,80,50,15293,0,0,0,0,2495923328,2465409188,2357209993,2214095341,2414,-48,-48,43737
1336262482,6401,50,115,100,81,56,15291,0,0,0,0,2487272045,2457208265,2351649810,2212036114,2388,24,36,11370
1336262488,6296,51,115,97,84,59,15294,0,0,0,0,2484663643,2454553398,2350043300,2212499245,2056,29,-37,44900
1336262495,29556,50,121,98,82,60,15297,0,0,0,0,2477945801,2448086308,2345401947,2210542528,1651,-89,-29,63178
1336262501,23044,52,117,101,81,62,15284,0,0,0,0,2483229019,2453157065,2349514587,2213520347,832,14,147,49264
1336262508,16530,50,115,99,85,62,15299,0,0,0,0,2508214701,2478048941,2367540498,2221317961,1857,85,-58,10164
1336262514,10025,52,118,100,83,55,15294,0,0,0,0,2504454857,2474264320,2363996452,2216843209,1983,111,-109,18016
1336262521,6313,52,113,103,83,58,15268,0,0,0,0,2490698285,2460769060,2354229531,2212645184,1997,-166,-32,28759
1336262527,6402,52,116,99,85,58,15287,0,0,0,0,2500727899,2470389705,2361573942,2217224009,1826,-26,16,24327
1336262534,6399,51,114,97,83,55,15297,0,0,0,0,2493595099,2463251428,2356355218,2215017106,2099,-65,-71,18699
1336262540,6481,52,118,102,83,62,15298,0,0,0,0,2483847817,2454405357,2350158509,2211911725,2458,46,-109,43657
1336262546,6344,51,118,100,82,55,15301,0,0,0,0,2483187629,2453813906,2349397769,2210145499,2538,-120,36,24875
1336262553,6283,52,117,98,84,59,15296,0,0,0,0,2527416996,2496231625,2379079488,2221293787,2273,20,88,29906
1336262559,29990,55,113,99,80,58,15304,0,0,0,0,2530056018,2500367104,2384019035,2226774509,2086,107,-46,11910
1336262566,23483,52,116,98,83,64,15302,0,0,0,0,2578850194,2547746057,2416568420,2234854363,2050,-23,30,10662
1336262572,16970,50,120,100,81,54,15305,0,0,0,0,2564215872,2533757046,2406328905,2231129682,2236,74,7,6743
1336262579,10458,54,116,99,84,60,15301,0,0,0,0,2638668205,2608249737,2461178413,2252628928,1947,0,130,40413
1336262585,6451,51,115,98,80,52,15306,0,0,0,0,2633384512,2601939035,2455067785,2248227108,2483,-121,64,33898
1336262592,6313,53,111,100,84,49,15300,0,0,0,0,2590846811,2560272438,2425941220,2239898843,2413,12,-63,834
1336262598,6394,50,130,96,86,49,15295,0,0,0,0,2608366921,2575754898,2435410806,2238782262,1954,-11,91,56157
1336262605,6446,52,114,100,85,61,15304,0,0,0,0,2528887698,2497575131,2378401033,2215782171,2367,-211,81,46909
1336262611,6413,51,114,98,83,68,15308,0,0,0,0,2565883008,2533913371,2405612178,2231364946,2667,-18,-92,46665
1336262617,6278,50,116,101,84,57,15305,0,0,0,0,2556224054,2525953572,2400644800,2228067648,2712,46,5,19914
1336262624,30421,54,118,95,82,58,15306,0,0,0,0,2538860955,2507858752,2388137755,2227186029,2545,-70,-130,56011
1336262630,23912,52,115,98,83,56,15296,0,0,0,0,2515805174,2485773211,2372442724,2219963392,2606,60,-58,57536
1336262637,17400,51,116,97,84,58,15312,0,0,0,0,2542800192,2509377152,2386922706,2223043273,3137,37,-17,45735
1336262643,10888,50,122,95,85,63,15308,0,0,0,0,2517562587,2484966418,2370414720,2219597056,1209,0,-60,52031
1336262650,6414,52,116,100,83,61,15309,0,0,0,0,2495358491,2463356123,2355430217,2213927168,1609,58,-12,38785
1336262656,6185,51,117,99,83,61,15291,0,0,0,0,2504840905,2472771273,2362244836,2216186550,2137,19,97,16042
1336262663,6379,52,116,98,86,50,15294,0,0,0,0,2466636196,2436289307,2337235940,2208849737,1801,31,-14,58218
1336262669,6263,53,118,99,83,59,15298,0,0,0,0,2478684406,2447682633,2345122706,2211267840,2057,30,46,23342
1336262676,6470,53,117,100,81,62,15298,0,0,0,0,2498726016,2466973156,2358534482,2215226770,2060,55,44,42749
1336262682,6344,51,116,98,83,52,15298,0,0,0,0,2510047917,2478983926,2367599387,2218689252,1931,-91,-30,30489
1336262689,30845,56,117,98,81,58,15294,0,0,0,0,2523090313,2491884434,2377019428,2221438354,2015,85,40,24495
1336262695,24336,51,117,100,82,60,15297,0,0,0,0,2493357248,2463638747,2356440585,2211074916,2653,148,-3,58260
1336262701,17829,51,117,101,83,56,15293,0,0,0,0,2594341522,2561787218,2427429732,2241581513,2132,-121,156,59332
1336262708,11319,50,119,102,78,58,15294,0,0,0,0,2552174034,2521063012,2396473746,2225014144,2410,35,130,61603
1336262714,6333,51,117,97,82,62,15298,0,0,0,0,2563613952,2532153362,2405494756,2230461842,2188,28,-108,22121
1336262721,6145,52,122,102,80,48,15301,0,0,0,0,2580575716,2547317796,2415038619,2233725613,1518,32,19,28186
1336262727,6411,52,116,104,85,0,15296,0,0,0,0,2590391552,2558429997,2424196269,2236632649,1274,33,29,43874
1336262734,5833,53,118,99,83,59,15280,0,0,0,0,2560792484,2528727917,2402367424,2229434678,2925,-85,-8,35464
1336262740,6348,52,122,99,84,62,15289,0,0,0,0,2558664082,2527574473,2401714377,2228409380,2678,-73,88,42560
1336262747,6396,51,116,101,82,67,15300,0,0,0,0,2557934299,2524885266,2398359588,2226048384,2556,76,-49,43426
