TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333147910,26148,0,0,0,0,2147129782,2147790921,2147638610,2147597312,2329,0,13,46950
1333147916,20201,0,0,0,0,2147127067,2147793709,2147642084,2147596013,2306,0,12,15377
1333147921,15161,0,0,0,0,2147133302,2147797979,2147639643,2147601142,2271,0,13,39985
1333147926,10122,0,0,0,0,2147131602,2147795602,2147640009,2147602020,2242,0,12,22032
1333147931,5082,0,0,0,0,2147130532,2147795958,2147642093,2147602733,2232,0,13,50159
1333147936,4763,0,0,0,0,2147129664,2147796992,2147641188,2147601728,2215,0,13,55236
1333147941,4785,0,0,0,0,2147128100,2147796827,2147639131,2147604160,2192,0,13,43524
1333147946,4800,0,0,0,0,2147133092,2147798592,2147638006,2147603456,2176,0,13,57687
1333147951,4824,0,0,0,0,2147131392,2147796626,2147641828,2147604982,2183,0,13,34817
1333147956,4635,0,0,0,0,2147133558,2147800978,2147650742,2147605869,2185,0,13,11292
1333147961,4634,0,0,0,0,2147134445,2147797385,2147647826,2147601508,2180,0,12,49963
1333147966,4633,0,0,0,0,2147135460,2147800758,2147648850,2147601234,2198,0,13,40507
1333147971,30301,0,0,0,0,2147137316,2147802642,2147646509,2147602368,2188,0,13,44424
1333147976,25263,0,0,0,0,2147138166,2147807424,2147649682,2147604754,2183,1,13,52332
1333147981,20223,0,0,0,0,2147138432,2147805942,2147646765,2147604333,2169,1,13,18142
1333147986,15182,0,0,0,0,2147139739,2147804617,2147648338,2147604004,2159,0,13,43275
1333147991,10143,0,0,0,0,2147139940,2147807853,2147653193,2147605851,2166,1,13,1600
1333147996,5105,0,0,0,0,2147136667,2147810121,2147654994,2147606866,2200,1,13,28291
1333148001,4632,0,0,0,0,2147136640,2147809892,2147656996,2147608073,2232,1,13,25739
1333148006,4629,0,0,0,0,2147140425,2147816393,2147662208,2147605970,2264,1,13,4720
1333148011,4631,0,0,0,0,2147141321,2147819776,2147664347,2147607113,2284,0,13,48687
1333148016,4627,0,0,0,0,2147142829,2147823387,2147677266,2147607798,2311,0,12,61322
1333148021,4631,0,0,0,0,2147141824,2147826934,2147687808,2147609024,2322,1,13,38817
1333148026,4628,0,0,0,0,2147143442,2147836068,2147701686,2147608155,2334,1,13,26577
1333148031,4629,0,0,0,0,2147149211,2147862564,2147738733,2147614134,2325,1,13,41243
1333148036,30320,0,0,0,0,2147156580,2147896484,2147797248,2147615232,2313,1,13,4345
1333148041,25282,0,0,0,0,2147161819,2147933220,2147857636,2147615844,2309,1,13,43390
1333148046,20241,0,0,0,0,2147162587,2147913380,2147826971,2147613476,2305,1,13,49337
1333148051,15201,0,0,0,0,2147155547,2147883090,2147777526,2147610870,2299,1,13,1369
1333148056,10161,0,0,0,0,2147157513,2147892233,2147785060,2147611904,2307,0,13,6662
1333148061,5122,0,0,0,0,2147168923,2147931181,2147846976,2147615771,2326,1,13,59834
1333148066,4624,0,0,0,0,2147174482,2147945700,2147878838,2147616237,2336,0,13,28801
1333148071,4626,0,0,0,0,2147169801,2147921298,2147849444,2147617289,2353,0,13,50248
1333148076,4602,0,0,0,0,2147166902,2147924626,2147845202,2147617197,2359,0,13,51107
1333148081,4602,0,0,0,0,2147160950,2147908141,2147815680,2147615926,2361,0,13,59801
1333148086,4602,0,0,0,0,2147151378,2147851291,2147736182,2147609572,2358,0,12,6709
1333148091,4603,0,0,0,0,2147152265,2147836114,2147709174,2147609280,2350,0,12,63374
1333148096,4600,0,0,0,0,2147149339,2147828150,2147693092,2147609801,2325,1,12,57062
1333148101,30319,0,0,0,0,2147146477,2147828361,2147690669,2147606720,2275,0,13,57221
1333148106,25278,0,0,0,0,2147150537,2147828288,2147686912,2147606710,2213,0,13,16188
1333148111,20239,0,0,0,0,2147148644,2147841545,2147700315,2147607012,2168,0,13,28944
1333148116,15200,0,0,0,0,2147148333,2147832448,2147695625,2147605531,2120,0,13,59745
1333148121,10159,0,0,0,0,2147148982,2147833581,2147690560,2147606720,2075,0,12,29497
1333148126,5099,0,0,0,0,2147149019,2147832045,2147691264,2147606720,2001,0,12,51342
1333148131,4572,0,0,0,0,2147149760,2147830317,2147691492,2147609307,1925,0,12,16824
1333148136,4576,0,0,0,0,2147151341,2147846034,2147705700,2147611163,1842,0,13,63806
1333148141,4571,0,0,0,0,2147155739,2147861577,2147726144,2147606948,1753,0,13,49357
1333148146,4595,0,0,0,0,2147162002,2147881206,2147756123,2147615497,1688,0,13,14715
1333148151,4612,0,0,0,0,2147161078,2147874002,2147759469,2147612269,1655,0,13,25001
1333148156,4633,0,0,0,0,2147158720,2147871442,2147742573,2147611849,1604,0,13,34450
1333148161,4657,0,0,0,0,2147154624,2147865243,2147737417,2147616018,1542,0,13,17779
1333148166,30319,0,0,0,0,2147157494,2147868891,2147741769,2147613366,1502,0,13,26019
1333148171,25279,0,0,0,0,2147157604,2147867236,2147738185,2147609536,1465,0,12,45570
1333148176,20240,0,0,0,0,2147157129,2147856822,2147719405,2147610121,1431,0,13,47660
1333148181,15201,0,0,0,0,2147153481,2147847597,2147715145,2147612507,1380,0,12,10292
1333148186,10162,0,0,0,0,2147156379,2147846162,2147713563,2147611145,1328,0,13,42514
1333148191,5123,0,0,0,0,2147151058,2147851648,2147713536,2147606564,1273,0,12,17083
1333148196,4806,0,0,0,0,2147154651,2147850678,2147706377,2147608064,1206,0,13,49703
1333148201,4821,0,0,0,0,2147158418,2147845494,2147706541,2147608466,1138,0,13,56948
1333148206,4569,0,0,0,0,2147156726,2147845513,2147705499,2147609216,1053,0,13,57079
1333148211,4567,0,0,0,0,2147156745,2147845467,2147692909,2147609289,984,0,13,7387
1333148216,4568,0,0,0,0,2147153984,2147846500,2147693138,2147611510,940,0,13,45476
1333148221,4562,0,0,0,0,2147153773,2147843062,2147691501,2147605604,897,0,13,2375
1333148226,4566,0,0,0,0,2147155419,2147837705,2147693010,2147608795,800,0,13,64796
1333148231,30302,0,0,0,0,2147152621,2147831332,2147684918,2147607908,718,0,13,30570
1333148236,25262,0,0,0,0,2147152859,2147830838,2147679149,2147608237,678,0,13,9537
1333148241,20221,0,0,0,0,2147156498,2147830363,2147681929,2147609344,645,0,13,40038
1333148246,15181,0,0,0,0,2147156452,2147829888,2147680768,2147608128,614,0,13,54740
1333148251,10143,0,0,0,0,2147156260,2147823835,2147673792,2147604224,588,0,13,62265
1333148256,5102,0,0,0,0,2147156736,2147820754,2147671789,2147605760,572,0,13,36510
1333148261,4520,0,0,0,0,2147155949,2147821604,2147666249,2147610633,569,0,13,47099
1333148266,4523,0,0,0,0,2147155876,2147821220,2147666587,2147607378,564,0,13,4983
1333148271,4517,0,0,0,0,2147158262,2147819337,2147669814,2147603931,584,0,13,10079
1333148276,4522,0,0,0,0,2147157586,2147813933,2147670043,2147608402,592,0,13,49850
1333148281,4519,0,0,0,0,2147158198,2147813997,2147665289,2147606518,585,0,13,18648
1333148286,4520,0,0,0,0,2147157842,2147817682,2147666340,2147608576,609,0,13,57823
1333148291,4516,0,0,0,0,2147158628,2147819794,2147669065,2147608557,632,0,13,17597
1333148296,30320,0,0,0,0,2147156059,2147817664,2147668352,2147604973,659,0,13,15739
1333148301,25281,0,0,0,0,2147156562,2147826413,2147675035,2147608493,674,-1,13,2426
1333148306,20241,0,0,0,0,2147155657,2147826230,2147681417,2147610002,682,0,13,54755
1333148311,15201,0,0,0,0,2147163181,2147826121,2147683922,2147609216,667,0,13,17918
1333148316,10160,0,0,0,0,2147165549,2147833435,2147692726,2147605659,640,0,13,37501
1333148321,5122,0,0,0,0,2147163602,2147840713,2147696704,2147608630,609,0,13,44137
1333148326,4516,0,0,0,0,2147168219,2147851392,2147704521,2147612973,580,0,13,13981
1333148331,4513,0,0,0,0,2147169901,2147860251,2147720987,2147611968,520,0,13,19791
1333148336,4514,0,0,0,0,2147175515,2147868461,2147721188,2147610870,471,0,13,50184
1333148341,4511,0,0,0,0,2147178093,2147876745,2147734098,2147613056,413,0,12,36942
1333148346,4514,0,0,0,0,2147182016,2147885019,2147750701,2147612242,351,0,12,38760
1333148351,4511,0,0,0,0,2147186395,2147894811,2147761728,2147612772,271,0,12,59503
1333148356,4513,0,0,0,0,2147187154,2147902921,2147784786,2147615369,182,0,13,30159
1333148361,30338,0,0,0,0,2147190976,2147920640,2147794514,2147618230,72,0,12,6616
1333148366,25298,0,0,0,0,2147200630,2147929974,2147805156,2147611492,3529,0,13,42879
1333148371,20259,0,0,0,0,2147206409,2147942006,2147817709,2147612781,3378,0,12,62970
1333148376,15220,0,0,0,0,2147210477,2147956288,2147836214,2147617097,3255,0,12,13439
1333148381,10179,0,0,0,0,2147213778,2147967350,2147851657,2147617526,3135,0,13,45382
1333148386,5139,0,0,0,0,2147217188,2147974080,2147865417,2147621321,3012,0,12,44374
1333148391,4573,0,0,0,0,2147222820,2147984612,2147881910,2147621394,2899,0,13,39121
1333148396,4594,0,0,0,0,2147231387,2148009490,2147892434,2147621613,2791,0,13,29428
1333148401,4617,0,0,0,0,2147237211,2148018880,2147913755,2147623725,2710,0,13,38364
1333148406,4634,0,0,0,0,2147241993,2148028809,2147934473,2147623908,2633,0,13,2303
1333148411,4652,0,0,0,0,2147252443,2148052452,2147953408,2147629357,2531,0,13,39800
1333148416,4678,0,0,0,0,2147258870,2148063232,2147976347,2147625334,2479,0,13,930
1333148421,4700,0,0,0,0,2147269211,2148085229,2148000859,2147624813,2439,0,13,9684
1333148426,30358,0,0,0,0,2147277010,2148102957,2148024384,2147631588,2387,0,12,18356
1333148431,25318,0,0,0,0,2147286262,2148125092,2148047350,2147632164,2329,0,12,9883
1333148436,20280,0,0,0,0,2147297536,2148147035,2148078729,2147636342,2262,0,12,29320
1333148441,15240,0,0,0,0,2147317577,2148179373,2148125732,2147636562,2170,0,12,65097
1333148446,10200,0,0,0,0,2147344786,2148266496,2148224841,2147642486,2040,0,12,42764
1333148451,5160,0,0,0,0,2147425846,2148446089,2148467593,2147659172,1885,0,13,38837
1333148456,4499,0,0,0,0,2147491501,2148603547,2148678902,2147675209,1698,0,12,54231
1333148461,4500,0,0,0,0,2147558482,2148757531,2148875419,2147686811,1521,0,13,54478
1333148466,4502,0,0,0,0,2147581376,2148818304,2148969088,2147696694,1353,0,12,65376
1333148471,4498,0,0,0,0,2147533851,2148709641,2148823341,2147685421,1183,0,12,41571
1333148476,4498,0,0,0,0,2147550820,2148743049,2148855661,2147688749,1025,0,13,35912
1333148481,4497,0,0,0,0,2147651474,2148977088,2149159561,2147707017,869,0,13,1015
1333148486,4498,0,0,0,0,2147636534,2148944000,2149105014,2147705097,765,0,13,14908
1333148491,30380,0,0,0,0,2147628818,2148907309,2149062098,2147701174,644,0,13,50895
1333148496,25340,0,0,0,0,2147581449,2148783872,2148899373,2147691218,514,0,13,34991
1333148501,20299,0,0,0,0,2147519972,2148624557,2148681444,2147675620,403,0,13,20578
1333148506,15261,0,0,0,0,2147490733,2148552173,2148574262,2147667602,310,0,13,57616
1333148511,10221,0,0,0,0,2147497929,2148551186,2148569837,2147669046,249,0,13,40917
1333148516,5181,0,0,0,0,2147542354,2148641883,2148686628,2147678052,191,0,13,14561
1333148521,4491,0,0,0,0,2147635346,2148842459,2148929325,2147693174,134,0,13,39997
1333148526,4495,0,0,0,0,2147714002,2149014985,2149156470,2147708187,85,0,13,61555
1333148531,4493,0,0,0,0,2147884836,2149380800,2149641252,2147743222,64,0,12,10439
1333148536,4494,0,0,0,0,2147992630,2149612845,2149933211,2147762706,47,1,13,13126
1333148541,4491,0,0,0,0,2147984338,2149596406,2149912393,2147757860,1352,0,12,7631
1333148546,4491,0,0,0,0,2147984356,2149579501,2149876681,2147758829,3518,0,13,49982
1333148551,4490,0,0,0,0,2148063414,2149735835,2150076653,2147772041,3448,0,12,18275
1333148556,30400,0,0,0,0,2148125558,2149855040,2150226139,2147779684,3390,0,13,52142
1333148561,25360,0,0,0,0,2148160000,2149929344,2150313828,2147784923,3323,0,12,62923
1333148566,20319,0,0,0,0,2148215122,2150029659,2150456201,2147794057,3236,0,12,60297
1333148571,15279,0,0,0,0,2148229156,2150054125,2150479533,2147792914,3157,0,12,64928
1333148576,10240,0,0,0,0,2148185307,2149945344,2150341312,2147784256,3094,0,12,55232
1333148581,5200,0,0,0,0,2147991990,2149534025,2149805833,2147748736,3043,0,13,63169
1333148586,4489,0,0,0,0,2147737892,2148972333,2149063012,2147702765,2990,0,12,35161
1333148591,4487,0,0,0,0,2147652022,2148777042,2148800576,2147685028,2913,0,12,16196
1333148596,4487,0,0,0,0,2147631067,2148728658,2148732681,2147681280,2831,0,12,34161
1333148601,4485,0,0,0,0,2147637010,2148727533,2148735515,2147679552,2733,0,12,55959
1333148606,4484,0,0,0,0,2147597586,2148642715,2148627721,2147676992,2608,0,13,37039
1333148611,4484,0,0,0,0,2147570843,2148573430,2148548278,2147668827,2495,0,13,44090
1333148616,4505,0,0,0,0,2147555264,2148534619,2148493403,2147667300,2402,0,13,61821
1333148621,30416,0,0,0,0,2147546770,2148515017,2148468150,2147664320,2348,0,13,18113
1333148626,25376,0,0,0,0,2147543981,2148503652,2148445778,2147661403,2268,0,13,47245
1333148631,20336,0,0,0,0,2147536676,2148488557,2148428461,2147660790,2180,0,13,24770
1333148636,15296,0,0,0,0,2147535570,2148482642,2148422436,2147661248,2116,0,13,31821
1333148641,10255,0,0,0,0,2147532763,2148466550,2148399661,2147662857,2049,0,13,43334
1333148646,5218,0,0,0,0,2147524644,2148450642,2148394249,2147661110,2022,0,12,36394
1333148651,4636,0,0,0,0,2147522313,2148446665,2148384283,2147659181,2002,0,13,14128
1333148656,4653,0,0,0,0,2147522130,2148430080,2148367926,2147657389,1981,0,13,46781
1333148661,4675,0,0,0,0,2147523538,2148431771,2148362166,2147658304,1954,0,13,26601
1333148666,4696,0,0,0,0,2147520859,2148418386,2148342272,2147654948,1934,0,13,37020
1333148671,4719,0,0,0,0,2147516571,2148409792,2148333750,2147657645,1910,0,13,41656
1333148676,4742,0,0,0,0,2147513298,2148407296,2148329490,2147657974,1888,0,13,64718
1333148681,4759,0,0,0,0,2147513554,2148399460,2148312594,2147654838,1879,0,13,45385
1333148686,30415,0,0,0,0,2147512018,2148391067,2148303744,2147659282,1922,0,13,10415
1333148691,25377,0,0,0,0,2147511469,2148385874,2148293001,2147655680,1982,0,13,50043
1333148696,20338,0,0,0,0,2147513481,2148381138,2148292361,2147654683,2025,0,13,42042
1333148701,15297,0,0,0,0,2147515675,2148382336,2148279058,2147657581,2073,0,13,10944
1333148706,10258,0,0,0,0,2147510006,2148371757,2148272292,2147654262,2086,0,13,43799
1333148711,5218,0,0,0,0,2147514102,2148370432,2148275245,2147657316,2094,0,13,47929
1333148716,4451,0,0,0,0,2147516571,2148373540,2148267693,2147654336,2096,0,13,47099
1333148721,4452,0,0,0,0,2147521216,2148371035,2148265444,2147656594,2115,0,13,41874
1333148726,4451,0,0,0,0,2147525376,2148374189,2148272356,2147654061,2122,0,13,11039
1333148731,4450,0,0,0,0,2147529490,2148375579,2148270820,2147659675,2145,0,13,53662
1333148736,4447,0,0,0,0,2147536676,2148376841,2148268772,2147655680,2179,0,13,27419
1333148741,4451,0,0,0,0,2147542939,2148390043,2148279433,2147657170,2230,0,13,64733
1333148746,4449,0,0,0,0,2147550217,2148396708,2148282413,2147656932,2269,0,13,642
1333148751,30435,0,0,0,0,2147556160,2148405147,2148293641,2147656000,2296,0,13,60460
1333148756,25397,0,0,0,0,2147573275,2148412297,2148306276,2147658706,2336,0,13,12502
1333148761,20358,0,0,0,0,2147583524,2148430802,2148319771,2147660434,2358,0,13,60545
1333148766,15319,0,0,0,0,2147599762,2148451181,2148342866,2147663497,2378,0,13,47429
1333148771,10279,0,0,0,0,2147621440,2148477101,2148363218,2147669769,2376,0,13,60582
1333148776,5239,0,0,0,0,2147635337,2148502701,2148394550,2147666148,2373,0,13,18041
1333148781,4445,0,0,0,0,2147662208,2148542564,2148433252,2147671789,2381,0,13,55546
1333148786,4444,0,0,0,0,2147687936,2148572553,2148468854,2147669449,2386,0,13,43387
1333148791,4446,0,0,0,0,2147718619,2148611456,2148516086,2147674605,2388,0,13,33218
1333148796,4443,0,0,0,0,2147751606,2148656685,2148562614,2147678957,2410,0,13,8434
1333148801,4443,0,0,0,0,2147785664,2148705252,2148617974,2147678921,2416,0,14,9888
1333148806,4440,0,0,0,0,2147816649,2148764507,2148673334,2147685321,2451,0,13,33397
1333148811,4443,0,0,0,0,2147855716,2148814592,2148732763,2147693394,2468,0,13,19000
1333148816,30456,0,0,0,0,2147905069,2148887268,2148804196,2147699529,2489,0,13,29622
1333148821,25416,0,0,0,0,2147953673,2148950665,2148876324,2147704338,2518,0,13,28715
1333148826,20375,0,0,0,0,2148009746,2149032612,2148964690,2147712713,2534,0,13,11720
1333148831,15335,0,0,0,0,2148107227,2149177325,2149135954,2147723401,2564,0,13,13648
1333148836,10298,0,0,0,0,2148283666,2149452077,2149442523,2147746742,2594,0,13,32165
1333148841,5257,0,0,0,0,2148504704,2149787053,2149831268,2147773750,2610,0,13,63940
1333148846,4442,0,0,0,0,2148701732,2150077129,2150165010,2147801563,2618,0,13,10921
1333148851,4462,0,0,0,0,2148719332,2150099968,2150197101,2147806454,2600,0,13,63209
1333148856,4486,0,0,0,0,2148579044,2149883977,2149927323,2147781394,2566,0,13,38669
1333148861,4507,0,0,0,0,2148590134,2149878144,2149921188,2147783067,2529,0,13,44301
1333148866,4525,0,0,0,0,2148872749,2150307017,2150411867,2147821851,2489,0,13,34607
1333148871,4547,0,0,0,0,2149675392,2151545545,2151858925,2147928027,2442,-1,13,15970
1333148876,4568,0,0,0,0,2150687625,2153164937,2153809344,2148073024,2381,0,13,38526
1333148881,30477,0,0,0,0,2151269787,2154098304,2154957531,2148161764,2321,0,13,26743
1333148886,25436,0,0,0,0,2151451675,2154378285,2155288320,2148186962,2241,0,13,61949
1333148891,20396,0,0,0,0,2151606189,2154592036,2155539364,2148206985,2170,0,13,43851
1333148896,15356,0,0,0,0,2151806070,2154882541,2155863936,2148233636,2143,0,13,12249
1333148901,10318,0,0,0,0,2151918272,2155032091,2156015113,2148244480,2134,0,13,11990
1333148906,5277,0,0,0,0,2152028882,2155166134,2156152594,2148256868,2125,0,13,32624
1333148911,4714,0,0,0,0,2152150921,2155324370,2156316790,2148270372,2151,0,13,14444
1333148916,4737,0,0,0,0,2152255963,2155439405,2156425545,2148275035,2161,0,13,50220
1333148921,4757,0,0,0,0,2152436324,2155701604,2156708891,2148302381,2177,0,13,30109
1333148926,4781,0,0,0,0,2152594843,2155905792,2156929947,2148317869,2203,0,13,33681
1333148931,4804,0,0,0,0,2152720146,2156059072,2157084077,2148335442,2246,0,13,30983
1333148936,4820,0,0,0,0,2152836397,2156208292,2157227008,2148339574,2317,0,13,8345
1333148941,4429,0,0,0,0,2152894765,2156262848,2157274816,2148339712,2385,0,13,57400
1333148946,30496,0,0,0,0,2153056914,2156485403,2157517513,2148364845,2424,0,13,63290
1333148951,25456,0,0,0,0,2153183094,2156661750,2157706980,2148380187,2437,0,13,36507
1333148956,20416,0,0,0,0,2153015954,2156357001,2157299913,2148354870,2418,0,13,55125
1333148961,15377,0,0,0,0,2152983424,2156252800,2157111003,2148342281,2370,0,13,35948
1333148966,10336,0,0,0,0,2153295049,2156674934,2157596105,2148376886,2294,0,13,4872
1333148971,5298,0,0,0,0,2153659648,2157228891,2158246592,2148425737,2190,0,13,47461
1333148976,4424,0,0,0,0,2153813522,2157433874,2158455094,2148444790,2078,0,13,26108
1333148981,4425,0,0,0,0,2153967625,2157638628,2158683264,2148465325,1972,-1,13,39341
1333148986,4423,0,0,0,0,2153705170,2157189586,2158111817,2148422537,1893,-1,13,27043
1333148991,4423,0,0,0,0,2153087561,2156263296,2157035812,2148341110,1820,-1,13,45528
1333148996,4420,0,0,0,0,2151769746,2154248192,2154663085,2148150646,1760,0,13,54931
1333149001,4424,0,0,0,0,2152035501,2154589220,2155015314,2148184192,1691,0,13,32258
1333149006,4421,0,0,0,0,2152624210,2155486665,2156051236,2148264640,1615,0,13,36046
1333149011,30516,0,0,0,0,2153511378,2156753060,2157471387,2148376786,1549,0,13,8672
1333149016,25477,0,0,0,0,2154900836,2158799131,2159827154,2148561508,1490,0,13,39705
1333149021,20439,0,0,0,0,2155165019,2159163382,2160233380,2148591533,1440,0,13,39333
1333149026,15398,0,0,0,0,2155374262,2159460388,2160564498,2148620690,1388,0,13,54634
1333149031,10358,0,0,0,0,2155153572,2159084452,2160088475,2148579163,1322,0,13,17072
1333149036,5318,0,0,0,0,2155705380,2159889316,2160999616,2148655030,1237,0,13,10646
1333149041,4419,0,0,0,0,2155422747,2159465563,2160496713,2148612900,1116,0,13,11245
1333149046,4416,0,0,0,0,2155757915,2159946002,2161017545,2148658870,962,0,13,62999
1333149051,4419,0,0,0,0,2156300123,2160698404,2161844882,2148723556,795,0,13,58520
1333149056,4416,0,0,0,0,2156345837,2160768667,2161925010,2148727990,641,-1,13,5236
1333149061,4415,0,0,0,0,2156598473,2161101732,2162264786,2148762761,547,0,13,21370
1333149066,4415,0,0,0,0,2156057243,2160331949,2161390272,2148693952,469,-1,13,26290
1333149071,4417,0,0,0,0,2153656000,2156824676,2157427620,2148373933,350,0,13,3315
1333149076,30536,0,0,0,0,2152189485,2154633545,2154909613,2148178624,277,0,13,61930
1333149081,25496,0,0,0,0,2152785371,2155424192,2155693659,2148250267,254,0,13,17012
1333149086,20458,0,0,0,0,2155060050,2158713901,2159389732,2148547337,240,0,13,16678
1333149091,15418,0,0,0,0,2155656749,2159660214,2160553883,2148639716,228,0,13,27155
1333149096,10378,0,0,0,0,2154168704,2157509293,2158110829,2148439634,241,0,13,53016
1333149101,5338,0,0,0,0,2153792009,2156921654,2157398592,2148393563,274,0,13,53898
1333149106,4524,0,0,0,0,2153470354,2156444242,2156867035,2148346733,303,0,13,39871
1333149111,4548,0,0,0,0,2153146660,2155973312,2156340809,2148301302,321,0,13,61373
1333149116,4566,0,0,0,0,2153505856,2156483776,2156902793,2148346413,366,0,13,12300
1333149121,4587,0,0,0,0,2153987291,2157161088,2157643876,2148413046,386,0,13,5554
1333149126,4609,0,0,0,0,2152636580,2155246912,2155560594,2148239936,428,0,13,27033
1333149173,25826,0,0,0,0,2150703817,2152400594,2152271414,2147987748,668,0,13,25024
1333149178,19880,0,0,0,0,2150661348,2152335817,2152184228,2147983049,648,0,13,6920
1333149183,14840,0,0,0,0,2150639497,2152298029,2152130139,2147980827,640,0,13,56012
1333149188,9800,0,0,0,0,2150606976,2152247817,2152072978,2147973284,637,0,13,28774
1333149193,4759,0,0,0,0,2150577444,2152191067,2152012662,2147969645,621,0,13,20783
1333149198,4761,0,0,0,0,2150560594,2152168036,2151970916,2147966381,590,0,13,30474
1333149203,4785,0,0,0,0,2150549778,2152140589,2151933805,2147968310,547,0,13,21933
1333149208,4801,0,0,0,0,2150558893,2152143972,2151925403,2147965101,480,0,13,45089
1333149213,4824,0,0,0,0,2150552859,2152128731,2151910500,2147963410,405,0,13,34686
1333149218,4634,0,0,0,0,2150571785,2152146276,2151908251,2147969142,330,0,13,15211
1333149223,4633,0,0,0,0,2150607533,2152186011,2151941942,2147971629,236,0,13,30554
1333149228,4633,0,0,0,0,2150620544,2152194770,2151942381,2147969828,120,0,13,49950
1333149233,29979,0,0,0,0,2150656073,2152242029,2151970386,2147973339,3584,0,13,30557
1333149238,24938,0,0,0,0,2150708214,2152297005,2152017060,2147981394,3433,0,13,6619
1333149243,19898,0,0,0,0,2150745152,2152338852,2152051264,2147979602,3297,0,13,26214
1333149248,14860,0,0,0,0,2150814016,2152416192,2152108928,2147985993,3185,0,13,24750
1333149253,9819,0,0,0,0,2150875035,2152490377,2152167533,2147992640,3078,0,13,15309
1333149258,4779,0,0,0,0,2150943588,2152574646,2152246180,2148001334,2976,0,13,59753
1333149263,4630,0,0,0,0,2151040530,2152678217,2152330934,2148009856,2863,0,13,34224
1333149268,4628,0,0,0,0,2151097746,2152745618,2152388918,2148011392,2751,0,13,42239
1333149273,4631,0,0,0,0,2151200384,2152866340,2152487469,2148020452,2642,0,13,23259
1333149278,4628,0,0,0,0,2151290514,2152972077,2152578212,2148029065,2566,0,13,22572
1333149283,4631,0,0,0,0,2151350582,2153050368,2152639872,2148034322,2491,0,13,43593
1333149288,4623,0,0,0,0,2151459638,2153162624,2152733193,2148041014,2430,0,13,10220
1333149293,4629,0,0,0,0,2151522697,2153243145,2152796379,2148046509,2384,0,13,63093
1333149298,30000,0,0,0,0,2151594779,2153313261,2152853394,2148054390,2348,0,13,2724
1333149303,24959,0,0,0,0,2151674688,2153405961,2152921398,2148060288,2331,0,13,31473
1333149308,19919,0,0,0,0,2151731894,2153467602,2152966994,2148065142,2325,0,13,15116
1333149313,14879,0,0,0,0,2151790491,2153527744,2153009572,2148065572,2341,0,13,45628
1333149318,9840,0,0,0,0,2151857389,2153600137,2153057837,2148070866,2361,0,13,37438
1333149323,4800,0,0,0,0,2151875273,2153602011,2153053513,2148071232,2365,0,13,4454
1333149328,4623,0,0,0,0,2151946733,2153681024,2153105362,2148074130,2365,0,13,30100
1333149333,4625,0,0,0,0,2151966710,2153687625,2153096585,2148072082,2395,0,13,46554
1333149338,4620,0,0,0,0,2151971136,2153685110,2153078208,2148071286,2410,0,13,22966
1333149343,4624,0,0,0,0,2152007707,2153718317,2153086198,2148078134,2418,0,13,46885
1333149348,4621,0,0,0,0,2152002121,2153692032,2153046802,2148070326,2418,0,13,36071
1333149353,4623,0,0,0,0,2152019300,2153704256,2153037165,2148069129,2406,0,13,789
1333149358,4619,0,0,0,0,2152047049,2153718710,2153045494,2148070006,2390,0,13,33330
1333149363,30016,0,0,0,0,2152040374,2153700544,2153013220,2148064374,2374,-1,13,32569
1333149368,24977,0,0,0,0,2152060736,2153715254,2153008612,2148067483,2358,0,13,3114
1333149373,19937,0,0,0,0,2152063350,2153708498,2152984539,2148063597,2344,0,13,5281
1333149378,14896,0,0,0,0,2152050459,2153686390,2152949869,2148061586,2320,0,13,14412
1333149383,9857,0,0,0,0,2152043446,2153654939,2152912457,2148058486,2316,0,13,53948
1333149388,4820,0,0,0,0,2152039195,2153629714,2152870555,2148053796,2302,0,13,40485
1333149393,4618,0,0,0,0,2152012169,2153598372,2152816804,2148049270,2290,0,13,62887
1333149398,4616,0,0,0,0,2152001874,2153562212,2152773641,2148047936,2282,0,13,60711
1333149403,4618,0,0,0,0,2151955419,2153500672,2152702400,2148041380,2277,0,13,48372
1333149408,4632,0,0,0,0,2151938614,2153462454,2152658267,2148036763,2270,0,13,64923
1333149413,4652,0,0,0,0,2151908443,2153411876,2152602304,2148030619,2259,0,13,40532
1333149418,4674,0,0,0,0,2151872310,2153362368,2152538468,2148027885,2244,0,13,42965
1333149423,4696,0,0,0,0,2151884964,2153350464,2152518235,2148025590,2222,0,13,15657
1333149428,30036,0,0,0,0,2151865133,2153318838,2152480438,2148019849,2191,0,13,20308
1333149433,24997,0,0,0,0,2151871762,2153324818,2152471606,2148016402,2154,0,13,18779
1333149438,19959,0,0,0,0,2151914349,2153358546,2152491958,2148018596,2142,-1,13,25949
1333149444,14898,0,0,0,0,2151949330,2153391277,2152511579,2148023323,2112,0,13,27983
1333149449,9858,0,0,0,0,2151996150,2153437622,2152540278,2148021878,2075,0,13,34425
1333149454,4817,0,0,0,0,2152080502,2153526006,2152606052,2148025600,2029,0,13,29545
1333149459,4821,0,0,0,0,2152144950,2153598409,2152650413,2148031908,1977,0,13,50488
1333149464,4592,0,0,0,0,2152220434,2153676086,2152709028,2148037485,1912,0,13,37501
