TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1324201413,7913,367.5700073242187500,166.2993927001953000,402.4681091308594000,9.2820863723754880,39.9962501525878900,52,105,88,85,75,15565,2147509056,2147859035,2147043401,2147597330,2147125604,2147765028,2147567131,2147585380,510,3,13,40612
1324201413,6771,367.5700073242187500,166.2993927001953000,402.4681091308594000,9.2820863723754880,39.9962501525878900,52,108,90,80,76,15567,2147510473,2147860992,2147046043,2147601398,2147126162,2147766701,2147566336,2147582747,513,3,13,56664
1324201413,5661,367.5700073242187500,166.2993927001953000,402.4681091308594000,9.2820863723754880,39.9962501525878900,52,110,87,82,76,15566,2147513682,2147861723,2147049435,2147601883,2147124635,2147761773,2147562578,2147584475,516,3,13,25060
1324201413,4782,367.5700073242187500,166.2993927001953000,402.4681091308594000,9.2820863723754880,39.9962501525878900,52,112,89,83,78,15565,2147511808,2147864402,2147045814,2147595483,2147122825,2147766509,2147556114,2147585124,519,3,13,30710
1324201413,3937,367.5700073242187500,166.2993927001953000,402.4681091308594000,9.2820863723754880,39.9962501525878900,52,116,87,80,77,15566,2147512896,2147865298,2147043090,2147599405,2147121819,2147769792,2147558912,2147586240,520,3,13,38736
1324201413,5812,367.5700073242187500,166.2993927001953000,402.4681091308594000,9.2820863723754880,39.9962501525878900,52,110,88,82,76,15566,2147511808,2147861723,2147045814,2147599405,2147124635,2147766509,2147562578,2147585124,516,3,13,7146
1324202372,7913,365.2099914550781000,159.5254974365234400,407.4541931152344000,9.1324396133422850,40.5860404968261700,51,106,90,82,73,15559,2147515072,2147863433,2147043666,2147600064,2147128365,2147763821,2147561270,2147582336,269,3,13,49996
1324202372,6771,365.2099914550781000,159.5254974365234400,407.4541931152344000,9.1324396133422850,40.5860404968261700,52,104,91,81,76,15560,2147514980,2147862125,2147042102,2147598765,2147127469,2147764598,2147562569,2147581174,272,3,13,20239
1324202372,5641,365.2099914550781000,159.5254974365234400,407.4541931152344000,9.1324396133422850,40.5860404968261700,53,103,88,82,77,15562,2147518820,2147864109,2147045467,2147598153,2147122934,2147757202,2147558043,2147583387,276,3,13,33813
1324202372,4781,365.2099914550781000,159.5254974365234400,407.4541931152344000,9.1324396133422850,40.5860404968261700,51,108,88,82,76,15561,2147517650,2147863524,2147045705,2147596736,2147122496,2147759561,2147560128,2147586029,279,3,13,65317
1324202372,3937,365.2099914550781000,159.5254974365234400,407.4541931152344000,9.1324396133422850,40.5860404968261700,50,108,85,79,77,15560,2147514733,2147864676,2147041920,2147598921,2147122386,2147763200,2147562880,2147584457,280,3,13,54541
1324202372,5808,365.2099914550781000,159.5254974365234400,407.4541931152344000,9.1324396133422850,40.5860404968261700,51,106,88,82,76,15560,2147515072,2147863524,2147043666,2147598765,2147122934,2147763200,2147561270,2147583387,276,3,13,7298
