TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373236525,26148,0,0,0,0,2147156580,2147898066,2147762907,2147601307,2058,1,13,8481
1373236531,20201,0,0,0,0,2147150784,2147902180,2147763419,2147605312,2010,1,12,46303
1373236536,15160,0,0,0,0,2147158491,2147904164,2147767899,2147606262,1966,1,12,60677
1373236541,10119,0,0,0,0,2147157147,2147907968,2147765184,2147605376,1939,2,12,281
1373236546,5080,0,0,0,0,2147156690,2147907273,2147772461,2147604681,1937,2,12,46682
1373236551,4763,0,0,0,0,2147160429,2147907108,2147772937,2147608658,1938,2,12,23922
1373236556,4785,0,0,0,0,2147156809,2147909906,2147772717,2147608009,1938,2,12,13793
1373236561,4802,0,0,0,0,2147158107,2147905974,2147772489,2147607689,1938,1,12,55891
1373236566,4822,0,0,0,0,2147160237,2147906304,2147769161,2147605906,1945,2,12,47781
1373236571,4635,0,0,0,0,2147165056,2147904329,2147770340,2147609435,1959,1,12,37741
1373236576,4637,0,0,0,0,2147166720,2147908480,2147781933,2147608237,1969,1,12,25862
1373236581,4634,0,0,0,0,2147163401,2147916370,2147792036,2147609353,1977,2,12,14350
1373236586,30297,0,0,0,0,2147163931,2147920722,2147787044,2147610422,1984,2,12,46430
1373236591,25257,0,0,0,0,2147164406,2147907181,2147773997,2147609060,1997,1,12,46197
1373236596,20218,0,0,0,0,2147161609,2147905124,2147768118,2147608685,2011,2,12,52280
1373236601,15178,0,0,0,0,2147162459,2147902592,2147764800,2147608009,2025,1,12,46174
1373236606,10138,0,0,0,0,2147159533,2147901494,2147763995,2147606976,2041,1,12,39124
1373236611,5097,0,0,0,0,2147159442,2147891876,2147751021,2147606006,2060,1,12,31550
1373236616,4632,0,0,0,0,2147160950,2147890953,2147756379,2147606107,2080,1,12,47818
1373236621,4629,0,0,0,0,2147160484,2147897316,2147752612,2147605750,2099,1,12,23290
1373236626,4631,0,0,0,0,2147157650,2147894253,2147753874,2147605083,2128,1,12,45618
1373236631,4629,0,0,0,0,2147160146,2147899757,2147757714,2147609078,2153,1,12,30799
1373236636,4630,0,0,0,0,2147159460,2147900909,2147753965,2147605019,2169,1,12,18724
1373236641,4626,0,0,0,0,2147157211,2147900096,2147757558,2147609810,2184,1,12,62484
1373236646,4630,0,0,0,0,2147157888,2147906029,2147756992,2147611072,2197,1,12,5531
1373236651,30314,0,0,0,0,2147162176,2147902436,2147757376,2147608923,2202,1,12,58791
1373236656,25273,0,0,0,0,2147160493,2147901997,2147761472,2147612425,2213,1,12,60881
1373236661,20234,0,0,0,0,2147163382,2147909412,2147765769,2147610441,2231,1,12,64642
1373236666,15196,0,0,0,0,2147164077,2147912566,2147774720,2147610166,2254,1,12,42610
1373236671,10155,0,0,0,0,2147166875,2147916809,2147773860,2147615762,2278,1,13,5870
1373236676,5115,0,0,0,0,2147166454,2147914980,2147767689,2147610112,2320,1,12,53263
1373236681,4623,0,0,0,0,2147165302,2147903908,2147764937,2147609618,2380,1,12,63129
1373236686,4624,0,0,0,0,2147166720,2147907172,2147765120,2147612781,2426,1,12,58185
1373236691,4622,0,0,0,0,2147167561,2147902281,2147763648,2147612196,2460,1,12,49566
1373236696,4625,0,0,0,0,2147162715,2147907766,2147764800,2147611986,2492,1,13,65321
1373236701,4622,0,0,0,0,2147164525,2147906980,2147769737,2147612233,2524,1,13,61390
1373236706,4621,0,0,0,0,2147166253,2147904256,2147768420,2147614747,2551,1,13,27916
1373236711,4621,0,0,0,0,2147165860,2147905728,2147766427,2147613101,2567,1,12,18345
1373236716,30334,0,0,0,0,2147170176,2147907300,2147766061,2147612608,2581,1,12,41345
1373236721,25293,0,0,0,0,2147168411,2147913499,2147775606,2147611620,2595,1,12,11580
1373236726,20253,0,0,0,0,2147169755,2147921389,2147770331,2147611410,2606,1,12,53234
1373236731,15213,0,0,0,0,2147167817,2147921709,2147768822,2147610706,2615,1,12,62494
1373236736,10175,0,0,0,0,2147168978,2147921371,2147773979,2147611977,2624,1,12,20988
1373236741,5135,0,0,0,0,2147172379,2147920064,2147778432,2147612882,2633,1,12,29432
1373236746,4616,0,0,0,0,2147172681,2147920484,2147778724,2147612452,2644,0,12,45226
1373236751,4615,0,0,0,0,2147172845,2147921609,2147780306,2147617042,2653,1,12,9848
1373236756,4614,0,0,0,0,2147176640,2147925019,2147781357,2147612918,2659,1,12,2083
1373236761,4635,0,0,0,0,2147175067,2147918756,2147777600,2147611648,2659,1,12,43413
1373236766,4652,0,0,0,0,2147174829,2147922852,2147778057,2147613933,2656,1,12,28167
1373236771,4675,0,0,0,0,2147175414,2147925147,2147780096,2147605961,2647,1,12,33695
1373236776,4694,0,0,0,0,2147170852,2147927698,2147786669,2147610185,2633,1,12,14611
1373236781,30354,0,0,0,0,2147175405,2147928100,2147787163,2147610505,2614,1,12,33207
1373236786,25314,0,0,0,0,2147173330,2147928667,2147787757,2147610541,2595,1,12,13226
1373236791,20274,0,0,0,0,2147179318,2147936978,2147793938,2147608740,2583,1,12,64212
1373236796,15233,0,0,0,0,2147179620,2147935433,2147798390,2147609462,2577,1,12,23816
1373236801,10194,0,0,0,0,2147178706,2147930532,2147797156,2147612278,2588,1,12,63351
1373236806,5155,0,0,0,0,2147177389,2147936438,2147797275,2147611940,2607,1,12,15928
1373236811,4610,0,0,0,0,2147181897,2147940452,2147800795,2147614372,2624,1,12,60401
1373236816,4607,0,0,0,0,2147184246,2147936292,2147803675,2147613156,2640,1,12,9217
1373236821,4608,0,0,0,0,2147184576,2147941842,2147809170,2147611794,2645,1,12,49776
1373236826,4605,0,0,0,0,2147182381,2147942427,2147806171,2147615698,2630,1,12,24074
1373236831,4608,0,0,0,0,2147183789,2147946368,2147811803,2147617014,2629,1,13,7168
1373236836,4606,0,0,0,0,2147185234,2147950976,2147807597,2147614208,2616,1,12,43676
1373236841,4608,0,0,0,0,2147185453,2147951579,2147809636,2147617042,2606,1,12,45812
1373236846,30370,0,0,0,0,2147187300,2147947145,2147812461,2147613933,2600,1,12,4898
1373236851,25332,0,0,0,0,2147186633,2147960301,2147812672,2147614765,2598,1,12,60625
1373236856,20293,0,0,0,0,2147189449,2147957037,2147813714,2147616036,2599,0,12,51360
1373236861,15252,0,0,0,0,2147191972,2147957275,2147813485,2147615149,2592,1,12,51598
1373236866,10212,0,0,0,0,2147191561,2147953371,2147818322,2147615003,2575,1,12,10839
1373236871,5172,0,0,0,0,2147190016,2147955620,2147813394,2147617179,2554,1,12,2871
1373236876,4601,0,0,0,0,2147192173,2147954340,2147819300,2147617764,2533,1,12,9561
1373236881,4603,0,0,0,0,2147195456,2147954450,2147814665,2147616000,2520,1,12,7436
1373236886,4600,0,0,0,0,2147193846,2147960694,2147823140,2147617252,2508,0,13,48409
1373236891,4601,0,0,0,0,2147196873,2147960027,2147827017,2147616438,2496,0,12,60059
1373236896,4598,0,0,0,0,2147196406,2147960786,2147828800,2147615021,2484,1,12,37982
1373236901,4601,0,0,0,0,2147195520,2147966454,2147826962,2147613796,2482,0,12,42399
1373236906,4597,0,0,0,0,2147197952,2147973321,2147832137,2147613595,2486,0,12,57294
1373236911,30389,0,0,0,0,2147197357,2147973065,2147830034,2147620772,2499,0,12,10092
1373236916,25349,0,0,0,0,2147203657,2147972653,2147831606,2147619017,2510,0,12,64961
1373236921,20311,0,0,0,0,2147199872,2147975561,2147833472,2147616000,2519,0,12,256
1373236926,15271,0,0,0,0,2147201792,2147967990,2147835547,2147615634,2524,1,13,29600
1373236931,10231,0,0,0,0,2147202633,2147977526,2147847954,2147621083,2522,0,12,4177
1373236936,5190,0,0,0,0,2147204617,2147982948,2147845449,2147618112,2514,0,12,34594
1373236941,4595,0,0,0,0,2147204992,2147981412,2147842816,2147619785,2509,0,13,63302
1373236946,4594,0,0,0,0,2147207990,2147976566,2147847259,2147619392,2505,0,12,14774
1373236951,4595,0,0,0,0,2147209929,2147977682,2147849618,2147616438,2500,1,13,53189
1373236956,4593,0,0,0,0,2147210029,2147985106,2147850139,2147619510,2500,0,13,50260
1373236961,4593,0,0,0,0,2147209197,2147988736,2147855094,2147622235,2491,0,12,18009
1373236966,4589,0,0,0,0,2147209024,2147988909,2147857728,2147619574,2502,0,12,61296
1373236971,4593,0,0,0,0,2147211885,2147992612,2147859858,2147624329,2501,0,12,50714
1373236976,30411,0,0,0,0,2147207561,2147997211,2147855835,2147619510,2497,0,12,58265
1373236981,25370,0,0,0,0,2147213467,2147996708,2147861915,2147619062,2486,0,12,7583
1373236986,20330,0,0,0,0,2147211812,2147994605,2147864384,2147616685,2473,0,12,9994
1373236991,15292,0,0,0,0,2147214189,2147994980,2147869714,2147619702,2456,0,12,52677
1373236996,10253,0,0,0,0,2147219309,2148003355,2147867382,2147619492,2438,0,12,54092
1373237001,5212,0,0,0,0,2147216484,2148001536,2147877568,2147623616,2422,0,12,40832
1373237006,4653,0,0,0,0,2147220781,2148004233,2147882578,2147621915,2411,0,12,24159
1373237011,4673,0,0,0,0,2147222180,2148010614,2147882651,2147620233,2404,0,12,32483
1373237016,4697,0,0,0,0,2147221979,2148020041,2147885650,2147619163,2397,0,13,41426
1373237021,4714,0,0,0,0,2147220452,2148016877,2147888064,2147620690,2393,0,12,7372
1373237026,4737,0,0,0,0,2147225709,2148021531,2147897042,2147622674,2381,0,12,17997
1373237031,4756,0,0,0,0,2147226011,2148024420,2147900278,2147619456,2368,0,12,48890
1373237036,4781,0,0,0,0,2147228973,2148026084,2147902738,2147622235,2348,1,13,26042
1373237041,30430,0,0,0,0,2147232685,2148039926,2147910089,2147619830,2330,0,12,11786
1373237046,25389,0,0,0,0,2147237586,2148036891,2147912082,2147621449,2317,0,12,19188
1373237051,20349,0,0,0,0,2147240786,2148042038,2147920722,2147620105,2299,0,12,50908
1373237056,15309,0,0,0,0,2147241179,2148050395,2147922861,2147623606,2280,0,12,16775
1373237061,10270,0,0,0,0,2147235136,2148048274,2147928694,2147625179,2251,0,13,32866
1373237066,5230,0,0,0,0,2147242304,2148056374,2147932141,2147622646,2207,1,12,3838
1373237071,4583,0,0,0,0,2147244681,2148061056,2147943003,2147623844,2181,0,12,40
1373237076,4559,0,0,0,0,2147245970,2148071131,2147948525,2147619867,2163,0,12,14704
1373237081,4560,0,0,0,0,2147248475,2148080786,2147956608,2147625362,2151,0,13,53373
1373237086,4560,0,0,0,0,2147254025,2148078235,2147956096,2147624978,2148,0,12,3525
1373237091,4561,0,0,0,0,2147254683,2148080118,2147961197,2147627812,2155,0,13,1618
1373237096,4558,0,0,0,0,2147256457,2148083410,2147963840,2147627254,2164,0,12,25313
1373237101,4559,0,0,0,0,2147257179,2148078198,2147965412,2147623396,2170,0,12,7443
1373237106,30428,0,0,0,0,2147256429,2148088493,2147971648,2147625033,2179,0,12,46188
1373237111,25389,0,0,0,0,2147260397,2148096914,2147973101,2147624950,2176,0,12,32498
1373237116,20349,0,0,0,0,2147258733,2148098386,2147977810,2147625152,2161,0,12,52756
1373237121,15308,0,0,0,0,2147264073,2148098870,2147979529,2147626486,2128,1,12,62923
1373237126,10268,0,0,0,0,2147265590,2148106212,2147981723,2147625206,2088,0,12,58499
1373237131,5231,0,0,0,0,2147267026,2148108160,2147987510,2147625225,2035,0,12,1186
1373237136,4554,0,0,0,0,2147266450,2148106660,2147987090,2147625298,1971,0,13,54823
1373237141,4556,0,0,0,0,2147268626,2148112329,2147993828,2147628288,1898,0,13,34444
1373237146,4551,0,0,0,0,2147273792,2148120100,2147999570,2147625024,1816,0,13,34312
1373237151,4553,0,0,0,0,2147269979,2148119853,2147996352,2147624950,1745,0,13,46273
1373237156,4552,0,0,0,0,2147273270,2148128457,2148000941,2147628717,1686,0,13,53837
1373237161,4554,0,0,0,0,2147275373,2148129444,2148010742,2147627108,1649,0,13,241
1373237166,4550,0,0,0,0,2147279881,2148135424,2148009380,2147627108,1630,0,13,34485
1373237171,30448,0,0,0,0,2147277906,2148139035,2148017993,2147633810,1614,0,13,19320
1373237176,25409,0,0,0,0,2147281627,2148146560,2148023122,2147629760,1598,0,12,25943
1373237181,20370,0,0,0,0,2147287030,2148152329,2148028891,2147626550,1595,0,13,62929
1373237186,15330,0,0,0,0,2147293302,2148163547,2148030592,2147631835,1589,0,13,27349
1373237191,10290,0,0,0,0,2147293257,2148165824,2148038701,2147628077,1594,0,13,65395
1373237196,5249,0,0,0,0,2147296603,2148168402,2148047926,2147632219,1610,0,13,64557
1373237201,4550,0,0,0,0,2147299529,2148181312,2148048320,2147634468,1629,0,12,31700
1373237206,4547,0,0,0,0,2147302153,2148171794,2148057152,2147635867,1647,0,12,34889
1373237211,4548,0,0,0,0,2147307584,2148183040,2148062756,2147635437,1666,0,13,25929
1373237216,4543,0,0,0,0,2147310345,2148188470,2148073033,2147640768,1682,1,12,17185
1373237221,4543,0,0,0,0,2147309293,2148196736,2148077357,2147638162,1686,0,12,12622
1373237226,4544,0,0,0,0,2147311908,2148197915,2148090761,2147639332,1677,0,13,37018
1373237231,4567,0,0,0,0,2147318016,2148207597,2148101851,2147636022,1666,1,13,32635
1373237236,30470,0,0,0,0,2147320621,2148217782,2148109412,2147638555,1660,0,13,25007
1373237241,25430,0,0,0,0,2147317696,2148224530,2148111753,2147643529,1667,0,13,40627
1373237246,20392,0,0,0,0,2147318902,2148229906,2148116059,2147636370,1689,1,13,56870
1373237251,15352,0,0,0,0,2147327780,2148234916,2148116553,2147640603,1728,0,13,37078
1373237256,10312,0,0,0,0,2147331181,2148227556,2148123803,2147636534,1774,0,13,48998
1373237261,5271,0,0,0,0,2147336064,2148235081,2148122258,2147638345,1822,0,13,1798
1373237266,4716,0,0,0,0,2147337920,2148234916,2148127250,2147642505,1862,0,13,13541
1373237271,4734,0,0,0,0,2147337828,2148241344,2148126016,2147639881,1910,0,13,63318
1373237276,4756,0,0,0,0,2147338505,2148240173,2148133440,2147641938,1944,0,13,7087
1373237281,4778,0,0,0,0,2147336941,2148247579,2148134857,2147639652,1980,0,13,64159
1373237286,4798,0,0,0,0,2147340992,2148254244,2148136512,2147641389,2020,0,13,20107
1373237291,4821,0,0,0,0,2147344054,2148256731,2148147812,2147642770,2049,0,12,37721
1373237296,4537,0,0,0,0,2147346560,2148263387,2148140379,2147643181,2071,0,12,57094
1373237301,30489,0,0,0,0,2147352886,2148261421,2148142080,2147644406,2089,0,12,10334
1373237306,25448,0,0,0,0,2147350765,2148272786,2148152411,2147643995,2099,0,13,54618
1373237311,20408,0,0,0,0,2147360219,2148276836,2148158811,2147643446,2110,0,12,11198
1373237316,15370,0,0,0,0,2147359350,2148284096,2148163620,2147644690,2116,0,13,13152
1373237321,10329,0,0,0,0,2147361307,2148283894,2148169462,2147640301,2120,0,12,35248
1373237326,5289,0,0,0,0,2147364342,2148297371,2148176941,2147641901,2122,0,12,54973
1373237331,4532,0,0,0,0,2147369097,2148297572,2148184064,2147643648,2126,0,12,57908
1373237336,4531,0,0,0,0,2147369426,2148303332,2148190866,2147639524,2123,0,12,55570
1373237341,4531,0,0,0,0,2147374390,2148318436,2148203648,2147643574,2110,0,12,5771
1373237346,4532,0,0,0,0,2147380617,2148321362,2148214976,2147647158,2086,0,13,49106
1373237351,4529,0,0,0,0,2147383954,2148325833,2148220480,2147646162,2054,1,13,60412
1373237356,4530,0,0,0,0,2147390308,2148339995,2148229540,2147647296,2021,0,13,1075
1373237361,4529,0,0,0,0,2147400100,2148349906,2148243190,2147645248,1981,0,13,44
1373237366,30506,0,0,0,0,2147406692,2148359433,2148253769,2147645165,1967,0,13,41497
1373237371,25473,0,0,0,0,2147408429,2148366765,2148261284,2147650404,1951,0,13,2361
1373237376,20433,0,0,0,0,2147408457,2148377901,2148268836,2147648658,1938,0,13,59488
1373237381,15393,0,0,0,0,2147415405,2148379602,2148275849,2147648685,1936,0,13,41157
1373237386,10353,0,0,0,0,2147420406,2148383085,2148282560,2147650898,1935,0,13,262
1373237391,5314,0,0,0,0,2147425325,2148392832,2148292470,2147648886,1936,0,13,305
1373237396,4528,0,0,0,0,2147428242,2148403757,2148301412,2147650587,1938,0,13,9431
1373237401,4524,0,0,0,0,2147431762,2148416027,2148307355,2147652050,1943,0,13,42283
1373237406,4524,0,0,0,0,2147435986,2148427401,2148317824,2147651986,1946,0,13,18373
1373237411,4524,0,0,0,0,2147442733,2148432658,2148330285,2147656347,1940,0,13,14628
1373237416,4525,0,0,0,0,2147447515,2148438345,2148337801,2147647881,1929,0,12,32681
1373237421,4523,0,0,0,0,2147452644,2148451190,2148347190,2147648923,1915,0,13,22727
1373237426,4523,0,0,0,0,2147460873,2148463890,2148356013,2147654537,1896,0,13,6320
1373237431,30531,0,0,0,0,2147459382,2148472868,2148365504,2147658185,1875,0,13,15944
1373237436,25493,0,0,0,0,2147467300,2148488914,2148380406,2147660489,1857,0,13,15412
1373237441,20453,0,0,0,0,2147475309,2148497462,2148394240,2147659538,1839,0,13,39274
1373237446,15412,0,0,0,0,2147477339,2148500982,2148400256,2147659510,1818,0,13,46993
1373237451,10372,0,0,0,0,2147480987,2148516050,2148416000,2147660196,1793,0,13,16280
1373237456,5334,0,0,0,0,2147486089,2148529133,2148424128,2147657755,1768,0,13,21473
1373237461,4522,0,0,0,0,2147494656,2148535899,2148432045,2147661238,1741,0,13,54090
1373237466,4545,0,0,0,0,2147496320,2148545600,2148448301,2147658752,1715,0,13,13338
1373237471,4568,0,0,0,0,2147501010,2148557412,2148463158,2147658404,1693,0,13,21923
1373237476,4582,0,0,0,0,2147509851,2148573010,2148471305,2147663012,1674,0,13,46406
1373237481,4606,0,0,0,0,2147520374,2148595803,2148498962,2147667812,1662,0,12,28734
1373237486,4629,0,0,0,0,2147533750,2148617472,2148529782,2147667346,1652,0,13,63432
1373237491,4649,0,0,0,0,2147531510,2148619730,2148531821,2147669421,1643,0,13,18354
1373237496,30552,0,0,0,0,2147528100,2148606848,2148518838,2147665938,1642,0,13,33936
1373237501,25514,0,0,0,0,2147525257,2148595465,2148510226,2147665517,1638,0,13,49178
1373237506,20473,0,0,0,0,2147531190,2148604470,2148521609,2147667108,1633,0,13,29805
1373237511,15433,0,0,0,0,2147543533,2148623497,2148540982,2147669202,1627,0,13,54964
1373237516,10393,0,0,0,0,2147546331,2148625289,2148550336,2147669814,1620,0,13,61005
1373237521,5353,0,0,0,0,2147548096,2148633837,2148555154,2147670098,1610,0,13,56882
1373237526,4794,0,0,0,0,2147541174,2148617956,2148543076,2147664246,1600,0,13,58939
1373237531,4818,0,0,0,0,2147533805,2148598400,2148516882,2147664256,1588,0,12,46431
1373237536,4513,0,0,0,0,2147530989,2148595684,2148503744,2147662134,1574,0,13,29368
1373237541,4508,0,0,0,0,2147524342,2148594541,2148499958,2147660571,1561,0,13,60888
1373237546,4512,0,0,0,0,2147528173,2148601088,2148503332,2147659858,1544,0,13,3254
1373237551,4509,0,0,0,0,2147532278,2148603218,2148514569,2147661092,1527,0,13,48975
1373237556,4510,0,0,0,0,2147535597,2148611190,2148519780,2147660370,1511,0,13,48455
1373237561,30571,0,0,0,0,2147538340,2148617499,2148527314,2147664950,1497,0,13,18941
1373237566,25531,0,0,0,0,2147542052,2148624429,2148526445,2147665380,1479,0,13,64273
1373237571,20492,0,0,0,0,2147543259,2148632036,2148545545,2147664704,1458,0,13,33805
1373237576,15452,0,0,0,0,2147546550,2148633828,2148550272,2147664192,1434,0,12,49695
1373237581,10412,0,0,0,0,2147549568,2148636123,2148554742,2147663451,1408,0,13,22984
1373237586,5371,0,0,0,0,2147555200,2148641398,2148566189,2147668653,1379,0,13,41040
1373237591,4504,0,0,0,0,2147559542,2148654592,2148577170,2147672237,1350,0,12,42490
1373237596,4507,0,0,0,0,2147562816,2148660480,2148588580,2147667392,1320,0,13,2673
1373237601,4503,0,0,0,0,2147566107,2148671716,2148590985,2147672420,1290,0,12,15943
1373237606,4505,0,0,0,0,2147579748,2148692699,2148617060,2147671552,1259,0,13,9305
1373237611,4502,0,0,0,0,2147599744,2148738221,2148661266,2147670381,1230,0,13,33357
1373237616,4503,0,0,0,0,2147616758,2148777362,2148714230,2147679451,1202,0,13,10829
1373237621,4501,0,0,0,0,2147633142,2148810907,2148754614,2147679296,1175,0,12,44359
1373237626,30589,0,0,0,0,2147646336,2148839524,2148785728,2147683181,1152,0,12,47561
1373237631,25548,0,0,0,0,2147641581,2148826880,2148776310,2147680923,1129,0,12,32526
1373237636,20508,0,0,0,0,2147648694,2148849947,2148792128,2147679707,1107,0,13,6502
1373237641,15469,0,0,0,0,2147641252,2148818697,2148767158,2147683849,1085,0,13,26126
1373237646,10428,0,0,0,0,2147614793,2148750281,2148690002,2147675940,1063,0,13,50418
1373237651,5388,0,0,0,0,2147596608,2148726345,2148655698,2147674925,1040,0,13,43208
1373237656,4499,0,0,0,0,2147592027,2148712941,2148629796,2147677101,1017,0,12,25837
1373237661,4496,0,0,0,0,2147586642,2148698249,2148620754,2147674249,993,0,12,40792
1373237666,4499,0,0,0,0,2147584978,2148695780,2148616256,2147672420,969,0,13,13406
1373237671,4496,0,0,0,0,2147581248,2148692672,2148607323,2147671725,946,0,13,28719
1373237676,4498,0,0,0,0,2147581668,2148684790,2148604361,2147672137,922,0,13,17530
1373237681,4493,0,0,0,0,2147584036,2148691117,2148607149,2147672329,894,0,13,60132
1373237686,4497,0,0,0,0,2147583625,2148687378,2148611291,2147669750,866,0,13,55961
1373237691,30606,0,0,0,0,2147584384,2148681581,2148610102,2147669238,840,0,12,454
1373237696,25565,0,0,0,0,2147586340,2148687040,2148609654,2147670921,816,0,12,44544
1373237701,20526,0,0,0,0,2147590930,2148699008,2148615451,2147668662,799,0,12,6711
1373237706,15486,0,0,0,0,2147592978,2148697051,2148614683,2147671570,797,0,12,1379
1373237711,10447,0,0,0,0,2147598317,2148701010,2148612571,2147672868,799,0,13,28909
1373237716,5407,0,0,0,0,2147596544,2148705709,2148622665,2147672228,801,0,12,38959
1373237721,4607,0,0,0,0,2147601590,2148708470,2148626267,2147674770,798,0,12,63611
1373237726,4623,0,0,0,0,2147604973,2148715008,2148630829,2147676973,790,0,13,4904
1373237731,4644,0,0,0,0,2147606884,2148716361,2148644781,2147673216,780,0,12,28323
1373237736,4668,0,0,0,0,2147613677,2148727625,2148653412,2147673673,766,0,12,13304
1373237741,4690,0,0,0,0,2147624932,2148739026,2148664219,2147678765,752,0,13,45445
1373237746,4712,0,0,0,0,2147620032,2148743140,2148669138,2147678345,736,0,12,49414
1373237751,4729,0,0,0,0,2147629083,2148755620,2148679981,2147676571,717,0,13,31358
1373237756,30624,0,0,0,0,2147633033,2148758701,2148684233,2147677467,695,0,13,37522
1373237761,25585,0,0,0,0,2147636589,2148768886,2148694500,2147677741,668,0,13,55493
1373237766,20545,0,0,0,0,2147639936,2148772032,2148703497,2147683684,642,0,13,62480
1373237771,15504,0,0,0,0,2147644086,2148777115,2148710610,2147680301,615,0,13,51347
1373237776,10464,0,0,0,0,2147647808,2148779849,2148714971,2147681883,581,0,13,30286
1373237781,5426,0,0,0,0,2147653750,2148789001,2148726253,2147682486,538,0,13,52443
1373237786,4486,0,0,0,0,2147661284,2148802011,2148740955,2147683474,489,0,13,29139
1373237791,4484,0,0,0,0,2147671232,2148818742,2148755547,2147683657,439,0,13,62343
1373237796,4485,0,0,0,0,2147684022,2148843949,2148778706,2147685595,394,0,13,5673
1373237801,4480,0,0,0,0,2147693833,2148868516,2148805257,2147691035,342,0,12,10849
1373237806,4485,0,0,0,0,2147706880,2148896758,2148834541,2147692928,312,0,13,16668
1373237811,4482,0,0,0,0,2147721728,2148916416,2148855369,2147692626,297,0,13,6381
1373237816,4483,0,0,0,0,2147728859,2148929106,2148865115,2147691977,293,0,13,39547
1373237821,30642,0,0,0,0,2147738093,2148939437,2148881856,2147695094,289,0,13,22886
1373237826,25603,0,0,0,0,2147743570,2148961051,2148906496,2147696137,283,0,12,39976
1373237831,20563,0,0,0,0,2147752539,2148981659,2148926208,2147698486,273,0,12,44509
1373237836,15523,0,0,0,0,2147775360,2149019849,2148960201,2147698788,260,0,13,24297
1373237841,10483,0,0,0,0,2147807680,2149068745,2149020498,2147701129,245,0,12,43211
1373237846,5443,0,0,0,0,2147829613,2149114258,2149074852,2147706459,230,0,13,54719
1373237851,4477,0,0,0,0,2147817426,2149088832,2149050038,2147700278,221,0,13,8291
1373237856,4480,0,0,0,0,2147799259,2149055917,2149009773,2147702976,211,0,13,27828
1373237861,4477,0,0,0,0,2147802020,2149049801,2149007268,2147700406,206,0,13,24299
1373237866,4477,0,0,0,0,2147808758,2149065600,2149017225,2147699885,208,0,13,469
1373237871,4475,0,0,0,0,2147820553,2149082038,2149043062,2147697828,212,0,12,5407
1373237876,4478,0,0,0,0,2147835776,2149105865,2149061376,2147703835,217,0,13,23846
1373237881,4474,0,0,0,0,2147843684,2149137042,2149085824,2147707401,225,0,13,5597
1373237886,30661,0,0,0,0,2147864009,2149162642,2149126985,2147709211,229,0,13,51481
1373237891,25621,0,0,0,0,2147881508,2149188653,2149156233,2147708745,224,0,12,23603
1373237896,20581,0,0,0,0,2147877394,2149174774,2149141037,2147713188,213,0,12,9692
1373237901,15542,0,0,0,0,2147864996,2149149677,2149113152,2147710198,197,0,12,61952
1373237906,10502,0,0,0,0,2147860461,2149141056,2149097526,2147710226,186,0,13,31591
1373237911,5461,0,0,0,0,2147865764,2149146816,2149098944,2147713316,170,0,12,44560
1373237916,4467,0,0,0,0,2147865490,2149138834,2149093531,2147710043,151,0,13,31016
1373237921,4471,0,0,0,0,2147877211,2149152402,2149102116,2147707483,134,0,13,32517
1373237926,4467,0,0,0,0,2147887049,2149178185,2149118784,2147708699,123,0,13,62381
1373237931,4479,0,0,0,0,2147894363,2149183606,2149133979,2147708699,118,0,13,56161
1373237936,4497,0,0,0,0,2147904694,2149201728,2149155794,2147712045,104,0,12,16015
1373237941,4517,0,0,0,0,2147920155,2149227053,2149184338,2147712228,87,0,12,11091
1373237946,4541,0,0,0,0,2147937636,2149254345,2149213595,2147714688,73,0,12,32930
1373237951,30679,0,0,0,0,2147963346,2149308754,2149267757,2147721362,62,0,12,42098
1373237956,25638,0,0,0,0,2147993673,2149361426,2149333604,2147724854,61,0,12,59355
1373237961,20598,0,0,0,0,2148014418,2149415104,2149391094,2147729024,45,0,12,65326
1373237966,15560,0,0,0,0,2148035693,2149455890,2149441316,2147732251,39,0,12,48759
1373237971,10519,0,0,0,0,2148082404,2149531190,2149525238,2147739693,21,0,12,29652
1373237976,5479,0,0,0,0,2148132763,2149627748,2149633243,2147749760,3596,0,12,28744
1373237981,4686,0,0,0,0,2148207643,2149766765,2149784420,2147756635,3561,0,13,45306
1373237986,4706,0,0,0,0,2148259922,2149860598,2149903314,2147767195,3522,0,13,31901
1373237991,4730,0,0,0,0,2148219172,2149787858,2149819254,2147761755,3488,0,13,35006
1373237996,4752,0,0,0,0,2148207716,2149761691,2149788297,2147761133,3456,0,12,49152
1373238001,4775,0,0,0,0,2148241014,2149808009,2149842742,2147765650,3430,0,12,36195
1373238006,4791,0,0,0,0,2148357915,2150021321,2150079094,2147783332,3404,0,12,45959
1373238011,4812,0,0,0,0,2148568640,2150431003,2150558299,2147820790,3386,0,12,7951
1373238016,30696,0,0,0,0,2148551424,2150427520,2150579684,2147817709,3371,0,12,44922
1373238021,25655,0,0,0,0,2148327771,2149968338,2150029476,2147778267,3351,0,13,7009
1373238026,20615,0,0,0,0,2148265965,2149833938,2149864429,2147767981,3331,0,13,26083
1373238031,15575,0,0,0,0,2148246756,2149793636,2149812900,2147762331,3310,0,12,5131
1373238036,10535,0,0,0,0,2148234267,2149752201,2149762678,2147760685,3288,0,12,26224
