TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356127150,26148,0,0,0,0,2147121261,2147796452,2147660873,2147597485,882,1,12,3321
1356127156,20201,0,0,0,0,2147119414,2147799250,2147662025,2147599552,868,2,12,28430
1356127161,15161,0,0,0,0,2147121435,2147800612,2147663552,2147602962,870,1,12,17373
1356127166,10122,0,0,0,0,2147119872,2147807003,2147664448,2147604242,863,1,12,48427
1356127171,5082,0,0,0,0,2147125604,2147809526,2147662281,2147607890,831,1,12,33227
1356127176,4763,0,0,0,0,2147128000,2147810541,2147669248,2147605842,778,1,12,24888
1356127181,4784,0,0,0,0,2147129947,2147814884,2147671817,2147601874,732,1,12,41589
1356127186,4801,0,0,0,0,2147125513,2147827702,2147687552,2147604452,704,2,12,56056
1356127191,4824,0,0,0,0,2147130413,2147832256,2147705508,2147607826,676,1,12,47051
1356127196,4635,0,0,0,0,2147127277,2147835739,2147713362,2147606180,643,1,12,50375
1356127201,4637,0,0,0,0,2147130477,2147839323,2147718336,2147607552,633,2,12,35373
1356127206,4632,0,0,0,0,2147128374,2147839716,2147719625,2147610048,653,1,12,7555
1356127211,30299,0,0,0,0,2147131273,2147849161,2147728182,2147609828,681,1,12,30428
1356127216,25259,0,0,0,0,2147131209,2147854308,2147732708,2147608822,713,1,12,55806
1356127221,20219,0,0,0,0,2147133686,2147847094,2147734829,2147606381,746,1,12,49279
1356127226,15179,0,0,0,0,2147131474,2147848996,2147741878,2147609417,772,2,12,47548
1356127231,10140,0,0,0,0,2147134582,2147868342,2147746916,2147611529,811,1,12,41211
1356127236,5102,0,0,0,0,2147133430,2147870116,2147760210,2147607442,853,1,12,51751
1356127241,4632,0,0,0,0,2147140160,2147880484,2147777920,2147609664,894,2,13,49771
1356127246,4629,0,0,0,0,2147136064,2147886454,2147796150,2147607762,933,1,12,16941
1356127251,4631,0,0,0,0,2147140434,2147895140,2147816054,2147609344,984,1,12,64474
1356127256,4626,0,0,0,0,2147142070,2147906422,2147822701,2147612443,1030,1,13,62582
1356127261,4631,0,0,0,0,2147141988,2147898020,2147815561,2147614774,1075,1,12,2730
1356127266,4628,0,0,0,0,2147138770,2147899574,2147817609,2147617243,1137,1,12,57178
1356127271,4629,0,0,0,0,2147141513,2147908480,2147826971,2147614665,1218,1,12,45774
1356127276,30318,0,0,0,0,2147143424,2147913225,2147836260,2147612909,1291,1,12,60023
1356127281,25279,0,0,0,0,2147145709,2147913700,2147842779,2147618221,1350,1,13,9143
1356127286,20239,0,0,0,0,2147146377,2147926464,2147852068,2147620416,1408,1,12,21038
1356127291,15199,0,0,0,0,2147147913,2147928192,2147860516,2147619136,1469,1,12,40006
1356127296,10160,0,0,0,0,2147151085,2147933979,2147875163,2147614646,1516,1,12,29606
1356127301,5100,0,0,0,0,2147146505,2147949814,2147890934,2147619172,1543,1,13,56149
1356127306,4603,0,0,0,0,2147150884,2147952036,2147901997,2147620425,1571,1,12,61926
1356127311,4606,0,0,0,0,2147153700,2147960082,2147921371,2147618221,1581,1,12,32634
1356127316,4602,0,0,0,0,2147153334,2147971136,2147937289,2147619638,1606,0,12,50589
1356127321,4602,0,0,0,0,2147157293,2147978441,2147957138,2147622217,1643,1,12,63593
1356127326,4601,0,0,0,0,2147155666,2147976009,2147958235,2147623542,1679,1,12,40040
1356127331,4603,0,0,0,0,2147153819,2147980754,2147956900,2147624374,1712,1,12,40970
1356127336,4600,0,0,0,0,2147160100,2147986285,2147970660,2147623323,1721,1,12,53826
1356127341,30319,0,0,0,0,2147161865,2147985380,2147970953,2147625938,1726,1,12,6277
1356127346,25278,0,0,0,0,2147159396,2147980525,2147959707,2147628288,1752,1,12,52979
1356127351,20240,0,0,0,0,2147158436,2147986294,2147969069,2147623387,1775,1,12,12519
1356127356,15200,0,0,0,0,2147158070,2147986752,2147975259,2147622070,1776,1,13,44102
1356127361,10159,0,0,0,0,2147160749,2147986093,2147972516,2147624210,1765,1,12,56057
1356127366,5119,0,0,0,0,2147162761,2147981769,2147963501,2147624338,1763,0,12,37871
1356127371,4593,0,0,0,0,2147162532,2147988251,2147970505,2147624502,1752,0,12,1604
1356127376,4597,0,0,0,0,2147164800,2147990710,2147977206,2147626212,1733,0,12,56494
1356127381,4593,0,0,0,0,2147163072,2147986221,2147967451,2147622427,1680,0,12,38185
1356127386,4615,0,0,0,0,2147163620,2147983899,2147951817,2147625874,1599,1,12,34413
1356127391,4633,0,0,0,0,2147160886,2147986752,2147971346,2147624841,1508,1,12,36268
1356127396,4652,0,0,0,0,2147161408,2147974838,2147944914,2147624128,1412,0,12,24454
1356127401,4677,0,0,0,0,2147161088,2147968978,2147934619,2147622006,1314,0,12,51546
1356127406,30339,0,0,0,0,2147162861,2147970806,2147932196,2147621915,1222,0,12,25389
1356127411,25298,0,0,0,0,2147167762,2147987090,2147963300,2147622573,1159,0,12,5522
1356127416,20258,0,0,0,0,2147169481,2147996690,2147985865,2147623744,1108,0,12,42250
1356127421,15220,0,0,0,0,2147168850,2148001334,2147996992,2147625536,1052,0,12,13818
1356127426,10179,0,0,0,0,2147173714,2148008045,2147994550,2147622875,990,0,12,33920
1356127431,5139,0,0,0,0,2147172361,2147990866,2147974747,2147623414,928,1,13,793
1356127436,4827,0,0,0,0,2147170166,2147990747,2147963913,2147619218,901,0,13,20347
1356127441,4587,0,0,0,0,2147171163,2147988114,2147968173,2147623853,901,1,12,2411
1356127446,4589,0,0,0,0,2147174838,2148004662,2147993792,2147622381,905,0,12,16963
1356127451,4587,0,0,0,0,2147172818,2147993069,2147980425,2147619629,890,1,12,45258
1356127456,4588,0,0,0,0,2147173540,2147987190,2147964900,2147622107,882,1,12,33652
1356127461,4584,0,0,0,0,2147169892,2147988507,2147971072,2147625133,903,0,12,52786
1356127466,4586,0,0,0,0,2147170304,2147988617,2147970176,2147623533,941,1,12,34374
1356127471,30356,0,0,0,0,2147174747,2148007570,2147985033,2147628699,967,1,12,63772
1356127476,25316,0,0,0,0,2147173952,2148002532,2147980068,2147627675,981,0,12,41283
1356127481,20276,0,0,0,0,2147169252,2147979913,2147939693,2147625325,996,0,12,14793
1356127486,15235,0,0,0,0,2147166144,2147954331,2147903524,2147622784,1000,1,13,34318
1356127491,10197,0,0,0,0,2147170459,2147964882,2147924032,2147621814,991,0,12,9035
1356127496,5157,0,0,0,0,2147172397,2147976310,2147941970,2147625453,990,1,12,37275
1356127501,4580,0,0,0,0,2147171638,2147976018,2147938980,2147625179,999,1,13,55491
1356127506,4582,0,0,0,0,2147171830,2147971849,2147928128,2147622464,1012,1,13,48193
1356127511,4578,0,0,0,0,2147165787,2147943716,2147880768,2147622171,1034,1,13,43507
1356127516,4581,0,0,0,0,2147165522,2147942930,2147872923,2147618925,1059,1,13,2070
1356127521,4579,0,0,0,0,2147162733,2147937545,2147858651,2147616054,1093,1,13,41930
1356127526,4581,0,0,0,0,2147167241,2147941833,2147873773,2147616064,1130,1,12,20358
1356127531,4577,0,0,0,0,2147166601,2147953801,2147898624,2147620726,1149,1,13,2185
1356127536,30375,0,0,0,0,2147172708,2147966482,2147915099,2147623414,1179,0,12,37358
1356127541,25335,0,0,0,0,2147174701,2147970240,2147914925,2147623753,1208,0,12,41421
1356127546,20295,0,0,0,0,2147171309,2147973376,2147925604,2147623405,1229,1,12,63779
1356127551,15254,0,0,0,0,2147171885,2147974619,2147925577,2147624987,1251,0,13,26697
1356127556,10214,0,0,0,0,2147171757,2147956745,2147908955,2147623844,1285,1,13,17048
1356127561,5176,0,0,0,0,2147162852,2147936109,2147868854,2147621083,1325,0,13,65200
1356127566,4576,0,0,0,0,2147162486,2147936374,2147851739,2147619264,1358,1,13,45335
1356127571,4574,0,0,0,0,2147169051,2147948123,2147877668,2147623890,1388,1,13,28225
1356127576,4574,0,0,0,0,2147175177,2147976969,2147926994,2147623259,1431,1,13,50068
1356127581,4572,0,0,0,0,2147183762,2148012982,2147982198,2147626340,1480,0,13,11994
1356127586,4575,0,0,0,0,2147195163,2148063094,2148051017,2147631396,1534,0,13,53082
1356127591,4572,0,0,0,0,2147203620,2148086509,2148101366,2147634002,1600,0,13,53332
1356127596,4573,0,0,0,0,2147206985,2148119588,2148161718,2147638363,1675,0,13,45039
1356127601,30392,0,0,0,0,2147215387,2148136667,2148185874,2147641636,1757,0,13,56888
1356127606,25352,0,0,0,0,2147216850,2148161453,2148227968,2147642166,1850,0,13,61970
1356127611,20313,0,0,0,0,2147210715,2148144128,2148208237,2147638528,1947,0,13,14055
1356127616,15274,0,0,0,0,2147215049,2148153691,2148212818,2147644324,2036,0,13,22624
1356127621,10234,0,0,0,0,2147225856,2148158985,2148225856,2147644681,2092,0,13,41861
1356127626,5193,0,0,0,0,2147223424,2148162505,2148230509,2147641435,2144,0,12,23315
1356127631,4633,0,0,0,0,2147220489,2148161307,2148224795,2147639515,2158,0,12,58775
1356127636,4655,0,0,0,0,2147219026,2148175789,2148242697,2147643584,2153,1,13,5923
1356127641,4677,0,0,0,0,2147219574,2148177618,2148239186,2147644470,2145,0,12,30590
1356127646,4692,0,0,0,0,2147222976,2148182052,2148244315,2147643136,2135,0,13,19490
1356127651,4716,0,0,0,0,2147220178,2148180434,2148252324,2147646253,2123,0,12,61098
1356127656,4738,0,0,0,0,2147222738,2148184027,2148248146,2147641325,2112,0,12,62142
1356127661,4759,0,0,0,0,2147226093,2148196480,2148267986,2147646208,2096,0,12,60824
1356127666,30415,0,0,0,0,2147226084,2148208384,2148277696,2147642203,2063,0,12,51040
1356127671,25374,0,0,0,0,2147228169,2148203547,2148264155,2147645476,2023,0,12,54501
1356127676,20337,0,0,0,0,2147231936,2148204160,2148268141,2147646619,1980,0,12,5065
1356127681,15297,0,0,0,0,2147228004,2148187611,2148250742,2147644809,1949,0,12,19935
1356127686,10257,0,0,0,0,2147217554,2148134912,2148177609,2147637339,1917,0,12,35152
1356127691,5216,0,0,0,0,2147200228,2148061101,2148052790,2147633965,1885,0,12,33206
1356127696,4563,0,0,0,0,2147186304,2147990262,2147947904,2147628854,1853,0,13,15544
1356127701,4561,0,0,0,0,2147176146,2147949065,2147864256,2147621860,1816,1,13,11410
1356127706,4562,0,0,0,0,2147169782,2147929910,2147831277,2147618523,1771,0,12,10703
1356127711,4559,0,0,0,0,2147171885,2147928786,2147820406,2147616000,1729,0,13,38085
1356127716,4562,0,0,0,0,2147172059,2147933046,2147829531,2147621147,1695,0,13,34651
1356127721,4556,0,0,0,0,2147179163,2147943990,2147850624,2147622610,1671,0,13,49529
1356127726,4560,0,0,0,0,2147178194,2147964041,2147869357,2147623424,1660,0,13,17286
1356127731,30433,0,0,0,0,2147178944,2147963126,2147875529,2147622784,1643,0,13,15702
1356127736,25392,0,0,0,0,2147179977,2147974354,2147885110,2147628626,1633,0,13,7055
1356127741,20352,0,0,0,0,2147196644,2148031652,2147966546,2147633152,1641,0,13,60297
1356127746,15313,0,0,0,0,2147221220,2148106486,2148093952,2147638171,1669,0,13,22187
1356127751,10273,0,0,0,0,2147239451,2148169682,2148210770,2147647552,1688,0,13,53341
1356127756,5233,0,0,0,0,2147251291,2148224137,2148304530,2147651931,1699,1,13,7206
1356127761,4554,0,0,0,0,2147263698,2148284105,2148391040,2147655049,1719,0,13,3339
1356127766,4553,0,0,0,0,2147270153,2148298139,2148427821,2147656886,1756,0,13,13026
1356127771,4553,0,0,0,0,2147268845,2148291218,2148402752,2147659757,1800,0,13,26464
1356127776,4555,0,0,0,0,2147268717,2148286509,2148410477,2147659794,1843,0,13,17535
1356127781,4551,0,0,0,0,2147278226,2148315593,2148437165,2147663012,1891,0,12,50614
1356127786,4551,0,0,0,0,2147276781,2148322678,2148453888,2147662372,1925,0,12,3011
1356127791,4551,0,0,0,0,2147268214,2148292498,2148414564,2147655442,1944,0,12,3836
1356127796,30452,0,0,0,0,2147277641,2148317129,2148439204,2147659172,1956,0,13,61989
1356127801,25412,0,0,0,0,2147283328,2148333714,2148474825,2147656502,1970,0,13,3662
1356127806,20372,0,0,0,0,2147278043,2148319552,2148456338,2147657536,1977,0,12,33917
1356127811,15331,0,0,0,0,2147277650,2148316672,2148447378,2147657545,1973,0,13,32899
1356127816,10293,0,0,0,0,2147283090,2148336996,2148476388,2147658907,1961,0,13,331
1356127821,5253,0,0,0,0,2147282048,2148340544,2148473435,2147665764,1946,0,13,37727
1356127826,4549,0,0,0,0,2147281435,2148332699,2148467419,2147663021,1928,0,13,5020
1356127831,4547,0,0,0,0,2147284086,2148346121,2148483894,2147660041,1899,0,13,49074
1356127836,4546,0,0,0,0,2147281764,2148346934,2148478473,2147659465,1881,0,13,47396
1356127841,4546,0,0,0,0,2147278171,2148332662,2148451282,2147656987,1850,0,12,31146
1356127846,4545,0,0,0,0,2147273243,2148308662,2148405257,2147657060,1816,0,13,35681
1356127851,4545,0,0,0,0,2147248905,2148222491,2148281234,2147644946,1784,0,13,4640
1356127856,4566,0,0,0,0,2147230025,2148121389,2148117824,2147640694,1755,0,13,13891
1356127861,30470,0,0,0,0,2147200073,2148020141,2147953865,2147631643,1729,0,12,36383
1356127866,25433,0,0,0,0,2147189577,2147970560,2147879259,2147624320,1708,0,13,8733
1356127871,20393,0,0,0,0,2147186066,2147947858,2147846994,2147622418,1693,0,13,61181
1356127876,15352,0,0,0,0,2147182966,2147941604,2147823497,2147622052,1678,0,12,62691
1356127881,10312,0,0,0,0,2147181613,2147937179,2147807314,2147621568,1664,0,13,16843
1356127886,5273,0,0,0,0,2147179986,2147936530,2147808676,2147618038,1649,0,13,62694
1356127891,4716,0,0,0,0,2147184457,2147929581,2147802112,2147616786,1631,0,13,63577
1356127896,4734,0,0,0,0,2147182363,2147927853,2147810304,2147616402,1612,0,13,53235
1356127901,4756,0,0,0,0,2147182436,2147932205,2147811264,2147616905,1590,0,13,5604
1356127906,4776,0,0,0,0,2147183945,2147926016,2147808384,2147615533,1566,0,12,9783
1356127911,4800,0,0,0,0,2147183478,2147935451,2147812251,2147615533,1541,0,13,47014
1356127916,4823,0,0,0,0,2147185289,2147955181,2147829056,2147619465,1517,0,13,36609
1356127921,4537,0,0,0,0,2147190774,2147956315,2147844315,2147617398,1494,0,13,45499
1356127926,30489,0,0,0,0,2147194788,2147970907,2147873453,2147618989,1469,0,13,35872
1356127931,25450,0,0,0,0,2147201764,2148002770,2147920246,2147626157,1443,0,13,10787
1356127936,20411,0,0,0,0,2147214153,2148036873,2147978697,2147626413,1416,0,12,25701
1356127941,15371,0,0,0,0,2147220260,2148055552,2148006162,2147627721,1384,0,13,21939
1356127946,10331,0,0,0,0,2147222555,2148056932,2148009755,2147627318,1349,0,12,20934
1356127951,5290,0,0,0,0,2147219693,2148069750,2148026770,2147628562,1308,0,13,17984
1356127956,4532,0,0,0,0,2147227904,2148090468,2148060617,2147630308,1263,0,12,33331
1356127961,4533,0,0,0,0,2147231085,2148100434,2148086409,2147637074,1215,0,13,45654
1356127966,4530,0,0,0,0,2147235364,2148135040,2148132928,2147635428,1168,0,13,8141
1356127971,4531,0,0,0,0,2147255478,2148197430,2148231460,2147644205,1125,0,13,35736
1356127976,4531,0,0,0,0,2147263387,2148236068,2148297142,2147646144,1083,0,13,31617
1356127981,4531,0,0,0,0,2147269229,2148259931,2148342134,2147649307,1040,0,13,64898
1356127986,4529,0,0,0,0,2147269769,2148261074,2148343908,2147651181,992,0,12,46792
1356127991,30507,0,0,0,0,2147274139,2148262857,2148353508,2147651730,938,0,13,44190
1356127996,25467,0,0,0,0,2147278948,2148291154,2148390253,2147647972,884,0,13,37887
1356128001,20428,0,0,0,0,2147286445,2148310381,2148430208,2147657417,835,0,13,28556
1356128006,15388,0,0,0,0,2147293924,2148333888,2148468032,2147657590,790,0,13,31769
1356128011,10348,0,0,0,0,2147300726,2148354203,2148496192,2147661339,744,0,13,8222
1356128016,5307,0,0,0,0,2147300425,2148359277,2148501266,2147664329,696,0,12,58223
1356128021,4525,0,0,0,0,2147294976,2148342601,2148469723,2147660370,651,0,13,28454
1356128026,4525,0,0,0,0,2147298596,2148345289,2148481526,2147664521,604,0,13,51423
1356128031,4526,0,0,0,0,2147298733,2148355538,2148492571,2147664054,547,0,12,53709
1356128036,4524,0,0,0,0,2147294875,2148348635,2148476937,2147665526,491,0,13,63903
1356128041,4524,0,0,0,0,2147297883,2148337316,2148460050,2147659520,436,0,13,17014
1356128046,4521,0,0,0,0,2147303515,2148349833,2148482432,2147661330,381,0,13,54438
1356128051,4524,0,0,0,0,2147305316,2148354669,2148492324,2147663414,325,0,12,20029
1356128056,30525,0,0,0,0,2147299949,2148337014,2148467072,2147660169,278,0,13,12907
1356128061,25484,0,0,0,0,2147304091,2148341714,2148472749,2147659602,242,0,13,29477
1356128066,20444,0,0,0,0,2147304941,2148358646,2148477906,2147660946,202,0,13,57835
1356128071,15406,0,0,0,0,2147308964,2148348982,2148483885,2147663945,151,0,12,48255
1356128076,10366,0,0,0,0,2147303789,2148330294,2148460708,2147655862,100,0,12,63792
1356128081,5326,0,0,0,0,2147311963,2148351195,2148484708,2147654765,50,0,12,33907
1356128086,4523,0,0,0,0,2147309120,2148350866,2148479195,2147659629,14,1,13,38917
1356128091,4544,0,0,0,0,2147305682,2148337362,2148462409,2147660882,3588,0,12,13497
1356128096,4567,0,0,0,0,2147312612,2148346368,2148474121,2147659090,3555,0,13,25819
1356128101,4585,0,0,0,0,2147309970,2148354678,2148484123,2147660598,3523,0,13,6053
1356128106,4606,0,0,0,0,2147307465,2148353892,2148473682,2147661449,3495,0,12,43392
1356128111,4628,0,0,0,0,2147310528,2148346331,2148474934,2147662006,3476,0,13,14288
1356128116,4649,0,0,0,0,2147320612,2148360539,2148494089,2147664877,3457,0,13,58500
1356128121,30542,0,0,0,0,2147317248,2148351680,2148495378,2147661933,3447,0,13,14997
1356128126,25502,0,0,0,0,2147312118,2148361636,2148489088,2147661129,3448,0,13,24325
1356128131,20462,0,0,0,0,2147317083,2148358244,2148484873,2147661238,3458,0,13,60253
1356128136,15423,0,0,0,0,2147320539,2148373266,2148507840,2147664996,3455,0,13,55359
1356128141,10366,0,0,0,0,2147315300,2148359634,2148486948,2147661760,3464,0,13,3719
1356128146,5326,0,0,0,0,2147318354,2148351424,2148473965,2147660809,3484,0,13,36386
1356128151,4775,0,0,0,0,2147318930,2148356096,2148470875,2147662409,3515,0,13,18493
1356128156,4797,0,0,0,0,2147326829,2148367360,2148494244,2147663378,3552,0,13,42971
1356128161,4817,0,0,0,0,2147321782,2148363328,2148490368,2147662893,3588,0,13,6400
1356128166,4489,0,0,0,0,2147325074,2148373970,2148502738,2147664128,8,0,13,65094
1356128171,4491,0,0,0,0,2147341659,2148413302,2148565842,2147666550,23,0,13,18977
1356128176,4489,0,0,0,0,2147334637,2148404242,2148557184,2147665078,42,0,12,8247
1356128181,4490,0,0,0,0,2147336000,2148394276,2148546550,2147665609,66,0,12,1956
1356128186,30542,0,0,0,0,2147338916,2148404854,2148551094,2147667474,80,0,12,7576
1356128191,25503,0,0,0,0,2147345216,2148421019,2148570486,2147665133,83,0,12,14028
1356128196,20462,0,0,0,0,2147344758,2148423716,2148568594,2147666880,80,0,12,46900
1356128201,15422,0,0,0,0,2147346395,2148423597,2148573622,2147664850,63,0,12,39720
1356128206,10382,0,0,0,0,2147347922,2148429686,2148580205,2147662902,33,0,13,45930
1356128211,5343,0,0,0,0,2147351040,2148441152,2148594422,2147665444,3586,0,13,22488
1356128216,4484,0,0,0,0,2147354578,2148448914,2148601837,2147666870,3524,0,12,22434
1356128221,4486,0,0,0,0,2147356214,2148454436,2148611309,2147669942,3460,0,13,12924
1356128226,4482,0,0,0,0,2147356297,2148450139,2148602998,2147667273,3398,0,13,4002
1356128231,4484,0,0,0,0,2147359533,2148451657,2148606134,2147664941,3332,0,13,52688
1356128236,4482,0,0,0,0,2147365110,2148478537,2148652114,2147667977,3261,0,12,36950
1356128241,4485,0,0,0,0,2147363346,2148468397,2148633572,2147668982,3202,0,13,12684
1356128246,4481,0,0,0,0,2147362294,2148451757,2148611117,2147664786,3150,0,13,9048
1356128251,30560,0,0,0,0,2147375259,2148473600,2148640192,2147667757,3100,0,13,57410
1356128256,25520,0,0,0,0,2147375021,2148488292,2148662308,2147669897,3050,0,13,15434
1356128261,20481,0,0,0,0,2147372022,2148470957,2148630802,2147667419,3010,0,13,44463
1356128266,15441,0,0,0,0,2147378322,2148477824,2148647168,2147669412,2987,0,13,18948
1356128271,10401,0,0,0,0,2147389613,2148503442,2148694464,2147673042,2982,0,13,32769
1356128276,5360,0,0,0,0,2147382838,2148510866,2148696841,2147674139,2990,0,12,31345
1356128281,4480,0,0,0,0,2147374363,2148478811,2148650276,2147668425,3001,0,13,8505
1356128286,4477,0,0,0,0,2147381714,2148511634,2148680484,2147668937,3007,1,13,54256
1356128291,4479,0,0,0,0,2147387867,2148520585,2148698450,2147672027,3015,0,13,48827
1356128296,4476,0,0,0,0,2147385124,2148511396,2148684937,2147671881,3033,0,13,12848
1356128301,4475,0,0,0,0,2147389851,2148519643,2148696804,2147671442,3056,0,13,5790
1356128306,4475,0,0,0,0,2147384420,2148511936,2148680365,2147669979,3079,0,13,24208
1356128311,4476,0,0,0,0,2147396278,2148539638,2148718253,2147669467,3103,0,13,13048
1356128316,30581,0,0,0,0,2147397549,2148536201,2148720045,2147673572,3128,1,13,36600
1356128321,25540,0,0,0,0,2147392832,2148517028,2148692589,2147667044,3156,1,13,10916
1356128326,20502,0,0,0,0,2147402029,2148527908,2148710354,2147673362,3190,0,13,19900
1356128331,15463,0,0,0,0,2147414080,2148552292,2148751744,2147675145,3238,0,13,12831
1356128336,10423,0,0,0,0,2147401746,2148538258,2148735524,2147674221,3304,0,13,16419
1356128341,5383,0,0,0,0,2147397760,2148521060,2148710710,2147671442,3373,0,13,37646
1356128346,4584,0,0,0,0,2147411721,2148554980,2148756489,2147675401,3430,0,13,11814
1356128351,4608,0,0,0,0,2147417115,2148557074,2148757906,2147677924,3483,0,13,6863
1356128356,4626,0,0,0,0,2147413915,2148554980,2148763044,2147679232,3541,0,13,43409
1356128361,4648,0,0,0,0,2147413760,2148548169,2148757302,2147678244,9,0,13,18885
1356128366,4670,0,0,0,0,2147426459,2148570432,2148768832,2147682249,75,0,13,16096
1356128371,4691,0,0,0,0,2147432502,2148595035,2148814665,2147682861,137,0,13,46584
1356128376,4715,0,0,0,0,2147421723,2148565997,2148770916,2147681389,186,0,13,62207
1356128381,30601,0,0,0,0,2147428918,2148576310,2148777700,2147681234,240,0,13,42543
1356128386,25560,0,0,0,0,2147439936,2148596534,2148812580,2147684854,298,0,12,9727
1356128391,20520,0,0,0,0,2147439552,2148598793,2148815277,2147685824,355,0,13,18492
1356128396,15481,0,0,0,0,2147439314,2148600640,2148820672,2147682432,415,0,12,4806
1356128401,10441,0,0,0,0,2147438582,2148599113,2148808630,2147683858,464,0,12,1708
1356128406,5401,0,0,0,0,2147449371,2148625078,2148847131,2147683922,500,0,12,12148
1356128411,4467,0,0,0,0,2147457938,2148633097,2148862390,2147687789,528,0,12,5606
1356128416,4460,0,0,0,0,2147450852,2148616411,2148841974,2147684178,545,0,12,43523
1356128421,4466,0,0,0,0,2147456649,2148631844,2148857115,2147684635,546,0,12,13335
1356128426,4463,0,0,0,0,2147473152,2148666240,2148899465,2147691520,539,0,12,54577
1356128431,4464,0,0,0,0,2147469229,2148658678,2148904914,2147684242,517,0,12,43943
1356128436,4461,0,0,0,0,2147464329,2148640987,2148879689,2147686720,472,0,12,2322
1356128441,4463,0,0,0,0,2147478116,2148681554,2148921673,2147684854,408,0,12,42433
1356128446,30619,0,0,0,0,2147483282,2148679533,2148929874,2147689499,338,0,12,14019
1356128451,25579,0,0,0,0,2147476928,2148672576,2148913014,2147685339,270,0,12,36356
1356128456,20539,0,0,0,0,2147496137,2148697910,2148941385,2147689636,191,0,12,9771
1356128461,15498,0,0,0,0,2147499849,2148716562,2148968649,2147692836,104,0,12,37397
1356128466,10460,0,0,0,0,2147498788,2148705353,2148957760,2147692745,19,0,12,17224
1356128471,5420,0,0,0,0,2147501997,2148715026,2148956297,2147689819,3509,0,12,17950
1356128476,4437,0,0,0,0,2147518793,2148751003,2149011876,2147697865,3383,0,12,23640
1356128481,4439,0,0,0,0,2147508754,2148718976,2148979958,2147693430,3277,0,12,50679
1356128486,4434,0,0,0,0,2147512301,2148721618,2148978294,2147694509,3179,0,12,51286
1356128491,4438,0,0,0,0,2147536082,2148764041,2149040402,2147698075,3090,0,12,5750
1356128496,4435,0,0,0,0,2147531282,2148755264,2149035392,2147695689,3023,0,13,3629
1356128501,4438,0,0,0,0,2147515904,2148724681,2148983734,2147693467,2963,0,13,24824
1356128506,4434,0,0,0,0,2147538550,2148770093,2149048521,2147700077,2899,0,13,54605
1356128511,30618,0,0,0,0,2147551341,2148785984,2149081581,2147702976,2852,0,13,11488
1356128516,25580,0,0,0,0,2147533933,2148749238,2149029348,2147700717,2833,0,13,45512
1356128521,20539,0,0,0,0,2147548196,2148762304,2149049334,2147700644,2826,0,13,60437
1356128526,15499,0,0,0,0,2147560320,2148800841,2149089883,2147704658,2820,0,13,52084
1356128531,10459,0,0,0,0,2147564470,2148809654,2149101028,2147704146,2827,0,13,43506
1356128536,5421,0,0,0,0,2147558217,2148795062,2149079058,2147702180,2840,0,13,58568
1356128541,4429,0,0,0,0,2147568274,2148816786,2149095734,2147701650,2852,0,13,10262
1356128546,4430,0,0,0,0,2147584521,2148838098,2149129481,2147706569,2880,0,12,21361
1356128551,4428,0,0,0,0,2147587172,2148851090,2149153645,2147710976,2919,0,13,33820
1356128556,4438,0,0,0,0,2147581558,2148838125,2149138797,2147710592,2955,0,13,17731
1356128561,4456,0,0,0,0,2147585197,2148835849,2149126217,2147709458,2984,0,13,21973
1356128566,4478,0,0,0,0,2147600192,2148870153,2149167268,2147710473,3010,0,13,21632
1356128571,4500,0,0,0,0,2147609417,2148884489,2149191305,2147712484,3035,0,13,17082
1356128576,30636,0,0,0,0,2147603154,2148864850,2149162377,2147707913,3041,0,13,29998
1356128581,25597,0,0,0,0,2147611648,2148867602,2149160274,2147713517,3026,0,13,11203
1356128586,20557,0,0,0,0,2147628251,2148912009,2149231881,2147718582,3016,0,13,53076
1356128591,15517,0,0,0,0,2147625344,2148911707,2149231853,2147717257,3024,0,13,24331
1356128596,10476,0,0,0,0,2147618980,2148891181,2149199350,2147709814,3043,0,13,60361
1356128601,5437,0,0,0,0,2147641526,2148930706,2149250358,2147713929,3059,0,13,62246
1356128606,4645,0,0,0,0,2147649718,2148951716,2149288987,2147714925,3052,0,13,28109
1356128611,4668,0,0,0,0,2147645970,2148939821,2149270308,2147719177,3046,0,13,20834
1356128616,4689,0,0,0,0,2147655360,2148939456,2149270262,2147713225,3058,0,13,62274
1356128621,4712,0,0,0,0,2147668461,2148966573,2149311277,2147718436,3083,0,13,43464
1356128626,4732,0,0,0,0,2147663414,2148953572,2149284077,2147718866,3114,0,13,41012
1356128631,4751,0,0,0,0,2147673261,2148970441,2149319369,2147720548,3147,0,13,46821
1356128636,4773,0,0,0,0,2147688667,2148996864,2149346441,2147724041,3184,0,13,42880
1356128641,30655,0,0,0,0,2147685979,2148995008,2149353472,2147725878,3235,0,13,13512
1356128646,25614,0,0,0,0,2147697353,2149005028,2149366244,2147724096,3289,0,13,10976
1356128651,20574,0,0,0,0,2147699209,2149001398,2149347620,2147721828,3348,0,13,5194
1356128656,15536,0,0,0,0,2147715008,2149045467,2149417910,2147727030,3406,0,13,59545
1356128661,10495,0,0,0,0,2147710381,2149026496,2149377097,2147725924,3473,0,12,33874
