TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346796394,26168,0,0,0,0,2147128475,2147812507,2147663085,2147595565,1805,2,12,50633
1346796400,20221,0,0,0,0,2147127506,2147810395,2147663168,2147596068,1806,2,11,6172
1346796405,15183,0,0,0,0,2147130752,2147811126,2147658240,2147603401,1788,1,11,62111
1346796410,10142,0,0,0,0,2147130322,2147813741,2147659318,2147597988,1752,1,12,55919
1346796415,5102,0,0,0,0,2147130377,2147811840,2147653385,2147599213,1724,1,12,39048
1346796420,4763,0,0,0,0,2147130980,2147813668,2147652690,2147600137,1695,2,12,2065
1346796425,4785,0,0,0,0,2147132617,2147812800,2147652059,2147600000,1648,2,12,2853
1346796430,4802,0,0,0,0,2147132370,2147816914,2147647168,2147597293,1620,2,12,24469
1346796435,4823,0,0,0,0,2147132717,2147810514,2147650587,2147599405,1618,2,12,48597
1346796440,4684,0,0,0,0,2147130870,2147817572,2147647204,2147598765,1620,1,12,58404
1346796445,4687,0,0,0,0,2147132864,2147812672,2147654372,2147600027,1618,1,12,47660
1346796450,4685,0,0,0,0,2147132598,2147809920,2147650029,2147598299,1624,1,12,46952
1346796455,30320,0,0,0,0,2147132489,2147808667,2147648429,2147598893,1645,1,13,28057
1346796460,25280,0,0,0,0,2147132608,2147811008,2147651264,2147597366,1675,1,12,60208
1346796465,20242,0,0,0,0,2147135222,2147809106,2147651328,2147595145,1662,1,12,64145
1346796470,15182,0,0,0,0,2147136210,2147815286,2147648109,2147594541,1636,2,11,26774
1346796475,10142,0,0,0,0,2147134738,2147809188,2147654153,2147599552,1606,2,12,13071
1346796480,5102,0,0,0,0,2147138340,2147813677,2147657225,2147599149,1540,1,12,23228
1346796485,4661,0,0,0,0,2147137947,2147814601,2147659181,2147599424,1485,1,12,29442
1346796490,4660,0,0,0,0,2147135844,2147811382,2147659172,2147599890,1446,1,12,9530
1346796495,4662,0,0,0,0,2147138688,2147815296,2147658349,2147602139,1410,1,12,25389
1346796500,4659,0,0,0,0,2147136713,2147815488,2147660982,2147598582,1367,1,12,54191
1346796505,4661,0,0,0,0,2147135049,2147813147,2147652544,2147598564,1345,1,12,40493
1346796510,4656,0,0,0,0,2147134555,2147817051,2147658989,2147599506,1321,1,12,38110
1346796515,4660,0,0,0,0,2147137901,2147821046,2147656173,2147601206,1295,1,12,50410
1346796520,30319,0,0,0,0,2147138121,2147818395,2147657801,2147602624,1262,1,12,47626
1346796525,25279,0,0,0,0,2147137206,2147819117,2147664438,2147600155,1259,1,12,39651
1346796530,20238,0,0,0,0,2147139894,2147822838,2147662701,2147600347,1290,1,12,50274
1346796535,15200,0,0,0,0,2147136356,2147825773,2147662720,2147604818,1298,1,12,31091
1346796540,10160,0,0,0,0,2147139437,2147831515,2147664182,2147601682,1326,1,12,40529
1346796545,5119,0,0,0,0,2147137206,2147824987,2147668224,2147604589,1342,1,12,10025
1346796550,4653,0,0,0,0,2147141193,2147829019,2147672045,2147602779,1323,1,12,10336
1346796555,4655,0,0,0,0,2147141302,2147834925,2147677558,2147605120,1296,0,12,49496
1346796560,4652,0,0,0,0,2147140370,2147831286,2147675931,2147603611,1264,1,12,47425
1346796565,4655,0,0,0,0,2147144667,2147834989,2147674148,2147605677,1250,0,12,26400
1346796570,4652,0,0,0,0,2147143158,2147834916,2147683346,2147604260,1236,1,12,53320
1346796575,4651,0,0,0,0,2147144667,2147843026,2147683318,2147607067,1202,1,12,13771
1346796580,4651,0,0,0,0,2147146084,2147845101,2147683858,2147609069,1161,1,12,30828
1346796585,30337,0,0,0,0,2147145554,2147850523,2147684836,2147607561,1121,1,12,16748
1346796590,25296,0,0,0,0,2147146651,2147848475,2147691465,2147608018,1081,1,12,30106
1346796595,20256,0,0,0,0,2147148864,2147845650,2147691812,2147600704,1037,1,11,44170
1346796600,15216,0,0,0,0,2147148443,2147846052,2147688621,2147607058,991,1,12,58523
1346796605,10178,0,0,0,0,2147152027,2147846646,2147694665,2147604278,960,1,11,44254
1346796610,5138,0,0,0,0,2147153197,2147851273,2147698989,2147606299,915,1,11,49662
1346796615,4646,0,0,0,0,2147153371,2147850459,2147701220,2147604324,869,1,12,43822
1346796620,4646,0,0,0,0,2147153627,2147849590,2147700955,2147606290,812,1,12,44202
1346796625,4643,0,0,0,0,2147150665,2147856201,2147706084,2147607661,746,1,12,17874
1346796630,4646,0,0,0,0,2147151798,2147862665,2147709933,2147606838,671,1,12,53783
1346796635,4644,0,0,0,0,2147156050,2147871762,2147711003,2147609417,631,1,12,35498
1346796640,4654,0,0,0,0,2147151387,2147869988,2147713846,2147606153,639,1,12,49604
1346796645,4677,0,0,0,0,2147152621,2147870784,2147715483,2147602066,642,1,12,57978
1346796650,30355,0,0,0,0,2147154560,2147871424,2147715209,2147604845,629,1,11,33375
1346796655,25315,0,0,0,0,2147154587,2147870034,2147717385,2147604379,614,1,11,15540
1346796660,20275,0,0,0,0,2147158619,2147873600,2147724123,2147606912,585,1,11,5059
1346796665,15235,0,0,0,0,2147161810,2147881252,2147724214,2147604507,527,1,12,34045
1346796670,10194,0,0,0,0,2147158637,2147875382,2147725010,2147604032,447,1,11,12901
1346796675,5156,0,0,0,0,2147159405,2147878747,2147727652,2147608146,345,1,11,11763
1346796680,4822,0,0,0,0,2147161188,2147883008,2147739190,2147608164,227,1,11,29738
1346796685,4638,0,0,0,0,2147162514,2147880685,2147736228,2147612617,66,1,12,23475
1346796690,4639,0,0,0,0,2147168292,2147886244,2147744137,2147610148,3489,1,12,58578
1346796695,4615,0,0,0,0,2147169179,2147890368,2147751140,2147611437,3337,1,12,41510
1346796700,4618,0,0,0,0,2147166153,2147893083,2147751040,2147610002,3186,1,12,25185
1346796705,4615,0,0,0,0,2147170587,2147905453,2147757586,2147612736,3028,1,12,26090
1346796710,4618,0,0,0,0,2147172260,2147904000,2147759414,2147613129,2898,1,12,15085
1346796715,30352,0,0,0,0,2147172461,2147908333,2147767305,2147608256,2822,1,12,24045
1346796720,25313,0,0,0,0,2147174473,2147910034,2147772662,2147610459,2774,1,12,20173
1346796725,20275,0,0,0,0,2147177938,2147920310,2147776100,2147609554,2716,1,12,44890
1346796730,15234,0,0,0,0,2147177709,2147919835,2147783003,2147615954,2656,1,12,64090
1346796735,10194,0,0,0,0,2147177380,2147926281,2147788452,2147616246,2606,1,12,55961
1346796740,5154,0,0,0,0,2147181970,2147927990,2147792384,2147612489,2582,1,12,62469
1346796745,4611,0,0,0,0,2147181878,2147937069,2147799533,2147618578,2558,1,11,61442
1346796750,4613,0,0,0,0,2147187739,2147942756,2147803328,2147616411,2515,1,12,50041
1346796755,4611,0,0,0,0,2147187794,2147945828,2147810587,2147616320,2474,1,12,1727
1346796760,4610,0,0,0,0,2147190720,2147955282,2147813805,2147618596,2445,1,12,21966
1346796765,4610,0,0,0,0,2147190729,2147954267,2147817499,2147615899,2432,1,12,26461
1346796770,4591,0,0,0,0,2147191606,2147959478,2147826468,2147616649,2416,1,12,8086
1346796775,4588,0,0,0,0,2147196443,2147963611,2147827465,2147616786,2382,1,12,9977
1346796780,30353,0,0,0,0,2147199012,2147967350,2147835492,2147618605,2357,1,12,47555
1346796785,25312,0,0,0,0,2147199926,2147969234,2147838107,2147620452,2339,1,12,8891
1346796790,20274,0,0,0,0,2147202166,2147971803,2147845595,2147619346,2330,1,12,13710
1346796795,15234,0,0,0,0,2147203373,2147971593,2147849051,2147619958,2328,1,12,64237
1346796800,10194,0,0,0,0,2147204964,2147979456,2147855698,2147619382,2320,1,12,64465
1346796805,5153,0,0,0,0,2147206116,2147975881,2147856768,2147618560,2319,1,12,49015
1346796810,4585,0,0,0,0,2147206573,2147980918,2147859291,2147618276,2324,1,12,38887
1346796815,4584,0,0,0,0,2147204580,2147985828,2147864246,2147616429,2344,1,13,59560
1346796820,4585,0,0,0,0,2147207131,2147991597,2147866880,2147615725,2363,1,12,60035
1346796825,4583,0,0,0,0,2147209005,2147990262,2147870948,2147616164,2381,1,12,10350
1346796830,4585,0,0,0,0,2147206957,2147996086,2147874057,2147618468,2406,1,12,14428
1346796835,4580,0,0,0,0,2147211748,2147988918,2147870299,2147618477,2451,1,12,33918
1346796840,4583,0,0,0,0,2147210560,2147992932,2147870875,2147619858,2507,1,12,64224
1346796845,30351,0,0,0,0,2147214290,2147995117,2147874688,2147617014,2555,1,12,2572
1346796850,25310,0,0,0,0,2147219492,2148001088,2147874962,2147615954,2588,1,12,18358
1346796855,20270,0,0,0,0,2147216164,2148002194,2147869796,2147616841,2608,1,12,42809
1346796860,15231,0,0,0,0,2147217874,2148004653,2147873673,2147619264,2619,1,12,36258
1346796865,10191,0,0,0,0,2147218450,2148001974,2147873334,2147617453,2601,1,12,18811
1346796870,5151,0,0,0,0,2147219730,2148009965,2147877732,2147623771,2574,1,12,18964
1346796875,4573,0,0,0,0,2147222134,2148012141,2147876626,2147623049,2541,1,12,64218
1346796880,4592,0,0,0,0,2147219858,2148008530,2147882605,2147622537,2497,0,12,480
1346796885,4617,0,0,0,0,2147224210,2148008283,2147879808,2147625005,2446,1,12,31336
1346796890,4634,0,0,0,0,2147228461,2148011273,2147888155,2147623899,2396,1,12,5003
1346796895,4656,0,0,0,0,2147226386,2148015241,2147885659,2147624393,2328,1,12,5749
1346796900,4677,0,0,0,0,2147227081,2148017371,2147896173,2147623195,2241,1,12,28932
1346796905,4698,0,0,0,0,2147230052,2148027136,2147902290,2147626450,2162,1,12,22043
1346796910,30369,0,0,0,0,2147229220,2148023469,2147906578,2147621430,2094,1,12,36078
1346796915,25329,0,0,0,0,2147232274,2148027904,2147910592,2147623049,2022,1,12,18360
1346796920,20289,0,0,0,0,2147237412,2148031881,2147914889,2147627172,1962,1,12,60018
1346796925,15253,0,0,0,0,2147238784,2148032694,2147911286,2147625252,1937,1,12,9807
1346796930,10215,0,0,0,0,2147240841,2148037577,2147917028,2147623533,1925,1,12,46175
1346796935,5176,0,0,0,0,2147246528,2148041490,2147928155,2147620982,1912,1,12,5956
1346796940,4553,0,0,0,0,2147247808,2148049828,2147926564,2147618432,1889,1,12,42285
1346796945,4550,0,0,0,0,2147250825,2148047268,2147930002,2147625197,1855,1,12,20199
1346796950,4551,0,0,0,0,2147249764,2148056996,2147940342,2147623680,1816,1,12,30632
1346796955,4549,0,0,0,0,2147250669,2148058057,2147940717,2147626185,1770,0,12,4668
1346796960,4551,0,0,0,0,2147261101,2148066779,2147956781,2147621330,1714,1,12,53662
1346796965,4548,0,0,0,0,2147261101,2148073664,2147959844,2147624658,1646,0,12,19741
1346796970,4547,0,0,0,0,2147265252,2148080219,2147968073,2147626166,1567,0,12,20587
1346796975,30392,0,0,0,0,2147267675,2148086710,2147976146,2147629412,1473,1,12,24153
1346796980,25352,0,0,0,0,2147270756,2148093997,2147989220,2147625261,1380,1,12,41829
1346796985,20311,0,0,0,0,2147272192,2148102564,2147992045,2147628653,1315,1,12,44124
1346796990,15271,0,0,0,0,2147281042,2148110637,2148003794,2147632466,1254,1,12,44755
1346796995,10231,0,0,0,0,2147282843,2148113901,2148015561,2147629750,1180,1,12,45027
1346797000,5193,0,0,0,0,2147284864,2148119698,2148018313,2147633883,1108,1,12,4757
1346797005,4544,0,0,0,0,2147285074,2148135149,2148031012,2147629741,1045,1,12,36338
1346797010,4546,0,0,0,0,2147290633,2148142317,2148039232,2147631085,987,1,12,21246
1346797015,4543,0,0,0,0,2147296301,2148151981,2148046381,2147633289,935,0,12,35986
1346797020,4543,0,0,0,0,2147301302,2148163090,2148056283,2147629952,845,1,12,40230
1346797025,4542,0,0,0,0,2147300745,2148164160,2148057380,2147634779,759,1,12,44404
1346797030,4544,0,0,0,0,2147306331,2148174253,2148067318,2147640384,685,0,12,3011
1346797035,4540,0,0,0,0,2147309641,2148177654,2148072457,2147634843,625,1,12,5349
1346797040,30408,0,0,0,0,2147311524,2148179611,2148081334,2147638518,567,1,12,4701
1346797045,25369,0,0,0,0,2147311067,2148185883,2148084672,2147638939,508,1,12,1856
1346797050,20328,0,0,0,0,2147315574,2148192722,2148089600,2147635821,439,1,12,39606
1346797055,15288,0,0,0,0,2147316068,2148191808,2148095131,2147636379,370,1,12,4138
1346797060,10248,0,0,0,0,2147314048,2148187108,2148089225,2147635858,323,1,12,48904
1346797065,5207,0,0,0,0,2147316845,2148191817,2148088466,2147634514,298,1,12,56293
1346797070,4539,0,0,0,0,2147321453,2148190153,2148090971,2147638976,290,1,12,1842
1346797075,4537,0,0,0,0,2147315456,2148185920,2148086363,2147638034,278,1,12,57480
1346797080,4538,0,0,0,0,2147320100,2148182912,2148083520,2147635547,262,1,12,62892
1346797085,4535,0,0,0,0,2147322048,2148181174,2148077952,2147633554,245,1,12,60706
1346797090,4537,0,0,0,0,2147319094,2148176749,2148077714,2147629686,229,1,13,1950
1346797095,4534,0,0,0,0,2147318043,2148172397,2148075986,2147634761,222,1,12,25744
1346797100,4536,0,0,0,0,2147319853,2148172982,2148065590,2147632658,228,1,12,16023
1346797105,30425,0,0,0,0,2147315913,2148166683,2148059666,2147632969,233,1,12,41123
1346797110,25384,0,0,0,0,2147315446,2148167597,2148058432,2147631561,247,1,13,6843
1346797115,20346,0,0,0,0,2147313069,2148150738,2148050404,2147630601,269,1,12,15009
1346797120,15306,0,0,0,0,2147313152,2148156105,2148047488,2147628123,321,1,12,16349
1346797125,10265,0,0,0,0,2147310802,2148157165,2148040082,2147629787,374,1,12,39340
1346797130,5225,0,0,0,0,2147310820,2148148333,2148035958,2147629979,434,1,12,10448
1346797135,4654,0,0,0,0,2147308315,2148138605,2148031021,2147627072,520,1,12,25964
1346797140,4673,0,0,0,0,2147307035,2148146962,2148023817,2147628160,593,1,12,10057
1346797145,4695,0,0,0,0,2147310253,2148138477,2148025764,2147628653,658,1,12,48838
1346797150,4718,0,0,0,0,2147309668,2148136896,2148023250,2147630436,720,1,12,42553
1346797155,4739,0,0,0,0,2147310802,2148135698,2148025773,2147630665,780,1,12,22352
1346797160,4761,0,0,0,0,2147310683,2148135250,2148020598,2147630893,842,0,12,38971
1346797165,4779,0,0,0,0,2147312384,2148142354,2148026779,2147631387,899,0,12,8186
1346797170,30443,0,0,0,0,2147316306,2148133787,2148029741,2147629028,964,1,12,47659
1346797175,25402,0,0,0,0,2147319387,2148142893,2148037101,2147634267,1031,0,12,6983
1346797180,20362,0,0,0,0,2147320256,2148149659,2148037814,2147631113,1084,1,12,9281
1346797185,15322,0,0,0,0,2147320420,2148155008,2148042029,2147635245,1137,0,12,52571
1346797190,10283,0,0,0,0,2147324635,2148159213,2148050304,2147631350,1188,0,12,16480
1346797195,5243,0,0,0,0,2147330560,2148170285,2148060918,2147630811,1230,1,12,29021
1346797200,4522,0,0,0,0,2147335113,2148180022,2148076352,2147633216,1257,1,12,18543
1346797205,4521,0,0,0,0,2147343021,2148189485,2148079661,2147633152,1268,1,12,34838
1346797210,4521,0,0,0,0,2147346560,2148195666,2148090715,2147634541,1268,1,12,36418
1346797215,4522,0,0,0,0,2147352000,2148208045,2148109174,2147633856,1264,1,12,7816
1346797220,4520,0,0,0,0,2147356562,2148219200,2148117266,2147635867,1265,1,13,37867
1346797225,4520,0,0,0,0,2147360786,2148225124,2148132800,2147637696,1277,1,12,25672
1346797230,4519,0,0,0,0,2147372077,2148236644,2148147291,2147638820,1297,1,12,29413
1346797235,30460,0,0,0,0,2147374436,2148246985,2148157321,2147643346,1317,1,12,34304
1346797240,25422,0,0,0,0,2147383881,2148265453,2148178203,2147638793,1341,1,12,32238
1346797245,20382,0,0,0,0,2147390665,2148281453,2148190025,2147638052,1360,1,12,48879
1346797250,15341,0,0,0,0,2147398336,2148293129,2148201197,2147643840,1384,1,12,32907
1346797255,10303,0,0,0,0,2147405165,2148301275,2148217307,2147642642,1410,1,12,49985
1346797260,5263,0,0,0,0,2147411657,2148320310,2148231844,2147643282,1439,1,12,22896
1346797265,4517,0,0,0,0,2147422893,2148333412,2148249526,2147646372,1468,1,12,38770
1346797270,4514,0,0,0,0,2147426002,2148344694,2148262299,2147648173,1500,1,12,29352
1346797275,4514,0,0,0,0,2147433636,2148355776,2148282093,2147646939,1530,0,12,21426
1346797280,4513,0,0,0,0,2147440557,2148364379,2148291693,2147648448,1561,1,12,2197
1346797285,4515,0,0,0,0,2147452068,2148381988,2148303579,2147647990,1593,1,12,11028
1346797290,4512,0,0,0,0,2147461787,2148401974,2148327670,2147652470,1618,1,12,42598
1346797295,4511,0,0,0,0,2147467648,2148413760,2148334582,2147652141,1625,1,12,42489
1346797300,30480,0,0,0,0,2147477915,2148430262,2148355437,2147650468,1634,1,12,63537
1346797305,25440,0,0,0,0,2147483629,2148439195,2148369426,2147653970,1646,1,12,24467
1346797310,20400,0,0,0,0,2147489078,2148450432,2148389604,2147659136,1668,1,12,32898
1346797315,15359,0,0,0,0,2147501110,2148465188,2148411099,2147656950,1689,1,12,61147
1346797320,10319,0,0,0,0,2147506761,2148474980,2148419684,2147654345,1702,1,12,33016
1346797325,5282,0,0,0,0,2147516269,2148489280,2148440749,2147658907,1709,1,12,39462
1346797330,4508,0,0,0,0,2147526793,2148510720,2148462281,2147664155,1724,1,12,36141
1346797335,4510,0,0,0,0,2147536877,2148525942,2148471378,2147660982,1747,1,12,15163
1346797340,4507,0,0,0,0,2147547620,2148537773,2148487643,2147658724,1776,1,12,39509
1346797345,4526,0,0,0,0,2147556224,2148550884,2148501760,2147663186,1829,1,12,37327
1346797350,4546,0,0,0,0,2147568713,2148568018,2148525540,2147668388,1912,1,13,5607
1346797355,4568,0,0,0,0,2147570669,2148579849,2148538889,2147668288,1989,0,12,20754
1346797360,4590,0,0,0,0,2147579666,2148599177,2148558262,2147667748,2074,1,12,51791
1346797365,30499,0,0,0,0,2147596388,2148615460,2148581760,2147666870,2133,1,12,39456
1346797370,25460,0,0,0,0,2147606244,2148629897,2148597467,2147673005,2183,1,12,5648
1346797375,20420,0,0,0,0,2147613942,2148654784,2148607826,2147673435,2223,1,12,37881
1346797380,15380,0,0,0,0,2147632457,2148669275,2148634459,2147673389,2257,1,12,44832
1346797385,10340,0,0,0,0,2147635702,2148685019,2148651172,2147673298,2291,1,12,11743
1346797390,5299,0,0,0,0,2147641554,2148699163,2148666432,2147677101,2330,1,12,3004
1346797395,4735,0,0,0,0,2147658953,2148715446,2148681435,2147677312,2362,1,12,3546
1346797400,4757,0,0,0,0,2147661366,2148727872,2148699437,2147679826,2392,1,12,55112
1346797405,4779,0,0,0,0,2147675931,2148753435,2148723410,2147680566,2427,1,12,23082
1346797410,4802,0,0,0,0,2147685741,2148773604,2148731739,2147682148,2460,1,12,31475
1346797415,4822,0,0,0,0,2147692498,2148784448,2148750756,2147684827,2493,1,12,9513
1346797420,4498,0,0,0,0,2147706139,2148797339,2148768502,2147684196,2527,1,12,44340
1346797425,4500,0,0,0,0,2147717357,2148811309,2148786724,2147685842,2569,1,12,53243
1346797430,30517,0,0,0,0,2147726061,2148825453,2148807808,2147689590,2614,1,13,60229
1346797435,25476,0,0,0,0,2147743168,2148847232,2148834304,2147693101,2660,1,13,46096
1346797440,20438,0,0,0,0,2147750601,2148861430,2148850724,2147693632,2709,1,12,65388
1346797445,15398,0,0,0,0,2147765083,2148887277,2148868928,2147692864,2754,1,12,37542
1346797450,10357,0,0,0,0,2147777280,2148910720,2148891346,2147696237,2800,0,12,64580
1346797455,5317,0,0,0,0,2147789860,2148925120,2148909705,2147699456,2845,0,12,9038
1346797460,4492,0,0,0,0,2147807716,2148937554,2148937746,2147701906,2909,0,13,17426
1346797465,4497,0,0,0,0,2147815597,2148962825,2148957714,2147700982,2989,0,12,32459
1346797470,4493,0,0,0,0,2147828928,2148973449,2148975744,2147701668,3059,0,12,38714
1346797475,4495,0,0,0,0,2147843830,2149006262,2149007753,2147708900,3110,0,12,61841
1346797480,4493,0,0,0,0,2147855140,2149028022,2149019547,2147706633,3145,0,12,52775
1346797485,4492,0,0,0,0,2147868406,2149045467,2149048512,2147712036,3165,0,12,34366
1346797490,4491,0,0,0,0,2147890514,2149073590,2149076809,2147713554,3165,0,12,34543
1346797495,30535,0,0,0,0,2147898276,2149083392,2149092288,2147715812,3154,0,12,54167
1346797500,25494,0,0,0,0,2147920246,2149121654,2149129371,2147718912,3139,0,12,9245
1346797505,20454,0,0,0,0,2147933083,2149141257,2149149952,2147719213,3114,0,12,51309
1346797510,15415,0,0,0,0,2147948096,2149164214,2149167771,2147721014,3082,0,12,47938
1346797515,10375,0,0,0,0,2147962843,2149189878,2149197723,2147718802,3054,1,12,59393
1346797520,5335,0,0,0,0,2147972059,2149206656,2149208137,2147723904,3018,1,12,31573
1346797525,4490,0,0,0,0,2147985398,2149226203,2149239149,2147725430,2975,1,12,31859
1346797530,4485,0,0,0,0,2147999305,2149237211,2149258825,2147729746,2939,1,12,1531
1346797535,4489,0,0,0,0,2148012736,2149261412,2149268754,2147729536,2909,1,12,56652
1346797540,4486,0,0,0,0,2148029952,2149277275,2149297819,2147729069,2874,1,12,13760
1346797545,4488,0,0,0,0,2148042112,2149294756,2149314038,2147728073,2842,1,12,45473
1346797550,4485,0,0,0,0,2148051190,2149318628,2149333010,2147733403,2817,1,12,23427
1346797555,4485,0,0,0,0,2148068790,2149333778,2149353874,2147736539,2801,1,12,63119
1346797560,30552,0,0,0,0,2148078153,2149344758,2149365065,2147731538,2796,0,12,5710
1346797565,25512,0,0,0,0,2148089837,2149363611,2149381421,2147732489,2797,1,12,27775
1346797570,20472,0,0,0,0,2148100836,2149374610,2149396562,2147734811,2793,1,12,48797
1346797575,15431,0,0,0,0,2148108306,2149385819,2149405037,2147734528,2786,1,12,59226
1346797580,10393,0,0,0,0,2148119122,2149403510,2149423012,2147742180,2778,1,12,25434
1346797585,5353,0,0,0,0,2148126985,2149410724,2149423387,2147738633,2766,1,12,44138
1346797590,4546,0,0,0,0,2148138514,2149423478,2149440128,2147741485,2747,0,12,56227
1346797595,4568,0,0,0,0,2148147465,2149437184,2149450825,2147745920,2720,0,12,38769
1346797600,4582,0,0,0,0,2148152813,2149440082,2149450486,2147742930,2683,0,12,1312
1346797605,4607,0,0,0,0,2148163629,2149462372,2149472402,2147748818,2633,0,12,31650
1346797610,4626,0,0,0,0,2148171392,2149471405,2149480091,2147748626,2583,0,12,46942
1346797615,4632,0,0,0,0,2148185801,2149482240,2149492141,2147751213,2542,0,12,18276
1346797620,4653,0,0,0,0,2148192896,2149493604,2149502189,2147749769,2500,0,12,25856
1346797625,30554,0,0,0,0,2148200292,2149503259,2149515830,2147758381,2468,0,12,57955
1346797630,25516,0,0,0,0,2148213092,2149518829,2149531684,2147752786,2443,0,12,50546
1346797635,20475,0,0,0,0,2148220882,2149531337,2149535780,2147752886,2427,1,12,44377
1346797640,15435,0,0,0,0,2148229385,2149549604,2149555931,2147754002,2410,0,12,21262
1346797645,10395,0,0,0,0,2148251949,2149576475,2149575360,2147757321,2392,0,12,7472
1346797650,5355,0,0,0,0,2148263524,2149591222,2149596233,2147755885,2376,1,12,50703
1346797655,4799,0,0,0,0,2148282368,2149609307,2149622217,2147758628,2366,1,12,47010
1346797660,4821,0,0,0,0,2148299273,2149633280,2149645778,2147761709,2355,1,12,25007
1346797665,4455,0,0,0,0,2148307693,2149651145,2149664960,2147762267,2350,1,12,10813
1346797670,4450,0,0,0,0,2148329069,2149677540,2149688996,2147764525,2350,0,12,35272
1346797675,4455,0,0,0,0,2148349302,2149704886,2149718518,2147766902,2350,1,12,58437
1346797680,4451,0,0,0,0,2148358829,2149725622,2149738496,2147767597,2350,0,12,64351
1346797685,4453,0,0,0,0,2148380278,2149744512,2149765458,2147769142,2351,1,12,38706
1346797690,30572,0,0,0,0,2148397494,2149778441,2149797257,2147775177,2351,1,12,365
1346797695,25532,0,0,0,0,2148417380,2149800694,2149821074,2147778102,2353,1,12,58966
1346797700,20493,0,0,0,0,2148440201,2149832539,2149854838,2147776566,2356,1,13,19947
1346797705,15453,0,0,0,0,2148454409,2149857088,2149878509,2147784000,2357,0,12,36684
1346797710,10413,0,0,0,0,2148477796,2149896018,2149914230,2147786916,2355,1,12,27208
1346797715,5372,0,0,0,0,2148501723,2149932114,2149948169,2147790061,2343,1,12,49522
1346797720,4447,0,0,0,0,2148527085,2149957961,2149979273,2147789074,2329,1,13,47639
1346797725,4450,0,0,0,0,2148545718,2149989979,2150012992,2147791405,2316,0,12,52231
1346797730,4446,0,0,0,0,2148573952,2150030546,2150048091,2147794029,2307,0,12,38801
1346797735,4448,0,0,0,0,2148599241,2150064420,2150087424,2147799177,2300,0,13,14014
1346797740,4444,0,0,0,0,2148632960,2150107849,2150128192,2147801590,2290,0,12,46795
1346797745,4447,0,0,0,0,2148664960,2150152877,2150171492,2147808091,2279,0,13,49367
1346797750,4444,0,0,0,0,2148684525,2150190061,2150219474,2147812626,2271,0,12,51846
1346797755,30590,0,0,0,0,2148723236,2150237568,2150266404,2147813485,2270,0,13,48286
1346797760,25549,0,0,0,0,2148751542,2150279232,2150313462,2147816374,2284,1,12,25943
1346797765,20511,0,0,0,0,2148790171,2150334372,2150368009,2147823506,2323,1,13,3623
1346797770,15473,0,0,0,0,2148815177,2150369993,2150409700,2147827053,2348,1,12,33604
1346797775,10432,0,0,0,0,2148849115,2150408338,2150452544,2147834185,2369,1,13,51820
1346797780,5392,0,0,0,0,2148892617,2150465252,2150512246,2147836096,2382,0,12,11364
1346797785,4437,0,0,0,0,2148915702,2150509668,2150553764,2147842102,2393,0,12,17294
1346797790,4440,0,0,0,0,2148945600,2150552283,2150600896,2147848374,2405,1,12,13048
1346797795,4438,0,0,0,0,2148980114,2150608137,2150656210,2147849453,2413,1,12,37906
1346797800,4439,0,0,0,0,2149010880,2150644781,2150695945,2147853156,2414,0,12,56401
1346797805,4437,0,0,0,0,2149045385,2150691565,2150749531,2147856603,2400,1,12,16631
1346797810,4436,0,0,0,0,2149080118,2150745216,2150801088,2147862125,2375,0,12,35917
1346797815,4460,0,0,0,0,2149110253,2150783067,2150844132,2147866294,2350,0,12,42034
1346797820,30609,0,0,0,0,2149155648,2150842925,2150907428,2147867300,2328,1,12,26502
1346797825,25569,0,0,0,0,2149185673,2150883766,2150950198,2147872786,2302,1,12,22676
1346797830,20529,0,0,0,0,2149206738,2150915657,2150985536,2147876032,2269,1,12,16483
1346797835,15489,0,0,0,0,2149241883,2150961572,2151035739,2147875803,2217,0,12,7695
1346797840,10451,0,0,0,0,2149260342,2150999241,2151061833,2147880402,2154,0,12,53529
1346797845,5411,0,0,0,0,2149292763,2151038107,2151098889,2147881819,2086,0,12,51877
1346797850,4606,0,0,0,0,2149332534,2151106267,2151162020,2147886400,2021,0,12,19856
1346797855,4625,0,0,0,0,2149348589,2151133952,2151190701,2147892013,1951,1,12,28105
1346797860,4649,0,0,0,0,2149383753,2151176557,2151245312,2147894509,1881,1,12,54332
1346797865,4672,0,0,0,0,2149434294,2151239332,2151305590,2147900096,1806,0,12,4241
1346797870,4693,0,0,0,0,2149453046,2151272082,2151336210,2147904539,1728,0,12,61464
1346797875,4711,0,0,0,0,2149493184,2151332050,2151398838,2147906998,1650,0,12,63348
1346797880,4731,0,0,0,0,2149538523,2151387648,2151463113,2147910464,1574,0,12,11869
1346797885,30628,0,0,0,0,2149566372,2151428160,2151503469,2147915392,1502,0,12,9954
1346797890,25588,0,0,0,0,2149612854,2151495789,2151571968,2147921828,1431,0,12,29790
1346797895,20548,0,0,0,0,2149650404,2151548141,2151621485,2147924571,1365,0,12,33252
1346797900,15507,0,0,0,0,2149683894,2151596672,2151668781,2147929865,1304,0,12,22080
1346797905,10469,0,0,0,0,2149733686,2151671835,2151744640,2147936749,1242,1,13,52293
