TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337637177,26148,0,0,0,0,2147165129,2147895853,2147749284,2147608100,1855,1,13,53671
1337637183,20202,0,0,0,0,2147167131,2147889746,2147742235,2147610285,1942,1,13,30595
1337637188,15163,0,0,0,0,2147165494,2147889773,2147745179,2147611693,2024,0,13,62220
1337637193,10125,0,0,0,0,2147168722,2147896658,2147748324,2147610880,2112,0,13,50746
1337637198,5085,0,0,0,0,2147169856,2147897334,2147749997,2147606765,2201,1,13,21340
1337637203,4760,0,0,0,0,2147166710,2147904941,2147754633,2147609481,2286,1,13,32901
1337637208,4785,0,0,0,0,2147170578,2147907382,2147758509,2147609033,2345,1,13,28191
1337637213,4802,0,0,0,0,2147173412,2147898953,2147756059,2147609344,2383,1,13,38450
1337637218,4824,0,0,0,0,2147174747,2147903844,2147760146,2147612708,2424,1,13,61981
1337637223,4685,0,0,0,0,2147175396,2147907995,2147760347,2147615890,2469,1,13,22966
1337637228,4686,0,0,0,0,2147179510,2147906432,2147768868,2147617947,2501,1,13,28720
1337637233,4684,0,0,0,0,2147178724,2147913444,2147771547,2147611931,2514,1,13,40331
1337637238,30302,0,0,0,0,2147177691,2147916022,2147774390,2147615981,2523,1,13,56430
1337637243,25262,0,0,0,0,2147181101,2147917750,2147772086,2147611766,2522,1,13,33330
1337637248,20221,0,0,0,0,2147185197,2147914624,2147778075,2147612992,2547,1,12,56351
1337637253,15163,0,0,0,0,2147183332,2147920905,2147781385,2147612406,2563,0,13,59668
1337637258,10123,0,0,0,0,2147185453,2147919360,2147780242,2147616557,2586,1,13,52107
1337637263,5082,0,0,0,0,2147182729,2147923026,2147786358,2147614354,2611,1,13,62060
1337637268,4662,0,0,0,0,2147189467,2147922331,2147784923,2147615954,2630,1,12,24491
1337637273,4657,0,0,0,0,2147186441,2147927753,2147788141,2147612617,2643,1,13,33870
1337637278,4662,0,0,0,0,2147189696,2147930441,2147793920,2147614491,2648,0,12,53108
1337637283,4659,0,0,0,0,2147194989,2147929773,2147793472,2147613796,2648,0,13,6564
1337637288,4661,0,0,0,0,2147193435,2147933897,2147792877,2147615917,2643,0,13,16141
1337637293,4655,0,0,0,0,2147194925,2147935552,2147794770,2147615341,2626,0,13,14970
1337637298,4660,0,0,0,0,2147192932,2147940845,2147794843,2147611026,2620,0,13,49149
1337637303,30301,0,0,0,0,2147198400,2147943085,2147800795,2147615853,2646,0,13,8608
1337637308,25260,0,0,0,0,2147197110,2147940315,2147809325,2147620818,2682,0,13,34932
1337637313,20220,0,0,0,0,2147201536,2147945234,2147805037,2147621065,2697,0,13,38078
1337637318,15180,0,0,0,0,2147195648,2147944310,2147808512,2147619465,2715,0,13,27516
1337637323,10139,0,0,0,0,2147201453,2147949568,2147808475,2147618614,2730,0,13,437
1337637328,5100,0,0,0,0,2147205769,2147952768,2147808265,2147621613,2771,0,13,50868
1337637333,4654,0,0,0,0,2147202066,2147957184,2147811401,2147622701,2791,0,12,34611
1337637338,4655,0,0,0,0,2147210797,2147956662,2147821814,2147627017,2791,0,12,44314
1337637343,4651,0,0,0,0,2147208713,2147963044,2147819520,2147619766,2785,0,12,52558
1337637348,4655,0,0,0,0,2147209133,2147960155,2147820187,2147620379,2773,0,12,52433
1337637353,4651,0,0,0,0,2147216146,2147967296,2147828178,2147625353,2759,0,12,13692
1337637358,4653,0,0,0,0,2147211730,2147972086,2147836388,2147624027,2743,0,13,21940
1337637363,4649,0,0,0,0,2147216813,2147973504,2147834029,2147624987,2724,0,13,27527
1337637368,30319,0,0,0,0,2147215917,2147978422,2147838098,2147625929,2700,0,13,25296
1337637373,25278,0,0,0,0,2147220470,2147979849,2147846299,2147621275,2668,0,13,31973
1337637378,20238,0,0,0,0,2147219849,2147981494,2147847222,2147621613,2598,0,13,28507
1337637383,15198,0,0,0,0,2147226532,2147985142,2147851282,2147621120,2522,0,13,30661
1337637388,10157,0,0,0,0,2147222345,2147985088,2147859337,2147623945,2456,0,13,4336
1337637393,5119,0,0,0,0,2147223488,2147991488,2147856566,2147623899,2412,0,13,50027
1337637398,4650,0,0,0,0,2147222500,2147991030,2147861019,2147620854,2379,0,13,7877
1337637403,4646,0,0,0,0,2147227200,2147991899,2147861046,2147622966,2351,0,13,14918
1337637408,4644,0,0,0,0,2147229238,2147999597,2147868388,2147624768,2312,0,13,54017
1337637413,4644,0,0,0,0,2147232777,2148003090,2147870262,2147623350,2254,0,13,51206
1337637418,4642,0,0,0,0,2147234907,2148001627,2147877302,2147625325,2181,0,13,21781
1337637423,4655,0,0,0,0,2147236004,2148001773,2147873152,2147620205,2108,0,12,2722
1337637428,4676,0,0,0,0,2147239460,2148005001,2147882825,2147618953,2075,0,13,27293
1337637433,30338,0,0,0,0,2147243044,2148010989,2147885110,2147626313,2038,0,13,14193
1337637438,25299,0,0,0,0,2147244150,2148012406,2147879515,2147627026,1996,0,13,22422
1337637443,20259,0,0,0,0,2147245266,2148013659,2147885705,2147628909,1947,0,13,40958
1337637448,15218,0,0,0,0,2147249252,2148014692,2147889353,2147625435,1902,0,13,8632
1337637453,10178,0,0,0,0,2147247158,2148018560,2147884772,2147626441,1855,0,13,31599
1337637458,5138,0,0,0,0,2147249490,2148015661,2147891949,2147628900,1819,0,12,19614
1337637463,4825,0,0,0,0,2147253229,2148023451,2147898221,2147625773,1803,0,13,30705
1337637468,4638,0,0,0,0,2147251456,2148023862,2147900178,2147626715,1801,0,13,33599
1337637473,4639,0,0,0,0,2147254500,2148027355,2147901970,2147629668,1794,0,13,11769
1337637478,4636,0,0,0,0,2147256484,2148024192,2147902720,2147631259,1787,0,13,16960
1337637483,4638,0,0,0,0,2147259309,2148030262,2147905206,2147629458,1776,0,13,6347
1337637488,4636,0,0,0,0,2147260708,2148034578,2147909165,2147628836,1759,0,13,42363
1337637493,4637,0,0,0,0,2147264749,2148036315,2147913444,2147631670,1731,0,13,58306
1337637498,30353,0,0,0,0,2147268114,2148045028,2147913563,2147628434,1702,0,13,56331
1337637503,25313,0,0,0,0,2147268736,2148042340,2147919954,2147633837,1669,0,13,15104
1337637508,20274,0,0,0,0,2147268800,2148043419,2147926546,2147630976,1630,0,13,55031
1337637513,15234,0,0,0,0,2147273188,2148053430,2147931200,2147626889,1582,0,13,41681
1337637518,10194,0,0,0,0,2147273910,2148055478,2147934372,2147632521,1524,0,13,8993
1337637523,5154,0,0,0,0,2147277220,2148062089,2147936466,2147632329,1470,0,13,50058
1337637528,4629,0,0,0,0,2147280100,2148065389,2147941129,2147630281,1443,0,13,51298
1337637533,4633,0,0,0,0,2147281590,2148075373,2147947520,2147632109,1442,0,13,45605
1337637538,4631,0,0,0,0,2147284608,2148077769,2147949851,2147634624,1452,0,13,25410
1337637543,4631,0,0,0,0,2147288109,2148086061,2147959350,2147634002,1451,0,13,52516
1337637548,4628,0,0,0,0,2147290349,2148089654,2147961901,2147633801,1445,0,13,16459
1337637553,4630,0,0,0,0,2147296201,2148096192,2147974445,2147632731,1444,0,13,3315
1337637558,4628,0,0,0,0,2147295122,2148103488,2147979510,2147630939,1427,0,13,31175
1337637563,30372,0,0,0,0,2147300059,2148112237,2147986011,2147626313,1402,0,13,48885
1337637568,25332,0,0,0,0,2147302518,2148124141,2147994395,2147629979,1381,0,13,64096
1337637573,20291,0,0,0,0,2147310537,2148122139,2148000374,2147634468,1380,0,13,8056
1337637578,15252,0,0,0,0,2147317074,2148130706,2148005248,2147634669,1393,0,13,29351
1337637583,10212,0,0,0,0,2147321142,2148133659,2148005915,2147638381,1411,0,13,27588
1337637588,5171,0,0,0,0,2147319469,2148130505,2148019565,2147634916,1437,0,13,6127
1337637593,4627,0,0,0,0,2147322934,2148140306,2148020297,2147635904,1472,1,13,43770
1337637598,4623,0,0,0,0,2147326774,2148146806,2148024228,2147636278,1510,0,13,62260
1337637603,4625,0,0,0,0,2147327734,2148148763,2148032402,2147636452,1558,0,13,59974
1337637608,4623,0,0,0,0,2147331254,2148153298,2148034212,2147637376,1598,0,13,20874
1337637613,4625,0,0,0,0,2147335360,2148164891,2148040621,2147638454,1636,0,13,26109
1337637618,4620,0,0,0,0,2147341961,2148169618,2148051401,2147639460,1682,0,13,36527
1337637623,4624,0,0,0,0,2147344649,2148176493,2148052123,2147639789,1730,0,13,42052
1337637628,30388,0,0,0,0,2147353179,2148186267,2148065938,2147642486,1757,0,13,30348
1337637633,25347,0,0,0,0,2147354578,2148192201,2148074139,2147645257,1764,0,13,4135
1337637638,20307,0,0,0,0,2147359853,2148196050,2148078720,2147638290,1754,0,13,32365
1337637643,15267,0,0,0,0,2147362230,2148200329,2148081837,2147641947,1731,0,13,10585
1337637648,10229,0,0,0,0,2147368100,2148206372,2148083748,2147641984,1693,0,13,9657
1337637653,5190,0,0,0,0,2147368246,2148209161,2148096466,2147643218,1646,0,12,61706
1337637658,4633,0,0,0,0,2147373366,2148218441,2148104301,2147643712,1579,0,13,13507
1337637663,4653,0,0,0,0,2147373952,2148224585,2148111552,2147644617,1512,0,13,25592
1337637668,4672,0,0,0,0,2147378633,2148228918,2148112173,2147647030,1449,0,13,16304
1337637673,4674,0,0,0,0,2147388845,2148240018,2148125220,2147644324,1393,0,13,3134
1337637678,4696,0,0,0,0,2147388580,2148246418,2148130404,2147644946,1347,0,13,40398
1337637683,4718,0,0,0,0,2147396105,2148260297,2148145490,2147643712,1298,0,13,36147
1337637688,4741,0,0,0,0,2147404187,2148270948,2148158326,2147644699,1255,0,13,53277
1337637693,30391,0,0,0,0,2147409179,2148277613,2148163840,2147647085,1219,0,13,38300
1337637698,25354,0,0,0,0,2147416182,2148295652,2148179684,2147648310,1192,0,13,51581
1337637703,20314,0,0,0,0,2147420608,2148300150,2148189833,2147652105,1165,0,13,62899
1337637708,15273,0,0,0,0,2147431506,2148314249,2148201728,2147650761,1138,0,13,55917
1337637713,10233,0,0,0,0,2147437238,2148322048,2148219620,2147652032,1120,0,13,61197
1337637718,5195,0,0,0,0,2147445750,2148330678,2148228525,2147653184,1116,0,13,7201
1337637723,4593,0,0,0,0,2147450761,2148336356,2148239369,2147653805,1119,0,13,18155
1337637728,4590,0,0,0,0,2147449810,2148340141,2148231259,2147653056,1123,0,13,23216
1337637733,4592,0,0,0,0,2147448978,2148336466,2148233124,2147654875,1123,0,13,885
1337637738,4587,0,0,0,0,2147455378,2148342016,2148230921,2147653101,1127,0,13,25511
1337637743,4591,0,0,0,0,2147458907,2148346880,2148237979,2147651858,1137,0,13,55885
1337637748,4588,0,0,0,0,2147461979,2148361069,2148248704,2147652507,1146,0,13,59762
1337637753,4590,0,0,0,0,2147469952,2148360667,2148255424,2147652644,1149,0,13,46255
1337637758,30411,0,0,0,0,2147474779,2148361060,2148257243,2147656256,1140,0,13,24794
1337637763,25373,0,0,0,0,2147479689,2148381293,2148261686,2147655862,1133,0,13,29786
1337637768,20334,0,0,0,0,2147480841,2148382930,2148270765,2147659437,1128,0,13,36322
1337637773,15293,0,0,0,0,2147484004,2148391058,2148286006,2147659264,1130,0,13,25929
1337637778,10253,0,0,0,0,2147488850,2148391085,2148290660,2147658404,1129,0,13,4271
1337637783,5213,0,0,0,0,2147493668,2148396214,2148290779,2147656832,1115,0,13,62567
1337637788,4583,0,0,0,0,2147501056,2148409179,2148303908,2147656192,1092,0,13,29865
1337637793,4586,0,0,0,0,2147508032,2148416228,2148313984,2147659931,1068,0,13,52877
1337637798,4583,0,0,0,0,2147512420,2148426980,2148324928,2147661065,1051,0,13,31649
1337637803,4585,0,0,0,0,2147524105,2148436306,2148340388,2147658029,1018,0,13,47770
1337637808,4579,0,0,0,0,2147527734,2148442825,2148344164,2147656585,981,0,13,34793
1337637813,4584,0,0,0,0,2147534701,2148448749,2148353325,2147661120,947,0,13,16713
1337637818,4580,0,0,0,0,2147535067,2148461522,2148362980,2147662363,907,0,13,48957
1337637823,30432,0,0,0,0,2147541933,2148466176,2148377920,2147664384,867,0,13,1398
1337637828,25392,0,0,0,0,2147554221,2148481929,2148389028,2147663414,826,0,13,6270
1337637833,20352,0,0,0,0,2147560146,2148497325,2148397330,2147668946,778,0,12,9675
1337637838,15313,0,0,0,0,2147565595,2148509321,2148409216,2147666340,722,0,13,10877
1337637843,10273,0,0,0,0,2147570624,2148515858,2148414720,2147666249,666,0,13,14796
1337637848,5232,0,0,0,0,2147577051,2148518692,2148425499,2147665380,617,0,13,56313
1337637853,4578,0,0,0,0,2147588260,2148526436,2148437001,2147668580,576,0,13,24124
1337637858,4576,0,0,0,0,2147592621,2148538276,2148449974,2147669558,540,0,13,1485
1337637863,4578,0,0,0,0,2147604022,2148554605,2148464694,2147668361,512,0,13,21123
1337637868,4576,0,0,0,0,2147615341,2148566098,2148483291,2147669165,499,0,13,40177
1337637873,4577,0,0,0,0,2147624265,2148581814,2148491291,2147670244,516,0,13,4580
1337637878,4573,0,0,0,0,2147632557,2148584640,2148505097,2147673609,557,0,13,14281
1337637883,4577,0,0,0,0,2147640841,2148601243,2148518445,2147670784,603,0,13,63988
1337637888,30451,0,0,0,0,2147649755,2148612160,2148538294,2147674880,646,0,13,42195
1337637893,25411,0,0,0,0,2147666349,2148644571,2148569993,2147677037,682,0,13,51270
1337637898,20371,0,0,0,0,2147689984,2148669860,2148604973,2147677586,707,0,13,29834
1337637903,15333,0,0,0,0,2147704594,2148694180,2148626377,2147681865,735,0,13,44748
1337637908,10294,0,0,0,0,2147710006,2148696548,2148636745,2147682925,761,0,13,8545
1337637913,5253,0,0,0,0,2147712036,2148702930,2148636416,2147682697,791,0,13,61091
1337637918,4697,0,0,0,0,2147713993,2148699602,2148641755,2147678811,809,0,13,43775
1337637923,4712,0,0,0,0,2147722313,2148717805,2148646921,2147681380,821,0,13,22908
1337637928,4735,0,0,0,0,2147736329,2148724306,2148661412,2147683465,839,0,13,19378
1337637933,4758,0,0,0,0,2147743908,2148736091,2148669211,2147685897,847,0,13,37882
1337637938,4780,0,0,0,0,2147748827,2148748370,2148683977,2147686939,848,0,13,31901
1337637943,4800,0,0,0,0,2147760036,2148767762,2148700233,2147690121,846,0,13,26626
1337637948,4818,0,0,0,0,2147769737,2148790829,2148725430,2147689316,844,0,13,8137
1337637953,30472,0,0,0,0,2147790262,2148815286,2148749467,2147695195,831,0,13,42036
1337637958,25431,0,0,0,0,2147811337,2148847936,2148786358,2147691392,793,0,13,29095
1337637963,20391,0,0,0,0,2147814070,2148864201,2148791917,2147693046,732,0,13,27562
1337637968,15351,0,0,0,0,2147816740,2148851776,2148781184,2147696155,674,0,13,24115
1337637973,10311,0,0,0,0,2147814006,2148847652,2148778258,2147692580,627,0,13,22201
1337637978,5272,0,0,0,0,2147819108,2148861129,2148785910,2147690432,585,0,13,1733
1337637983,4567,0,0,0,0,2147828653,2148867547,2148802861,2147693787,540,0,13,61598
1337637988,4563,0,0,0,0,2147842368,2148876608,2148812160,2147691995,491,0,13,40714
1337637993,4560,0,0,0,0,2147851830,2148899382,2148831680,2147691474,428,0,13,16805
1337637998,4563,0,0,0,0,2147870939,2148919149,2148854317,2147699977,350,0,13,25296
1337638003,4560,0,0,0,0,2147891081,2148944886,2148879670,2147698029,267,0,13,3141
1337638008,4561,0,0,0,0,2147903497,2148962715,2148902308,2147700196,185,0,13,35210
1337638013,4558,0,0,0,0,2147921078,2148988553,2148935561,2147702628,112,0,13,55849
1337638018,30489,0,0,0,0,2147945161,2149030802,2148975771,2147705508,59,0,13,25490
1337638023,25450,0,0,0,0,2147972534,2149068745,2149017334,2147709805,29,0,13,254
1337638028,20410,0,0,0,0,2147989430,2149092955,2149041371,2147707648,14,0,13,3708
1337638033,15369,0,0,0,0,2147988224,2149091757,2149041014,2147709293,6,0,13,6912
1337638038,10331,0,0,0,0,2147996169,2149089563,2149040182,2147708662,3597,0,13,62039
1337638043,5292,0,0,0,0,2148012470,2149117257,2149062765,2147710957,2699,0,13,6844
1337638048,4557,0,0,0,0,2148027282,2149145179,2149088137,2147714569,3597,0,13,32130
1337638053,4554,0,0,0,0,2148025280,2149139309,2149076507,2147712905,3597,0,13,7215
1337638058,4556,0,0,0,0,2148026944,2149139520,2149074834,2147718125,3596,0,13,59717
1337638063,4551,0,0,0,0,2148037348,2149156150,2149096493,2147716059,3588,0,13,8186
1337638068,4555,0,0,0,0,2148047021,2149163099,2149107584,2147714578,3571,-1,12,47083
1337638073,4553,0,0,0,0,2148059556,2149175908,2149112768,2147711442,3540,0,13,58021
1337638078,4555,0,0,0,0,2148059273,2149179209,2149110180,2147709586,3499,0,13,33279
1337638083,30508,0,0,0,0,2148060672,2149174107,2149107126,2147717641,3451,0,13,6411
1337638088,25470,0,0,0,0,2148062784,2149182144,2149111936,2147713664,3397,0,13,40886
1337638093,20431,0,0,0,0,2148067209,2149183661,2149119186,2147715995,3329,0,13,50428
1337638098,15390,0,0,0,0,2148079698,2149196105,2149137837,2147718720,3254,0,13,32007
1337638103,10350,0,0,0,0,2148093595,2149216768,2149160530,2147721325,3179,0,13,50766
1337638108,5310,0,0,0,0,2148103067,2149229906,2149178761,2147723730,3119,0,13,8267
1337638113,4549,0,0,0,0,2148115090,2149249600,2149197778,2147726701,3083,0,13,41689
1337638118,4550,0,0,0,0,2148134756,2149273636,2149221394,2147723510,3052,0,13,49489
1337638123,4548,0,0,0,0,2148153206,2149304905,2149245970,2147727451,3023,0,13,2865
1337638128,4564,0,0,0,0,2148173028,2149333558,2149275986,2147731264,2995,0,13,58937
1337638133,4583,0,0,0,0,2148193133,2149353965,2149305965,2147733952,2965,0,13,59558
1337638138,4609,0,0,0,0,2148215451,2149387949,2149344859,2147737234,2930,0,13,54898
1337638143,4630,0,0,0,0,2148238381,2149424356,2149387209,2147740425,2912,0,13,17054
1337638148,30529,0,0,0,0,2148276242,2149477988,2149427849,2147744265,2897,0,13,16919
1337638153,25489,0,0,0,0,2148300443,2149521042,2149478893,2147746038,2879,0,13,15855
1337638158,20448,0,0,0,0,2148320274,2149545252,2149507382,2147749458,2864,0,13,20177
1337638163,15411,0,0,0,0,2148327085,2149564489,2149523273,2147749229,2854,0,13,19770
1337638168,10371,0,0,0,0,2148340562,2149575680,2149536576,2147754944,2854,0,13,53310
1337638173,5331,0,0,0,0,2148363392,2149590774,2149560886,2147758208,2863,0,13,6867
1337638178,4773,0,0,0,0,2148384649,2149626020,2149599753,2147759680,2874,0,13,42714
1337638183,4797,0,0,0,0,2148417115,2149666578,2149639579,2147761590,2880,0,13,15683
1337638188,4819,0,0,0,0,2148430464,2149683108,2149662555,2147760493,2883,0,13,37742
1337638193,4540,0,0,0,0,2148447424,2149713115,2149685037,2147761947,2882,0,13,20102
1337638198,4542,0,0,0,0,2148470454,2149741412,2149715867,2147769499,2880,0,13,34048
1337638203,4535,0,0,0,0,2148495177,2149778203,2149751360,2147767570,2877,0,13,63080
1337638208,4541,0,0,0,0,2148531200,2149828754,2149803712,2147770313,2874,0,13,5287
1337638213,30551,0,0,0,0,2148568868,2149886034,2149868452,2147777810,2876,0,13,4144
1337638218,25511,0,0,0,0,2148594020,2149923465,2149901796,2147782427,2881,0,13,61785
1337638223,20470,0,0,0,0,2148606409,2149938020,2149916050,2147781833,2889,0,13,52520
1337638228,15432,0,0,0,0,2148619090,2149958070,2149932489,2147780873,2907,0,13,58573
1337638233,10393,0,0,0,0,2148649051,2149997467,2149972608,2147786806,2929,0,13,35976
1337638238,5352,0,0,0,0,2148684297,2150034386,2150021540,2147788635,2948,0,13,33571
1337638243,4535,0,0,0,0,2148704301,2150074349,2150060580,2147792612,2971,0,13,43425
1337638248,4535,0,0,0,0,2148728173,2150100278,2150081298,2147792969,2988,0,13,14417
1337638253,4532,0,0,0,0,2148733366,2150107053,2150086966,2147793106,2998,0,13,60017
1337638258,4535,0,0,0,0,2148762642,2150134217,2150124946,2147796653,3010,0,13,18958
1337638263,4533,0,0,0,0,2148798848,2150188562,2150177216,2147803995,3028,0,13,6014
1337638268,4534,0,0,0,0,2148830756,2150222619,2150208173,2147805659,3037,0,13,59323
1337638273,4530,0,0,0,0,2148833627,2150225316,2150207405,2147803757,3036,0,13,14744
1337638278,30572,0,0,0,0,2148843154,2150240548,2150216841,2147802953,3029,0,13,8419
1337638283,25531,0,0,0,0,2148876589,2150279698,2150260013,2147806089,3018,0,13,11159
1337638288,20491,0,0,0,0,2148907346,2150321097,2150295350,2147809481,2998,0,13,28859
1337638293,15451,0,0,0,0,2148901897,2150315593,2150283867,2147808905,2970,0,13,37955
1337638298,10411,0,0,0,0,2148883958,2150284214,2150245494,2147801545,2943,0,13,63648
1337638303,5373,0,0,0,0,2148881664,2150271597,2150230409,2147800256,2921,0,13,30090
1337638308,4531,0,0,0,0,2148895186,2150277677,2150239250,2147806144,2907,0,13,48098
1337638313,4527,0,0,0,0,2148912155,2150305782,2150257755,2147807067,2896,0,13,35136
1337638318,4528,0,0,0,0,2148938578,2150336109,2150282496,2147805028,2889,0,13,27891
1337638323,4526,0,0,0,0,2148946038,2150340032,2150291218,2147808493,2882,0,13,54030
1337638328,4528,0,0,0,0,2148966893,2150364598,2150307986,2147812352,2877,0,13,23436
1337638333,4525,0,0,0,0,2148999286,2150405449,2150347501,2147813970,2872,0,13,44350
1337638338,4527,0,0,0,0,2149021293,2150430500,2150378221,2147814573,2864,0,13,11375
1337638343,30589,0,0,0,0,2149073252,2150504658,2150446765,2147825974,2847,0,13,43744
1337638348,25549,0,0,0,0,2149106596,2150556452,2150488722,2147825462,2831,0,13,7438
1337638353,20509,0,0,0,0,2149118930,2150569737,2150498560,2147825965,2816,0,13,43793
1337638358,15468,0,0,0,0,2149128557,2150573110,2150497188,2147824859,2802,0,13,50723
1337638363,10428,0,0,0,0,2149129636,2150571830,2150487332,2147826761,2793,0,13,1988
1337638368,5389,0,0,0,0,2149145746,2150585270,2150504886,2147829293,2790,0,13,27164
1337638373,4587,0,0,0,0,2149168164,2150611913,2150526317,2147827730,2782,0,13,60442
1337638378,4608,0,0,0,0,2149193408,2150648841,2150550546,2147831369,2790,0,13,52698
1337638383,4624,0,0,0,0,2149219904,2150683318,2150586020,2147835181,2788,0,13,7149
1337638388,4646,0,0,0,0,2149248018,2150721024,2150622976,2147836379,2789,0,13,2188
1337638393,4670,0,0,0,0,2149291501,2150780644,2150678838,2147837778,2794,0,13,47169
1337638398,4692,0,0,0,0,2149324507,2150816640,2150720073,2147842733,2808,0,13,63621
1337638403,4710,0,0,0,0,2149356443,2150860041,2150757641,2147848484,2832,0,13,64164
1337638408,30608,0,0,0,0,2149412973,2150934016,2150826596,2147850742,2854,0,13,730
1337638413,25568,0,0,0,0,2149459620,2150995483,2150887725,2147853888,2871,0,13,36087
1337638418,20529,0,0,0,0,2149515282,2151075766,2150959606,2147858093,2883,0,13,58963
1337638423,15488,0,0,0,0,2149561618,2151130221,2151016758,2147863296,2892,0,13,16003
1337638428,10448,0,0,0,0,2149573650,2151149604,2151027803,2147865728,2898,0,13,23091
1337638433,5408,0,0,0,0,2149601133,2151178249,2151052745,2147867227,2901,0,13,22074
1337638438,4515,0,0,0,0,2149651456,2151242834,2151118308,2147873782,2907,0,13,57327
1337638443,4514,0,0,0,0,2149718518,2151338980,2151214729,2147882011,2909,0,13,61821
1337638448,4516,0,0,0,0,2149832530,2151500754,2151382610,2147891126,2906,0,13,18778
1337638453,4513,0,0,0,0,2149948470,2151658953,2151543981,2147904329,2899,0,13,10454
1337638458,4514,0,0,0,0,2149912795,2151601398,2151476644,2147901970,2888,0,13,1138
1337638463,4511,0,0,0,0,2149837869,2151484032,2151347730,2147891748,2872,0,13,31245
1337638468,4513,0,0,0,0,2149835565,2151473472,2151327222,2147889115,2852,0,13,17160
1337638473,30625,0,0,0,0,2149853504,2151477824,2151328356,2147888594,2827,0,13,5039
1337638478,25585,0,0,0,0,2149883209,2151515465,2151356626,2147891419,2799,0,13,12518
1337638483,20544,0,0,0,0,2149899949,2151542902,2151377252,2147892361,2768,0,13,27509
1337638488,15506,0,0,0,0,2149932626,2151582573,2151408758,2147893193,2736,0,13,9131
1337638493,10466,0,0,0,0,2149969197,2151625654,2151457170,2147897691,2703,0,13,48799
1337638498,5425,0,0,0,0,2149997184,2151653275,2151480210,2147898715,2662,0,13,40098
1337638503,4507,0,0,0,0,2149991716,2151638162,2151455762,2147901924,2638,0,13,39901
1337638508,4508,0,0,0,0,2149979968,2151620288,2151429851,2147900342,2602,0,13,17107
1337638513,4506,0,0,0,0,2150005686,2151634962,2151441353,2147899273,2564,0,13,33804
1337638518,4509,0,0,0,0,2150022262,2151659145,2151460818,2147904694,2520,0,13,29130
1337638523,4506,0,0,0,0,2150059474,2151709961,2151498285,2147901504,2470,0,13,26479
1337638528,4507,0,0,0,0,2150120896,2151782509,2151570770,2147908096,2421,0,13,42864
1337638533,4504,0,0,0,0,2150159149,2151834340,2151616192,2147910665,2373,0,13,64998
1337638538,30645,0,0,0,0,2150216841,2151908434,2151687222,2147917760,2322,0,13,6502
1337638543,25605,0,0,0,0,2150275620,2151977024,2151762057,2147920466,2272,-1,13,10498
1337638548,20564,0,0,0,0,2150309056,2152019968,2151804699,2147924580,2232,0,13,25428
1337638553,15526,0,0,0,0,2150353408,2152078884,2151851904,2147927277,2206,0,13,24576
1337638558,10486,0,0,0,0,2150410422,2152153481,2151915940,2147935030,2190,0,13,48938
1337638563,5445,0,0,0,0,2150488758,2152250916,2152013897,2147939373,2174,0,13,30698
1337638568,4499,0,0,0,0,2150520969,2152302262,2152043520,2147944000,2157,0,13,40455
1337638573,4498,0,0,0,0,2150529590,2152296978,2152043291,2147941302,2136,0,13,62381
1337638578,4498,0,0,0,0,2150541504,2152306377,2152053878,2147944914,2116,0,13,44030
1337638583,4500,0,0,0,0,2150558253,2152321170,2152061568,2147948480,2097,0,13,47516
1337638588,4498,0,0,0,0,2150582171,2152345718,2152078491,2147944411,2080,0,13,27017
1337638593,4498,0,0,0,0,2150615305,2152386825,2152114377,2147949412,2069,0,13,42409
1337638598,4518,0,0,0,0,2150642752,2152415890,2152133248,2147951872,2064,0,13,17413
1337638603,30665,0,0,0,0,2150669531,2152448283,2152156662,2147953709,2058,0,13,40985
1337638608,25624,0,0,0,0,2150688768,2152470345,2152167917,2147955108,2048,0,13,50326
1337638613,20584,0,0,0,0,2150706294,2152487186,2152183259,2147958701,2037,0,13,37473
1337638618,15544,0,0,0,0,2150777572,2152568283,2152252224,2147964553,2020,0,13,52125
1337638623,10503,0,0,0,0,2150814573,2152627602,2152300141,2147970395,1999,0,13,32236
1337638628,5466,0,0,0,0,2150850624,2152665408,2152336941,2147971684,1973,0,13,26361
1337638633,4666,0,0,0,0,2150910646,2152731209,2152407094,2147974144,1940,0,13,5105
1337638638,4687,0,0,0,0,2150971620,2152811510,2152483227,2147981924,1899,0,13,56666
1337638643,4707,0,0,0,0,2151037915,2152897444,2152564946,2147989952,1852,0,13,39803
1337638648,4732,0,0,0,0,2151106249,2152989531,2152644992,2147993846,1802,0,13,33642
1337638653,4754,0,0,0,0,2151177581,2153088128,2152736466,2148001298,1747,0,13,30484
1337638658,4770,0,0,0,0,2151249005,2153178569,2152822573,2148004434,1706,0,13,33017
1337638663,4793,0,0,0,0,2151293677,2153230235,2152875766,2148009627,1659,0,13,16740
1337638668,30683,0,0,0,0,2151302153,2153244717,2152876297,2148011958,1615,0,13,23382
1337638673,25646,0,0,0,0,2151330560,2153284964,2152914313,2148014272,1567,0,13,21865
1337638678,20606,0,0,0,0,2151409609,2153383588,2153002139,2148023469,1522,0,13,23809
1337638683,15566,0,0,0,0,2151458505,2153445083,2153070729,2148028224,1478,0,13,24399
