TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1328140220,22.2900009155273440,24.2003993988037100,35.1665000915527340,240.2312927246093800,-96.6570663452148400,24.2329006195068360,28.7215194702148440,30144
1328140264,19.7000007629394530,24.2028999328613280,35.1668014526367200,240.4394073486328000,-96.8029174804687500,24.2374095916748050,28.7105693817138670,789
1328140308,17.1299991607666000,24.2082004547119140,35.1669006347656250,240.4093017578125000,-97.0198669433593800,24.2441196441650400,28.7091808319091800,57614
1328140353,14.5200004577636720,24.2096004486084000,35.1668014526367200,240.5388946533203000,-97.1810607910156200,24.2491092681884770,28.7015895843505860,49015
1328140397,11.9099998474121100,24.2124004364013670,35.1669998168945300,240.4669952392578000,-97.4256362915039000,24.2566795349121100,28.7017097473144530,15282
1328140443,9.2200002670288090,24.2283000946044920,35.1677017211914060,240.3072967529297000,-97.6499862670898400,24.2636203765869140,28.7061195373535160,13110
1328140488,6.8000001907348630,24.2530994415283200,35.1678009033203100,240.5655059814453000,-98.4292907714843800,24.2877407073974600,28.6851692199707030,14798
1328140532,4.6599998474121090,24.2875003814697270,35.1685981750488300,240.4579925537109400,-99.4455184936523400,24.3192005157470700,28.6775398254394530,13322
1328140576,3.7400000095367430,0.0000000000000000,0.0000000000000000,240.3368988037109400,-99.4265365600586000,24.3186092376709000,28.6830101013183600,16632
1328140596,2.9900000095367430,0.0000000000000000,0.0000000000000000,240.2252960205078000,-99.4997100830078100,24.3208694458007800,28.6872406005859380,4548
1328140615,2.2699999809265137,0.0000000000000000,0.0000000000000000,240.0234985351562500,-100.0885009765625000,24.3391094207763670,28.6889591217041000,22860
1328140634,1.6100000143051147,0.0000000000000000,0.0000000000000000,240.2321014404297000,-99.9264373779296900,24.3340892791748050,28.6816291809082030,17434
