TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1368920901,21.7800006866455080,24.4533004760742200,34.6870002746582000,279.4321899414062500,-104.5189971923828100,24.4763698577880860,27.0428199768066400,24138
1368920945,19.1800003051757800,24.4557991027832030,34.6861000061035160,273.1637878417969000,-104.6252975463867200,24.4796695709228500,27.2766094207763670,53268
1368920990,16.5400009155273440,24.4601001739501950,34.6853981018066400,269.8103027343750000,-105.0137023925781200,24.4917106628417970,27.4003105163574220,22027
1368921036,13.8199996948242190,24.4687995910644530,34.6857986450195300,271.5682067871094000,-105.5276031494140600,24.5076408386230470,27.3266506195068360,58060
1368921080,11.3000001907348630,24.4720001220703120,34.6856994628906250,270.6506042480469000,-105.8451995849609400,24.5174903869628900,27.3580608367919920,30092
1368921125,8.8199996948242190,24.4825000762939450,34.6850013732910160,270.4552001953125000,-106.3253021240234400,24.5323791503906250,27.3599090576171880,12313
1368921169,6.5199999809265140,24.5251998901367200,34.6873016357421900,268.3630065917969000,-106.8011016845703100,24.5471401214599600,27.4349994659423830,45308
1368921213,4.3899998664855960,24.5729007720947270,34.6864013671875000,258.0329895019531000,-108.9502029418945300,24.6138191223144530,27.8188991546630860,10336
1368921258,3.4500000476837160,0.0000000000000000,0.0000000000000000,254.6793975830078000,-110.0777969360351600,24.6488304138183600,27.9424705505371100,65029
1368921277,2.7300000190734863,0.0000000000000000,0.0000000000000000,251.6665039062500000,-110.2345962524414000,24.6536998748779300,28.0655307769775400,41826
1368921296,2.1099998950958250,0.0000000000000000,0.0000000000000000,253.0382995605468800,-110.7397994995117200,24.6693801879882800,28.0023307800292970,4403
1368921315,1.4299999475479126,0.0000000000000000,0.0000000000000000,250.9138946533203000,-111.2322006225586000,24.6846694946289060,28.0848503112792970,31586
