TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1354914125,30947,496.4800109863281000,6.9025998115539550,34.0564002990722660,105.6468963623046900,480.8422851562500000,6.9153919219970700,46.5063591003418000,52,101,97,79,79,15540,0,0,0,0,2147120749,2147767945,2147567030,2147574089,3008,2,12,33882
1354914248,30935,484.6300048828125000,7.2859997749328610,34.0716018676757800,110.7912979125976600,469.6799011230469000,7.2545399665832520,45.8256416320800800,54,102,96,78,77,15540,0,0,0,0,2147123328,2147766089,2147564918,2147573421,2935,2,13,57472
1354914357,30931,474.3399963378906000,7.5981001853942870,34.0791015625000000,114.8048019409179700,459.6736145019531000,7.5579271316528320,45.2794303894043000,53,102,96,77,78,15540,0,0,0,0,2147121389,2147763648,2147563684,2147573659,3255,2,12,62870
1354914477,30939,463.5199890136719000,7.7147998809814450,34.0607986450195300,129.7458953857422000,454.4700927734375000,7.7154688835144040,43.8084297180175800,53,102,96,78,77,15539,0,0,0,0,2147123437,2147756635,2147565028,2147574098,2489,3,12,56637
1354914600,30935,452.5000000000000000,7.9684000015258790,34.0699996948242200,140.1024932861328000,446.9236145019531000,7.9436731338500980,42.7887611389160160,53,101,96,79,77,15540,0,0,0,0,2147119341,2147760978,2147567469,2147575981,3339,2,12,61477
1354914731,30935,440.8900146484375000,8.1147003173828120,34.0575981140136700,155.7521057128906200,441.8844909667969000,8.0958843231201170,41.4388008117675800,52,102,96,80,76,15543,0,0,0,0,2147122788,2147761270,2147567104,2147573513,3133,3,12,16919
1354914854,30934,429.9200134277344000,8.4813995361328120,34.0738983154296900,157.8975067138672000,430.3334045410156000,8.4442911148071290,41.0829505920410160,52,101,95,79,76,15540,0,0,0,0,2147120320,2147759323,2147565796,2147574381,198,2,12,9319
1354914974,30937,419.4400024414062500,8.7779998779296880,34.0685005187988300,166.8972930908203000,420.5758972167969000,8.7380743026733400,40.2475700378418000,52,102,96,79,75,15540,0,0,0,0,2147119588,2147759652,2147561316,2147575058,845,3,13,6567
1354915105,30939,408.3099975585937500,9.0333003997802730,34.0750007629394500,179.2678985595703000,411.8237915039062500,9.0012016296386720,39.2281608581543000,51,102,94,78,73,15539,0,0,0,0,2147122368,2147761216,2147557138,2147576265,2180,2,13,42060
1354915239,30937,397.4100036621094000,9.3898000717163090,34.0919990539550800,193.5800018310547000,400.2471923828125000,9.3487100601196290,38.0973091125488300,50,101,95,79,72,15543,0,0,0,0,2147118116,2147760704,2147558464,2147574774,2221,2,13,24129
1354915370,30937,386.9400024414062500,9.5960998535156250,34.0998001098632800,206.5478973388672000,392.5795898437500000,9.5785598754882810,37.1794395446777340,50,103,95,78,73,15542,0,0,0,0,2147121234,2147756626,2147556681,2147575460,3489,3,12,8212
1354915512,30930,375.0299987792969000,9.9562997817993160,34.1176986694335940,214.0489044189453000,381.4567871093750000,9.9115610122680660,36.5674209594726560,50,103,95,78,70,15541,0,0,0,0,2147123190,2147756196,2147558034,2147579154,959,3,12,47390
1354915628,30945,363.4200134277344000,10.2174997329711910,34.1160011291503900,215.3430938720703000,372.2767944335937500,10.1860399246215820,36.3494186401367200,50,101,94,80,71,15540,0,0,0,0,2147119030,2147758217,2147554834,2147574884,250,2,12,43913
1354915726,30932,353.0799865722656000,10.5251998901367190,34.1398010253906250,221.5283966064453000,361.4544067382812500,10.5092496871948240,35.8377914428710940,50,102,96,79,71,15541,0,0,0,0,2147119542,2147755456,2147561965,2147576274,814,2,12,803
1354915856,30941,341.0499877929687500,10.7881002426147460,34.1491012573242200,221.3233032226562500,352.4939880371094000,10.7765502929687500,35.7099494934082000,50,102,94,79,70,15540,0,0,0,0,2147119296,2147751158,2147559277,2147579547,1445,2,13,23619
1354915998,30937,331.1700134277344000,11.0831003189086910,34.1506004333496100,224.8139038085937500,343.6747131347656000,11.0394001007080080,35.3862800598144500,50,104,95,79,70,15539,0,0,0,0,2147119433,2147754889,2147557476,2147577536,871,2,12,15826
1354916174,30940,319.1400146484375000,11.3486995697021480,34.1638984680175800,223.1264953613281200,334.0808105468750000,11.3250904083251950,35.3303489685058600,50,102,93,79,69,15538,0,0,0,0,2147117787,2147749494,2147559597,2147580406,1727,2,13,34928
1354916305,30942,309.1099853515625000,11.6591997146606450,34.1469001770019500,222.2133941650390600,323.5968933105469000,11.6370000839233400,35.2213706970214840,50,101,94,78,69,15537,0,0,0,0,2147121517,2147754313,2147562916,2147581165,3044,2,13,30334
1354916475,30944,294.8299865722656000,12.4270000457763670,34.2140007019043000,227.3081054687500000,298.4360046386719000,12.3845701217651370,34.5748786926269500,50,102,94,78,68,15536,0,0,0,0,2147120768,2147754112,2147560018,2147584054,433,3,12,42986
1354916584,30934,283.2799987792969000,12.9081001281738280,34.2509994506835940,232.5906982421875000,281.7676086425781000,12.8791704177856450,34.0586204528808600,50,101,95,79,67,15535,0,0,0,0,2147118829,2147755702,2147565659,2147583222,3293,2,12,5494
1354916693,30935,271.6600036621094000,13.3208999633789060,34.2408981323242200,224.3444061279297000,269.8829956054687500,13.2315998077392580,34.3124084472656250,50,103,94,80,69,15533,0,0,0,0,2147119360,2147756882,2147571940,2147582820,1171,2,12,24377
1354916823,30943,259.1799926757812500,13.9531002044677730,34.3264999389648440,229.9152069091797000,248.1278991699218800,13.8763799667358400,33.7109298706054700,50,103,95,79,68,15526,0,0,0,0,2147117604,2147760128,2147575104,2147583158,1464,2,13,5098
1354916954,30937,249.1000061035156200,14.1319999694824220,34.3501014709472660,230.4472045898437500,240.3184967041015600,14.1077604293823240,33.5728187561035160,50,105,93,79,67,15526,0,0,0,0,2147116772,2147756434,2147572105,2147585883,2314,2,13,32450
1354917130,30935,236.7899932861328000,14.9709997177124020,34.4588012695312500,232.8540039062500000,213.1865997314453000,14.9115896224975590,33.0706787109375000,50,103,95,79,67,15525,0,0,0,0,2147122377,2147779584,2147611172,2147587821,1493,2,13,19838
1354917272,30936,225.8300018310547000,15.7631998062133790,34.5410995483398440,229.5363006591797000,186.5948028564453000,15.6996803283691400,32.8690795898437500,50,102,95,79,67,15524,0,0,0,0,2147123584,2147791204,2147639323,2147590564,1015,2,13,24196
1354917441,30936,212.1000061035156200,16.5790996551513670,34.6161003112793000,225.3269958496093800,159.3414001464843800,16.5081405639648440,32.7100601196289060,50,103,94,78,66,15522,0,0,0,0,2147130194,2147826048,2147688393,2147596297,953,1,12,5605
1354917561,30938,200.6600036621093800,17.4472999572753900,34.7056999206543000,236.3368072509765600,129.3067932128906200,17.4005908966064450,31.7617206573486330,58,105,95,79,64,15508,0,0,0,0,2147136914,2147868772,2147742518,2147603739,2323,2,13,59539
