TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1355604800,30935,492.7099914550781000,7.1884999275207520,34.0483016967773440,123.4937973022461000,472.6091918945312500,7.1656131744384770,44.6644096374511700,54,102,96,78,78,15544,0,0,0,0,2147124059,2147765056,2147565760,2147573696,1308,3,12,41132
1355604914,30944,482.2500000000000000,7.3242001533508300,34.0477981567382800,131.2561035156250000,468.0165100097656000,7.3050160408020020,43.8927803039550800,52,104,95,79,78,15546,0,0,0,0,2147122724,2147761097,2147566738,2147572077,901,2,12,32649
1355605042,30942,470.6600036621094000,7.6234002113342285,34.0541992187500000,138.2861938476562500,458.3879089355469000,7.5968680381774900,43.1289901733398440,52,103,95,78,76,15546,0,0,0,0,2147122240,2147767140,2147566016,2147577472,279,3,12,40667
1355605168,30933,459.1300048828125000,7.6807999610900880,34.0472984313964840,145.1188049316406200,456.0848999023437500,7.6665949821472170,42.5213203430175800,52,101,95,79,75,15546,0,0,0,0,2147123437,2147759561,2147564114,2147573302,1554,3,12,43531
1355605284,30931,448.3900146484375000,7.9840002059936520,34.0495986938476560,157.6136016845703000,446.7159118652344000,7.9499521255493160,41.3755912780761700,53,103,96,79,76,15547,0,0,0,0,2147122496,2147766473,2147565750,2147575369,2625,3,13,12351
1355605410,30932,436.7000122070312500,8.1934995651245120,34.0569992065429700,162.7494964599609400,439.6234130859375000,8.1641378402709960,40.8684692382812500,51,102,95,78,76,15548,0,0,0,0,2147122477,2147762496,2147564617,2147572882,3185,3,12,56157
1355605536,30931,424.8999938964844000,8.3613996505737300,34.0616989135742200,169.7691040039062500,433.2012023925781000,8.3578557968139650,40.2472496032714840,52,102,95,79,74,15546,0,0,0,0,2147122980,2147755318,2147562614,2147573522,3248,2,12,56095
1355605652,30930,414.3099975585937500,8.6728000640869140,34.0684013366699200,175.6654968261718800,423.9891967773437500,8.6353588104248050,39.6763801574707000,50,102,96,78,74,15547,0,0,0,0,2147122477,2147760905,2147564370,2147574966,2302,2,12,18700
1355605778,30930,403.2099914550781000,8.9474000930786130,34.0764007568359400,185.3684997558593800,414.7680969238281000,8.9127216339111330,38.8657302856445300,50,101,95,78,73,15547,0,0,0,0,2147120109,2147759497,2147559204,2147577325,2614,2,12,59185
1355605906,30931,392.7300109863281000,9.1996002197265620,34.0890998840332000,194.6564025878906200,405.7973022460937500,9.1821775436401370,38.1183891296386700,50,102,94,77,72,15550,0,0,0,0,2147122560,2147755812,2147558025,2147576201,2369,3,12,43432
1355606056,30930,381.2900085449219000,9.6602001190185550,34.1045989990234400,205.7973937988281200,391.0484008789062500,9.6244306564331050,37.1991081237793000,50,103,95,78,71,15549,0,0,0,0,2147122395,2147754889,2147557321,2147577901,2128,3,12,42337
1355606194,30943,371.1099853515625000,10.0930995941162110,34.1231994628906250,214.6015014648437500,376.9222106933594000,10.0471801757812500,36.4640312194824200,51,104,96,80,71,15547,0,0,0,0,2147121801,2147754038,2147557449,2147577645,2305,2,13,58879
1355606331,30940,359.1499938964844000,10.3856000900268550,34.1260986328125000,213.8433990478515600,366.8782043457031000,10.3473196029663090,36.3498115539550800,50,101,94,80,70,15545,0,0,0,0,2147121709,2147752292,2147557549,2147582564,3142,3,12,2819
1355606445,30942,347.5400085449219000,10.7414999008178710,34.1363983154296900,219.4866943359375000,354.8168029785156000,10.7072801589965820,35.8462409973144500,50,103,94,79,71,15546,0,0,0,0,2147119451,2147754669,2147560219,2147579318,964,2,12,4865
1355606559,30940,336.4700012207031000,10.9194002151489260,34.1376991271972660,220.2933959960937500,348.7254943847656000,10.8888998031616210,35.7079505920410160,50,102,95,80,71,15547,0,0,0,0,2147118729,2147754322,2147554486,2147579328,625,3,12,64326
1355606675,30943,325.5499877929687500,11.2375001907348630,34.1557998657226560,221.0760040283203000,338.4147949218750000,11.1960601806640620,35.5074806213378900,50,103,95,79,70,15544,0,0,0,0,2147124251,2147754907,2147560722,2147580854,668,2,12,19441
1355606801,30953,314.5299987792969000,11.6176004409790040,34.1797981262207000,225.1383972167968800,325.2952880859375000,11.5864896774292000,35.0899696350097660,50,101,94,78,69,15542,0,0,0,0,2147119369,2147752630,2147560722,2147580589,2835,2,12,57144
1355606941,30942,302.9800109863281000,12.1920003890991210,34.2046012878418000,229.6159973144531200,305.6164855957031000,12.1713495254516600,34.5611000061035160,50,102,95,79,68,15544,0,0,0,0,2147119222,2147754066,2147560201,2147581046,270,3,12,52872
1355607067,30951,292.7999877929687500,12.6556997299194340,34.2160987854003900,226.4992980957031200,289.0968933105469000,12.6617403030395500,34.4798698425293000,50,103,94,78,69,15539,0,0,0,0,2147122130,2147752219,2147569398,2147582171,45,2,12,21895
1355607217,30950,281.2000122070312500,13.2919998168945310,34.2742004394531250,226.9624023437500000,269.4953918457031000,13.2430896759033200,34.1698684692382800,50,103,93,77,67,15537,0,0,0,0,2147120173,2147751158,2147565906,2147582336,2138,2,12,41839
1355607354,30945,269.5499877929687500,13.7490997314453120,34.3264007568359400,230.0767974853515600,253.9192047119140600,13.7047700881958000,33.7851486206054700,50,102,94,79,68,15537,0,0,0,0,2147119771,2147756562,2147575899,2147587739,1207,1,12,774
1355607480,30946,257.6199951171875000,14.4638004302978520,34.3904991149902340,231.6764068603515600,230.8157958984375000,14.3893003463745120,33.3762512207031250,50,101,95,79,66,15532,0,0,0,0,2147117184,2147762624,2147582710,2147588909,1781,3,13,1846
1355607608,30946,246.1799926757812500,15.0621004104614260,34.4553985595703100,229.9069061279297000,207.8715057373047000,15.0690803527832030,33.1444816589355500,51,101,94,79,66,15530,0,0,0,0,2147119899,2147767634,2147600246,2147588525,195,2,13,6295
1355607734,30947,235.6699981689453000,15.7342996597290040,34.5037994384765600,224.2635040283203000,186.1584014892578000,15.7126102447509770,33.1323509216308600,50,100,94,79,66,15533,0,0,0,0,2147119561,2147776137,2147619958,2147592850,1960,2,12,7727
1355607884,30936,224.4100036621093800,17.1795005798339840,34.7113990783691400,219.8704071044922000,140.6168060302734400,17.0643005371093750,32.7383308410644500,50,101,94,78,66,15529,0,0,0,0,2147121490,2147789174,2147647853,2147595145,1252,2,12,56693
1355608020,30933,213.4799957275390600,17.7761993408203120,34.7981986999511700,221.8984069824218800,114.5134963989257800,17.8409404754638670,32.2818717956543000,50,101,95,79,65,15527,0,0,0,0,2147125129,2147823936,2147691931,2147598354,1752,2,12,25406
1355608146,30944,202.3399963378906200,18.8279991149902340,34.9799995422363300,224.9862060546875000,83.2796173095703100,18.7727909088134770,31.7114295959472660,50,100,94,77,64,15523,0,0,0,0,2147132470,2147863652,2147751113,2147603648,1342,1,13,16237
