TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345072838,29858,55,124,98,85,66,15358,0,0,0,0,2409404763,2400448649,2325948214,2178702939,3232,0,13,5893
1345072846,21046,57,127,99,82,62,15362,0,0,0,0,2403679515,2393485604,2319755785,2176447588,3232,0,11,65112
1345072853,14535,56,127,102,86,58,15366,0,0,0,0,2415467501,2405888795,2329384438,2178758290,3220,0,12,17567
1345072859,8023,55,128,103,85,58,15358,0,0,0,0,2410546185,2400680210,2325579867,2178498788,3204,1,12,61491
1345072866,6379,55,126,102,86,58,15369,0,0,0,0,2407128411,2396381750,2321652909,2177398875,3193,0,12,55334
1345072872,6364,55,126,100,81,52,15375,0,0,0,0,2432542400,2423078665,2342252525,2182290532,3176,1,12,5043
1345072879,6324,55,125,99,85,52,15344,0,0,0,0,2429876626,2420274084,2340215908,2182260690,3164,1,12,53504
1345072885,6315,55,133,101,85,61,15374,0,0,0,0,2411838262,2401102582,2325416731,2178972004,3132,3,13,18612
1345072892,6401,55,126,103,83,52,15367,0,0,0,0,2416871204,2405723062,2328234733,2178832557,3104,1,13,65293
1345072898,6399,54,125,100,83,54,15378,0,0,0,0,2429376484,2418421120,2337855771,2181809728,3081,0,14,54104
1345072905,27985,57,122,102,84,57,15372,0,0,0,0,2447495478,2437079232,2351764717,2184220187,3070,0,14,13805
1345072911,21473,54,124,99,84,63,15353,0,0,0,0,2450230802,2438732416,2352224905,2184382509,3064,0,11,33705
1345072917,14961,54,124,101,86,55,15377,0,0,0,0,2483876187,2472644187,2377431369,2191399542,3060,0,11,39184
1345072924,8453,54,121,100,83,49,15366,0,0,0,0,2498219657,2488474797,2390555995,2192352512,3034,2,10,61259
1345072930,6044,55,123,98,86,58,15364,0,0,0,0,2488186706,2477246061,2381061558,2190950765,3003,0,13,60571
1345072937,6471,56,123,99,85,50,15377,0,0,0,0,2492073718,2480266669,2382545984,2190179849,2979,1,13,19738
1345072943,6276,56,123,103,82,62,15374,0,0,0,0,2520669741,2510153307,2405742793,2197134829,2958,2,13,46662
1345072950,6465,54,125,104,82,49,15367,0,0,0,0,2491233417,2478332379,2380639625,2191113947,2952,0,10,34313
1345072956,6311,56,131,98,81,52,15375,0,0,0,0,2520040521,2507463369,2402241060,2197646180,2945,1,12,33956
1345072963,6384,53,128,101,85,58,15377,0,0,0,0,2505910765,2492826733,2390973394,2192789750,2934,2,13,23135
1345072969,28413,56,123,101,86,65,15376,0,0,0,0,2499336018,2485021513,2384444900,2191041462,2948,-1,14,64943
1345072976,21901,54,123,101,82,56,15378,0,0,0,0,2529767094,2515015707,2406123538,2197835026,2948,-1,14,62932
1345072982,15392,53,123,103,86,61,15380,0,0,0,0,2545997504,2532250678,2419738907,2200916379,2943,1,16,25901
1345072989,8883,54,125,98,83,50,15381,0,0,0,0,2563817691,2550696941,2434159753,2204805540,2936,2,15,47697
1345072995,6026,52,124,101,83,65,15380,0,0,0,0,2596107876,2583577892,2458606637,2211749485,2930,4,14,20147
1345073001,6279,58,124,100,82,60,15373,0,0,0,0,2572208054,2557304987,2437724854,2207693723,2947,3,11,34370
1345073008,6393,54,123,99,83,56,15379,0,0,0,0,2586214848,2572019264,2449286802,2208502875,2980,0,14,58992
1345073014,6417,54,123,99,87,59,15377,0,0,0,0,2597671149,2582825764,2456927981,2212673243,3007,1,16,28087
1345073021,6186,53,122,99,84,60,15376,0,0,0,0,2567531574,2550646912,2431545718,2205395008,3027,1,13,31445
1345073027,6370,52,124,102,85,51,15374,0,0,0,0,2571176914,2551628461,2430119972,2205438948,3053,3,9,12143
1345073034,28837,54,126,98,85,51,15373,0,0,0,0,2639150454,2622872521,2485665837,2219571309,3078,-1,9,15638
1345073040,22327,53,123,99,81,62,15378,0,0,0,0,2649641545,2632703469,2492655378,2223108644,3079,2,10,59424
1345073047,15815,54,125,102,82,67,15370,0,0,0,0,2643856128,2626683026,2488027309,2222527570,3069,5,11,23710
1345073053,9306,54,121,102,84,63,15362,0,0,0,0,2634048576,2614743936,2478129773,2219386486,3086,4,9,60977
1345073060,6424,54,122,100,85,61,15372,0,0,0,0,2649443913,2631331931,2490970697,2223107017,3102,-2,15,58400
1345073066,6222,55,122,102,83,68,15375,0,0,0,0,2603916973,2582531830,2452408054,2213872438,3107,-1,15,36302
1345073073,6505,52,123,102,87,64,15373,0,0,0,0,2614585106,2593126080,2460389403,2217454518,3133,3,12,25174
1345073079,6303,54,123,102,87,61,15371,0,0,0,0,2645549494,2624680292,2484388617,2223705545,3143,0,12,31310
1345073085,6182,53,124,102,82,53,15378,0,0,0,0,2683876790,2663457499,2513812022,2234670893,3182,-5,11,37074
1345073092,6452,53,125,101,89,65,15371,0,0,0,0,2697219053,2675354121,2522185270,2238849956,3239,0,8,49587
1345073098,29265,53,121,98,86,51,15383,0,0,0,0,2664401837,2641451273,2496048384,2229652315,3288,0,8,48214
1345073105,22754,53,123,101,85,54,15383,0,0,0,0,2688544000,2666328612,2515507355,2236292598,3341,-3,11,26113
1345073111,16243,52,121,103,82,64,15360,0,0,0,0,2662796123,2639228699,2494448393,2226872512,3353,0,26,27343
1345073118,9733,54,122,100,79,69,15375,0,0,0,0,2696377389,2672158518,2518695040,2238922532,3411,0,12,7565
1345073124,6101,53,124,99,82,59,15380,0,0,0,0,2719097965,2696069312,2537465289,2245703606,3409,-8,15,9884
1345073131,6376,51,125,99,84,51,15379,0,0,0,0,2657799478,2631087881,2485749686,2227098185,3443,7,13,27871
1345073137,6460,51,122,97,81,61,15381,0,0,0,0,2631423890,2603222884,2464217792,2223797632,3490,0,0,37983
1345073144,6433,52,122,105,82,71,15363,0,0,0,0,2651843867,2623662994,2480302464,2233041408,3529,-7,2,20971
1345073150,6334,53,121,100,84,68,15374,0,0,0,0,2634197184,2603948169,2463581577,2226094235,3525,7,0,12217
1345073157,6345,53,121,101,84,51,15378,0,0,0,0,2633744283,2603897856,2464457526,2226587117,3553,3,25,42392
1345073163,29693,54,125,101,82,55,15342,0,0,0,0,2660195081,2630286555,2484726948,2237273920,84,-1,13,35780
1345073169,23182,53,121,101,82,50,15377,0,0,0,0,2678521645,2648909165,2498632694,2240406601,146,12,13,3107
1345073176,16673,54,124,99,84,56,15377,0,0,0,0,2725551168,2695181897,2532793362,2252492333,279,19,4,36889
1345073182,10158,55,122,100,81,64,15372,0,0,0,0,2704011273,2673805376,2516896228,2247422372,439,-15,9,64835
1345073189,6250,51,121,99,82,50,15364,0,0,0,0,2700211940,2669241115,2512673755,2246170624,534,-18,5,10489
1345073195,6286,53,121,97,78,57,15378,0,0,0,0,2682167926,2651893010,2501255917,2247378020,605,-36,-6,8988
1345073202,6453,51,123,99,82,63,15378,0,0,0,0,2743104237,2712042614,2545432795,2260072393,432,0,1,53480
1345073208,6420,53,122,102,84,58,15374,0,0,0,0,2745298166,2712407561,2544468589,2260545910,224,23,6,10407
1345073215,6365,54,121,100,82,53,15380,0,0,0,0,2719000338,2684613193,2522981897,2251720448,179,20,29,7471
1345073221,6329,52,122,99,79,65,15384,0,0,0,0,2777732434,2742783195,2566048091,2269639661,175,6,18,23081
1345073228,30121,51,124,103,88,62,15384,0,0,0,0,2765343286,2729740626,2555592036,2263440365,28,45,14,36213
1345073234,23610,53,125,99,81,55,15389,0,0,0,0,2766592228,2731408073,2557550317,2269827629,3451,-5,28,26673
1345073240,17102,52,123,100,83,46,15381,0,0,0,0,2757007515,2721755648,2549943030,2263015049,3340,19,1,38340
1345073247,10591,52,123,98,86,59,15380,0,0,0,0,2800680923,2764288256,2580187273,2274438637,3263,21,-26,1050
1345073253,6404,50,121,100,81,59,15381,0,0,0,0,2789244571,2751750857,2570826541,2273670491,83,-31,19,39187
1345073260,6142,51,119,103,88,50,15378,0,0,0,0,2766041645,2731665170,2557682870,2268926409,1377,-58,-32,46916
1345073266,6438,53,121,98,78,50,15376,0,0,0,0,2782575222,2747991204,2570341302,2276290432,1500,-12,-24,22597
1345073273,6362,52,122,102,85,50,15372,0,0,0,0,2802116772,2767245805,2585266011,2286913435,1522,8,4,20660
1345073279,6462,52,121,100,81,54,15381,0,0,0,0,2779260068,2742511588,2565393490,2276436544,1569,42,26,29106
1345073286,6316,53,126,99,86,56,15372,0,0,0,0,2795739181,2758053723,2576547108,2285403410,1193,10,-15,5431
1345073292,30546,51,125,96,79,27,15382,0,0,0,0,2778383177,2740388169,2562418779,2276464283,361,-47,15,47981
1345073299,24036,55,129,100,81,19,15381,0,0,0,0,2862278710,2821438098,2618830006,2295815817,3154,47,-59,49939
1345073305,17524,50,149,98,85,71,15380,0,0,0,0,2829529581,2788699465,2597017398,2292500242,3403,-52,-46,36675
1345073312,11016,54,120,101,79,63,15380,0,0,0,0,2811785462,2771443940,2583440374,2286205028,3270,-56,23,62214
1345073318,6318,50,119,108,91,40,15374,0,0,0,0,2834223213,2792475437,2600471003,2300190116,439,39,-3,43072
1345073324,6123,54,121,100,81,67,15930,0,0,0,0,2823947565,2781253083,2589993024,2286790409,1042,73,81,8971
1345073331,6425,54,118,98,81,36,15382,0,0,0,0,2796617380,2756614098,2574691520,2289342043,1379,4,-10,11159
1345074325,8602,63,116,100,85,0,15493,0,0,0,0,2733223808,2693076461,2526958235,2278082953,2227,-80,-36,38323
1345074334,6400,54,121,95,82,55,15391,0,0,0,0,2682966537,2639988150,2484666761,2258588918,2469,60,-70,6190
1345074340,6293,68,120,100,82,50,15382,0,0,0,0,2773592420,2731187748,2552783552,2285331995,2469,-16,-29,9108
1345074347,32586,50,119,98,84,64,15363,0,0,0,0,2731525686,2687883337,2518993206,2268060937,2231,13,163,20895
1345074353,26074,44,119,104,83,57,15397,0,0,0,0,2764821366,2722554898,2547556260,2290682624,2386,34,-54,4654
1345074360,19562,54,124,103,85,52,15390,0,0,0,0,2777821833,2734921892,2554941906,2280222957,2512,-150,-2,47082
1345074366,13053,53,121,105,85,95,15390,0,0,0,0,2734574372,2688087990,2518210038,2271749805,2628,-169,-49,18027
1345074373,6542,44,120,98,89,24,15755,0,0,0,0,2747372214,2704869211,2533586706,2276948406,2207,-25,1,36276
1345074379,6401,51,122,96,83,61,15388,0,0,0,0,2782640475,2742408384,2561986240,2286252278,2415,8,128,16852
1345074386,6401,27,107,97,85,6,16042,0,0,0,0,2772751250,2728935945,2550245019,2282958509,2108,-35,22,51544
1345074392,6484,55,131,98,78,2,15392,0,0,0,0,2776018413,2733543954,2555670893,2289308105,1805,-42,-63,58520
1345074399,6347,48,125,99,90,18,15424,0,0,0,0,2829967542,2786107382,2591781202,2295835657,2394,-46,53,15357
1345074405,6284,50,122,99,84,69,15388,0,0,0,0,2774939593,2732709732,2553664256,2283339209,1918,-88,39,3981
1345074412,6240,50,431,97,82,69,15388,0,0,0,0,2769683382,2722486628,2542810587,2275828644,3263,75,91,16657
1345074418,26502,25,128,93,96,70,15386,0,0,0,0,2878706450,2832085467,2624676900,2305514386,3191,27,0,24935
1345074424,19990,52,121,99,85,53,15382,0,0,0,0,2809673764,2767025782,2576885147,2283927433,2726,11,35,50734
