TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1351207526,19.9300003051757800,25.1284999847412100,35.1632003784179700,236.3477935791015600,-126.3927001953125000,25.1564903259277340,28.5317897796630860,60580
1351207573,17.2099990844726560,25.1282005310058600,35.1599006652832000,236.4151000976562500,-126.4189987182617200,25.1573104858398440,28.5284900665283200,43276
1351207617,14.6400003433227540,25.1273994445800780,35.1573982238769500,236.5162963867187500,-126.5352020263671900,25.1609401702880860,28.5225200653076170,17028
1351207661,12.0799999237060550,25.1268997192382800,35.1557006835937500,236.7221069335937500,-126.4301986694336000,25.1576595306396500,28.5145606994628900,34130
1351207706,9.6300001144409180,25.1357994079589840,35.1545982360839840,236.6071929931640600,-126.8079986572265600,25.1694507598876950,28.5150203704834000,7164
1351207750,7.3400001525878910,25.1667995452880860,35.1554985046386700,236.7032012939453000,-127.5425033569336000,25.1923599243164060,28.5018806457519530,53230
1351207794,5.1700000762939450,25.2768993377685550,35.1711006164550800,236.3390960693359400,-130.1535034179687500,25.2738399505615230,28.4862594604492200,55796
1351207839,3.2999999523162840,25.3567008972167970,35.1836013793945300,236.0148010253906200,-133.5590057373047000,25.3802204132080080,28.4595298767089840,42984
1351207885,2.3299999237060547,0.0000000000000000,0.0000000000000000,236.2490997314453000,-135.3719940185547000,25.4368896484375000,28.4269504547119140,9361
1351207904,1.5900000333786010,0.0000000000000000,0.0000000000000000,236.1165924072265600,-136.5581054687500000,25.4739799499511720,28.4183998107910160,25623
