TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348873705,20.3799991607666000,25.0538997650146500,35.2102012634277340,237.6398925781250000,-124.2483978271484400,25.0896396636962900,28.5002708435058600,177
1348873749,18.0599994659423830,25.0582008361816400,35.2102012634277340,237.6580047607422000,-124.4322967529296900,25.0953693389892580,28.4971599578857420,26229
1348873794,15.7600002288818360,25.0769996643066400,35.2122001647949200,237.5715942382812500,-125.0902023315429700,25.1158790588378900,28.4930706024169920,31490
1348873838,13.6199998855590820,25.0916004180908200,35.2154998779296900,237.2994995117187500,-124.9350967407226600,25.1110401153564450,28.5069694519042970,18169
1348873882,11.2799997329711910,25.1002006530761720,35.2173004150390600,237.5431976318359400,-125.7888031005859400,25.1376590728759770,28.4856395721435550,34605
1348873926,9.1400003433227540,25.1219005584716800,35.2177009582519500,237.4239959716797000,-126.7235031127929700,25.1668090820312500,28.4796104431152340,48656
1348873971,7.2100000381469730,25.1208992004394530,35.2182006835937500,237.4658966064453000,-126.1993026733398400,25.1504592895507800,28.4842796325683600,32695
1348874017,5.5700001716613770,25.1263008117675780,35.2182998657226560,237.4911956787109400,-126.3168029785156200,25.1541194915771500,28.4816703796386720,12376
1348874062,4.3600001335144040,25.1280994415283200,35.2184982299804700,237.6562042236328000,-126.3098983764648400,25.1539096832275400,28.4743690490722660,4902
1348874106,3.6500000953674316,0.0000000000000000,0.0000000000000000,237.4541931152343800,-126.6216964721679700,25.1636390686035160,28.4795494079589840,36298
1348874125,3.0199999809265137,0.0000000000000000,0.0000000000000000,237.5012054443359400,-126.5579986572265600,25.1616497039794920,28.4783592224121100,3025
1348874144,2.3699998855590820,0.0000000000000000,0.0000000000000000,237.4996948242187500,-126.8158035278320300,25.1696891784667970,28.4752101898193360,35156
1348874164,1.6499999761581420,0.0000000000000000,0.0000000000000000,237.2810058593750000,-126.7490005493164000,25.1676006317138670,28.4858207702636720,50796
