TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354749358,29878,57,124,99,82,54,15384,0,0,0,0,2228306395,2227468845,2204023899,2157274102,808,0,13,55903
1354749367,21071,59,126,99,81,55,15394,0,0,0,0,2228947721,2228109933,2204472850,2157396425,782,-1,13,33130
1354749374,14561,56,123,99,84,58,15377,0,0,0,0,2229851830,2228971739,2205076068,2157562331,751,0,14,874
1354749380,8049,56,122,98,84,55,15375,0,0,0,0,2230744594,2229866861,2205690706,2157658971,724,-1,12,37982
1354749387,6377,58,125,99,83,57,15397,0,0,0,0,2231384045,2230416045,2206074486,2157891849,709,0,12,9175
1354749393,6371,56,120,102,86,56,15395,0,0,0,0,2231941632,2230998500,2206480502,2157942354,688,0,12,57734
1354749400,6322,59,122,99,83,60,15395,0,0,0,0,2232534052,2231520795,2206861888,2158160576,676,0,14,12633
1354749406,6322,56,121,100,84,60,15394,0,0,0,0,2232897746,2231854656,2207074176,2158255405,679,0,13,4821
1354749412,6404,56,122,101,83,57,15399,0,0,0,0,2234854720,2233825700,2208476416,2158485933,677,1,13,53547
1354749419,6409,56,120,102,83,57,15402,0,0,0,0,2235401280,2234335981,2208811117,2158585737,671,2,11,57442
1354749425,28005,58,122,98,84,57,15394,0,0,0,0,2235924480,2234771035,2209133549,2158830738,653,1,11,43981
1354749432,21497,56,119,99,84,56,15397,0,0,0,0,2237056128,2235931730,2209933851,2158936914,629,1,13,11900
1354749438,14983,57,124,99,81,51,15404,0,0,0,0,2237327634,2236098468,2210055945,2159163840,617,0,11,61373
1354749445,8475,58,238,101,82,55,15400,0,0,0,0,2238087670,2236875638,2210570962,2159206683,601,0,9,11652
1354749451,6044,55,124,98,83,58,15398,0,0,0,0,2238523712,2237231314,2210824265,2159430317,551,0,15,8685
1354749458,6177,58,121,98,83,55,15385,0,0,0,0,2238178121,2236849929,2210563062,2159493211,520,-1,13,60123
1354749464,6295,56,118,103,81,61,15396,0,0,0,0,2239506505,2238164352,2211471158,2159640877,480,0,12,28535
1354749471,6251,57,124,99,81,59,15399,0,0,0,0,2240140059,2238688274,2211831734,2159903442,485,0,11,37024
1354749477,6314,57,120,101,83,60,15396,0,0,0,0,2240964955,2239537417,2212376310,2159904082,462,-2,13,4744
1354749484,6401,56,122,100,84,62,15398,0,0,0,0,2240002724,2238434678,2211606637,2160066797,450,-2,16,60649
1354749490,28432,57,123,98,85,58,15395,0,0,0,0,2239457536,2237824896,2211122998,2159981568,475,0,13,34938
1354749496,21921,58,121,103,87,59,15399,0,0,0,0,2240468854,2238784173,2211756205,2160150601,482,0,12,32543
1354749503,15411,56,121,100,84,59,15385,0,0,0,0,2241362276,2239602715,2212320411,2160360347,510,1,11,31299
1354749509,8898,58,118,100,86,55,15395,0,0,0,0,2241458386,2239649654,2212301403,2160369408,526,0,9,4091
1354749516,6026,55,122,102,84,58,15399,0,0,0,0,2240739218,2238826505,2211718372,2160522560,519,0,12,17583
1354749522,6281,58,123,101,83,58,15393,0,0,0,0,2241931730,2239958363,2212489179,2160706596,553,-1,11,16665
1354749529,6417,56,124,98,83,59,15398,0,0,0,0,2242370788,2240377353,2212717449,2160694409,550,1,8,3567
1354749535,6415,57,121,98,85,58,15402,0,0,0,0,2241690779,2239535826,2212140160,2160946157,559,1,13,35339
1354749542,6183,57,122,101,84,58,15397,0,0,0,0,2242061878,2239927213,2212340032,2160820105,572,-2,9,27186
1354749548,6392,57,122,98,84,60,15404,0,0,0,0,2241893622,2239664082,2212196598,2161031872,558,-1,11,14533
1354749555,28860,55,120,99,84,54,15396,0,0,0,0,2242736365,2240422162,2212689718,2161220617,578,1,13,26623
1354749561,22350,55,122,99,82,57,15401,0,0,0,0,2243672722,2241356297,2213296274,2161269796,571,0,14,54789
1354749567,15839,56,122,100,84,56,15389,0,0,0,0,2243334793,2240855899,2212924992,2161530185,567,-2,12,2232
1354749574,9329,56,124,98,83,60,15400,0,0,0,0,2242668763,2240140150,2212385837,2161515739,549,0,17,17348
1354749580,6426,56,120,100,84,62,15400,0,0,0,0,2243008594,2240421147,2212538642,2161567506,530,1,8,36427
1354749587,6241,57,120,98,83,54,15396,0,0,0,0,2243621083,2240963474,2212919661,2161790436,537,1,12,4649
1354749593,6504,58,119,101,84,60,15399,0,0,0,0,2244099163,2241389211,2213210029,2161963904,547,-1,15,28428
1354749600,6342,54,120,99,84,63,15403,0,0,0,0,2244640009,2241843337,2213515337,2162166582,551,-3,15,5049
1354749606,6201,56,122,98,81,57,15394,0,0,0,0,2245606052,2242779090,2214175451,2162369344,541,0,12,54276
1354749613,6380,54,122,100,83,60,15400,0,0,0,0,2246594532,2243626084,2214741942,2162704996,534,-3,9,13922
1354749619,29288,57,120,102,85,63,15396,0,0,0,0,2247852635,2244848256,2215563236,2162867456,511,3,9,24755
1354749626,22775,55,123,102,84,63,15394,0,0,0,0,2246573348,2243506578,2214608457,2162855003,470,6,18,22379
1354749632,16262,54,123,97,85,60,15404,0,0,0,0,2246246985,2243087753,2214280210,2162928064,469,3,14,49256
1354749639,9755,56,121,98,80,59,15393,0,0,0,0,2248008749,2244829714,2215467053,2163150857,438,-8,17,50892
1354749645,6124,54,121,97,86,55,15398,0,0,0,0,2248768932,2245432091,2215884132,2163538925,420,0,1,3378
1354749651,6395,55,120,100,84,63,15387,0,0,0,0,2247719542,2244317184,2215081380,2163514560,433,1,0,47408
1354749658,6182,56,120,97,86,54,15399,0,0,0,0,2247460333,2244015881,2214858203,2163540388,442,-1,34,2009
1354749664,6456,57,120,102,86,56,15396,0,0,0,0,2247716315,2244234066,2214946989,2163502646,578,0,17,37449
1354749671,6355,54,120,99,83,51,15404,0,0,0,0,2246942006,2243324397,2214240950,2163611721,585,-5,16,60577
1354749677,6379,56,117,99,82,53,15397,0,0,0,0,2248561316,2244706048,2215166930,2164090934,654,-7,3,6408
1354749684,29716,56,121,99,85,61,15399,0,0,0,0,2249016173,2245266651,2215476626,2163757595,582,3,19,15235
1354749690,23205,53,122,99,82,54,15402,0,0,0,0,2246369883,2242364745,2213423734,2163900105,604,-2,5,5302
1354749697,16694,55,123,99,83,53,15406,0,0,0,0,2246122377,2242072365,2213140096,2163863332,584,10,5,31721
1354749703,10182,56,124,100,88,59,15400,0,0,0,0,2244579181,2240502080,2212016768,2163657325,638,-5,31,57129
1354749710,6273,55,119,97,83,60,15398,0,0,0,0,2245467748,2241328073,2212548059,2163762084,731,0,22,44774
1354749716,6286,56,121,98,83,55,15402,0,0,0,0,2246352210,2242072484,2213045330,2164109814,762,11,10,15762
1354749723,6287,56,120,101,80,62,15405,0,0,0,0,2244041014,2239685933,2211350509,2164009462,734,-12,28,44980
1354749729,6419,55,121,97,79,58,15405,0,0,0,0,2242831204,2238442422,2210410304,2163812900,725,17,10,48130
1354749735,6385,56,120,100,84,62,15400,0,0,0,0,2243223360,2238895579,2210683510,2163586121,506,-7,10,37131
1354749742,6369,56,125,101,83,53,15396,0,0,0,0,2242933293,2238471168,2210400182,2163910290,155,8,25,3129
1354749748,30139,55,122,98,84,57,15398,0,0,0,0,2243011757,2238490157,2210366134,2163979693,3476,17,8,43611
1354749755,23630,66,141,102,86,55,15381,0,0,0,0,2244795154,2240135963,2211539273,2164523949,3236,-5,30,2370
1354749761,17119,56,120,98,84,59,15399,0,0,0,0,2241767652,2237103881,2209379657,2164123693,3158,7,12,2086
1354749768,10608,57,120,98,84,54,15399,0,0,0,0,2242237869,2237725202,2209838390,2164461129,3093,5,6,33080
1354749774,6422,55,119,103,81,62,15397,0,0,0,0,2242321261,2237541229,2209592594,2164222720,3039,24,21,6934
1354749781,6143,55,120,95,82,57,15400,0,0,0,0,2242080621,2237218678,2209402614,2164510253,2967,-11,12,29626
1354749787,6115,55,119,101,85,63,15401,0,0,0,0,2242857901,2237911789,2209862198,2164679908,2892,-25,26,36372
1354749794,6382,56,120,98,84,61,15401,0,0,0,0,2242906358,2237894290,2209844297,2164840283,2859,-1,19,1680
1354749800,6024,55,121,99,82,57,15399,0,0,0,0,2245223588,2240130148,2211408786,2165300416,2880,-16,34,12889
1354749807,6366,57,121,97,84,52,15401,0,0,0,0,2246060937,2240884909,2211907145,2165558546,2980,-37,37,35073
1354749813,30567,56,122,99,83,56,15400,0,0,0,0,2243534528,2238345993,2210120201,2165316342,3082,0,-4,22345
1354749819,24057,55,119,101,84,59,15394,0,0,0,0,2243661714,2238482468,2210202194,2165385307,2886,7,-16,14370
1354749826,17545,56,121,98,83,56,15402,0,0,0,0,2244894829,2239639012,2210996617,2165672210,2829,33,10,22699
1354749832,11037,55,119,98,83,50,15402,0,0,0,0,2242543003,2237361005,2209388809,2165212178,2829,13,23,40366
1354749839,6368,55,122,100,87,53,15402,0,0,0,0,2246978724,2241517376,2212342646,2166505133,2917,-19,-6,16403
1354749845,6172,56,118,100,84,54,15399,0,0,0,0,2245496713,2240096658,2211286582,2166097152,2947,47,-15,39991
1354749852,6265,57,119,100,84,63,15402,0,0,0,0,2248250742,2242621769,2213075803,2167151158,3574,-59,-15,20305
1354749858,5772,55,119,101,83,56,15404,0,0,0,0,2246415442,2240950930,2211831643,2166378267,3345,69,22,21670
1354749865,6324,56,121,98,83,57,15405,0,0,0,0,2247059382,2241453622,2212289910,2167032868,2975,-7,3,64221
1354749871,6428,55,120,99,84,56,15407,0,0,0,0,2249875931,2244151862,2214211675,2167653257,2778,-6,-6,16844
1354749878,30995,55,120,100,82,62,15404,0,0,0,0,2254894729,2248967387,2217507090,2168558720,3237,22,0,29033
1354749884,24482,56,118,100,84,58,15403,0,0,0,0,2251164662,2245248557,2214879122,2168005942,488,27,7,24957
1354749890,17973,56,119,98,83,57,15405,0,0,0,0,2250874953,2244874532,2214579629,2168211090,1255,8,7,44298
1354749897,11463,54,119,99,83,56,15412,0,0,0,0,2250625362,2244669220,2214454692,2168103168,1594,-31,-37,32726
1354749903,6386,55,126,100,83,57,15407,0,0,0,0,2252731483,2246593856,2215770020,2168686994,1518,-14,6,4463
1354749910,6291,53,122,98,83,62,15408,0,0,0,0,2251623698,2245565229,2215018870,2168331492,2000,1,27,59238
1354749916,6466,55,120,99,83,62,15408,0,0,0,0,2254930998,2248582820,2217198701,2169562834,1618,14,47,3449
1354750939,8602,54,119,97,84,51,15411,0,0,0,0,2329904758,2321312996,2268832813,2187443620,2642,8,41,934
1354750947,6401,52,120,100,87,54,15410,0,0,0,0,2336392301,2327706075,2273447524,2189433700,1078,14,-77,52491
1354750954,6296,56,120,99,81,55,15403,0,0,0,0,2337058368,2328198829,2273658724,2189498880,2351,-34,-19,50814
1354750960,32586,52,118,98,83,60,15412,0,0,0,0,2335533540,2326779218,2272726582,2189090212,2450,100,60,17870
1354750967,26075,55,118,102,83,59,15411,0,0,0,0,2341148836,2332304969,2276602422,2190557028,2355,-83,-22,35525
1354750973,19563,54,121,100,81,61,15404,0,0,0,0,2336574729,2327837129,2273567963,2189845110,2466,67,-42,7725
1354750980,13055,53,118,98,82,59,15410,0,0,0,0,2338958701,2330378358,2275445513,2189867337,2821,-60,79,30430
1354750986,6545,55,120,97,83,59,15412,0,0,0,0,2340520713,2331850688,2276486217,2190545737,2991,-59,24,25487
1354750993,6403,56,122,100,81,56,15409,0,0,0,0,2341616576,2332983808,2277273965,2190369051,2809,-5,24,2819
1354750999,6408,56,117,96,81,56,15412,0,0,0,0,2343999552,2335377133,2278956013,2191372406,2139,156,-123,46539
1354751006,6483,53,119,96,86,57,15413,0,0,0,0,2344655369,2336215926,2279732315,2190914843,2562,1,46,18321
1354751012,6345,55,119,98,83,61,15413,0,0,0,0,2343683849,2335236544,2278978468,2190846336,2749,19,88,65465
1354751018,6294,56,119,98,84,55,15412,0,0,0,0,2344544018,2336080347,2279550674,2190877586,3094,4,105,63480
1354751025,6204,54,120,99,83,57,15409,0,0,0,0,2349349933,2341160886,2283451254,2192408822,1533,39,58,46420
1354751031,26507,56,116,99,84,50,15413,0,0,0,0,2352424877,2343920713,2285026084,2192966080,2749,-47,-59,59962
1354751038,19997,55,119,98,83,62,15414,0,0,0,0,2350969581,2342383469,2284305563,2193181933,3003,-57,54,8089
