TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1335223812,22.2099990844726560,23.2619991302490230,35.1598014831543000,246.4747009277343800,-66.0657272338867200,23.2901706695556640,28.8220405578613280,4446
1335223856,20.1599998474121100,23.2752990722656250,35.1577987670898440,246.2214965820312500,-66.4729766845703100,23.3026695251464840,28.8280696868896500,50938
1335223900,17.8799991607666000,23.2803993225097660,35.1585006713867200,246.3968048095703000,-66.5563888549804700,23.3052291870117200,28.8192901611328120,20354
1335223944,15.7799997329711910,23.3010997772216800,35.1573982238769500,246.2733001708984400,-67.1447982788086000,23.3232994079589840,28.8174400329589840,42006
1335223998,13.7899999618530270,23.3064994812011720,35.1565017700195300,246.4597930908203000,-67.2627182006836000,23.3269195556640620,28.8079395294189450,57529
1335224062,12.2899999618530270,23.3047008514404300,35.1581001281738300,246.3934936523437500,-67.2479705810546900,23.3264694213867200,28.8109893798828120,31378
1335224143,9.7899999618530270,23.3066005706787100,35.1573982238769500,246.3719940185547000,-67.3892898559570300,23.3308105468750000,28.8102607727050780,36310
1335224196,8.0600004196167000,23.3055000305175780,35.1565017700195300,246.4136962890625000,-67.2578964233398400,23.3267707824707030,28.8100891113281250,10318
1335224268,6.4099998474121090,23.3036994934082030,35.1570014953613300,246.6423034667968800,-67.1595535278320300,23.3237495422363280,28.8013801574707030,44505
1335224367,4.0700001716613770,23.3040008544921880,35.1571998596191400,246.7053985595703000,-66.7881927490234400,23.3123493194580080,28.8031806945800780,27283
1335224418,3.2400000095367430,0.0000000000000000,0.0000000000000000,246.4669952392578000,-67.1463775634765600,23.3233509063720700,28.8091297149658200,42870
1335224437,2.8199999332427980,0.0000000000000000,0.0000000000000000,246.7765045166015600,-67.0667114257812500,23.3208999633789060,28.7966804504394530,51117
1335224456,2.5099999904632570,0.0000000000000000,0.0000000000000000,246.6067047119140600,-67.0775299072265600,23.3212394714355470,28.8039093017578120,53218
1335224475,2.4700000286102295,0.0000000000000000,0.0000000000000000,246.7785034179687500,-67.2045974731445300,23.3251399993896500,28.7949409484863280,7927
1335224495,2.3399999141693115,0.0000000000000000,0.0000000000000000,246.8816986083984400,-67.0869827270507800,23.3215293884277340,28.7919807434082030,29961
1335224514,2.1800000667572020,0.0000000000000000,0.0000000000000000,246.6992034912109400,-67.0610961914062500,23.3207302093505860,28.8000297546386720,43939
1335224533,2.3399999141693115,0.0000000000000000,0.0000000000000000,246.8287048339843800,-67.1923980712890600,23.3247604370117200,28.7929496765136720,57361
1335224552,2.5599999427795410,0.0000000000000000,0.0000000000000000,246.7928924560547000,-67.4505615234375000,23.3326892852783200,28.7913608551025400,43500
1335224572,2.8199999332427980,0.0000000000000000,0.0000000000000000,246.8762969970703000,-67.0736923217773400,23.3211193084716800,28.7922992706298830,24386
1335224591,3.0099999904632570,0.0000000000000000,0.0000000000000000,246.7790069580078000,-67.4324569702148400,23.3321399688720700,28.7921104431152340,44767
1335224610,3.2200000286102295,0.0000000000000000,0.0000000000000000,246.5428924560547000,-67.1530609130859400,23.3235492706298830,28.8057308197021500,65302
1335224629,3.2500000000000000,0.0000000000000000,0.0000000000000000,246.6994934082031200,-67.3261566162109400,23.3288707733154300,28.7968692779541000,54386
1335224666,2.7799999713897705,0.0000000000000000,0.0000000000000000,246.8605041503906200,-67.2913436889648400,23.3278007507324220,28.7903709411621100,65416
1335224692,1.9299999475479126,0.0000000000000000,0.0000000000000000,246.8993072509765600,-67.0628662109375000,23.3207893371582030,28.7915401458740230,57505
1335224711,1.3700000047683716,0.0000000000000000,0.0000000000000000,246.7205047607422000,-67.0186233520507800,23.3194293975830080,28.7998600006103500,52866
