TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348614550,22.6499996185302730,25.0174007415771500,35.1636009216308600,237.5189056396484400,-123.3529968261718800,25.0617294311523440,28.5164508819580080,40104
1348614594,20.6900005340576170,25.0195007324218750,35.1626014709472660,237.4373016357422000,-123.4933013916015600,25.0660991668701170,28.5184192657470700,42474
1348614638,18.8099994659423830,25.0207996368408200,35.1627006530761700,237.5207977294922000,-123.4815979003906200,25.0657405853271500,28.5148792266845700,46352
1348614685,16.8899993896484380,25.0219993591308600,35.1632995605468750,237.5207061767578000,-123.4890975952148400,25.0659694671630860,28.5147590637207030,1427
1348614738,14.5900001525878900,25.0377998352050780,35.1633987426757800,237.5543975830078000,-124.1360015869140600,25.0861301422119140,28.5054397583007800,16249
1348614782,12.6599998474121100,25.0359001159667970,35.1640014648437500,237.5101013183593800,-124.0683975219726600,25.0840301513671880,28.5081996917724600,3138
1348614827,10.7899999618530270,25.0419998168945300,35.1646003723144500,237.4898986816406200,-124.0531997680664000,25.0835494995117200,28.5093498229980470,44413
1348614880,8.7100000381469730,25.0594005584716800,35.1651000976562500,237.3654022216797000,-124.1579971313476600,25.0868206024169920,28.5136203765869140,37069
1348614924,6.9400000572204590,25.0683994293212900,35.1656990051269500,237.3679046630859400,-124.5141983032226600,25.0979194641113280,28.5089893341064450,52716
1348614978,4.9499998092651370,25.0858001708984380,35.1660995483398440,237.5343017578125000,-125.0727996826171900,25.1153297424316400,28.4949302673339840,48921
1348615034,3.7899999618530273,0.0000000000000000,0.0000000000000000,237.4902038574218800,-125.0117034912109400,25.1134300231933600,28.4976196289062500,43976
1348615053,3.0699999332427980,0.0000000000000000,0.0000000000000000,237.4355926513672000,-125.6742019653320300,25.1340808868408200,28.4920692443847660,61980
1348615072,2.3499999046325684,0.0000000000000000,0.0000000000000000,237.6083068847656200,-125.1828002929687500,25.1187591552734380,28.4902706146240230,10217
1348615091,1.5700000524520874,0.0000000000000000,0.0000000000000000,237.5473937988281200,-125.7356033325195300,25.1359996795654300,28.4862003326416000,49971
