TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1335743004,22.8500003814697270,23.4302997589111330,35.0908012390136700,245.4835052490234400,-71.4531173706054700,23.4556808471679700,28.7990398406982420,40064
1335743058,20.5699996948242200,23.4295997619628900,35.0900993347168000,245.4990997314453000,-71.4680633544921900,23.4561290740966800,28.7983207702636720,21437
1335743102,18.7999992370605470,23.4433002471923830,35.0900001525878900,245.4040985107422000,-71.7203292846679700,23.4638900756835940,28.7993392944335940,18556
1335743155,17.0799999237060550,23.4447002410888670,35.0900993347168000,245.4965057373047000,-72.0685729980468800,23.4745998382568360,28.7910499572753900,8130
1335743218,14.8100004196167000,23.4491996765136720,35.0908012390136700,245.3578033447265600,-72.1516799926757800,23.4771499633789060,28.7959899902343750,10082
1335743262,12.8000001907348630,23.4503002166748050,35.0895996093750000,245.3782043457031200,-71.9690475463867200,23.4715404510498050,28.7974605560302730,12460
1335743324,9.3400001525878900,23.4500007629394530,35.0899009704589840,245.6432952880859400,-72.0209732055664000,23.4731292724609380,28.7852191925048830,65338
1335743375,6.4800000190734860,23.4473991394042970,35.0906982421875000,246.0426940917968800,-72.1595535278320300,23.4773902893066400,28.7662391662597660,3988
1335743420,4.3200001716613770,23.4501991271972660,35.0909004211425800,245.8558044433593800,-71.6129302978515600,23.4605903625488280,28.7810192108154300,12531
1335743464,3.1600000858306885,0.0000000000000000,0.0000000000000000,245.8403930664062500,-71.5539169311523400,23.4587707519531250,28.7824401855468750,29287
1335743483,2.1199998855590820,0.0000000000000000,0.0000000000000000,245.9378967285156200,-71.5088806152343800,23.4573898315429700,28.7788200378417970,28423
1335743502,1.3899999856948853,0.0000000000000000,0.0000000000000000,245.9705047607422000,-71.6067428588867200,23.4603996276855470,28.7760200500488280,9360
