TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363738341,29878,53,126,99,82,58,15315,0,0,0,0,2309603337,2306725458,2251832438,2163605540,129,1,13,30671
1363738350,21070,55,126,103,83,56,15318,0,0,0,0,2312185618,2309348562,2253568969,2163834139,71,0,13,6723
1363738357,14558,55,126,100,83,62,15312,0,0,0,0,2317304822,2314519369,2257113636,2164506742,7,2,14,4674
1363738363,8046,55,128,102,86,57,15314,0,0,0,0,2325634139,2323275858,2263279259,2165671158,3146,0,12,64098
1363738370,6381,56,129,102,85,66,15308,0,0,0,0,2345004690,2343311232,2277174390,2168074240,3561,0,11,58597
1363738376,6366,54,125,99,86,57,15313,0,0,0,0,2360030317,2359364617,2288781275,2170165494,3548,0,12,53011
1363738383,6322,56,129,103,86,52,15306,0,0,0,0,2369919460,2369135753,2295356882,2171632109,3536,-1,12,62691
1363738389,6307,56,133,103,85,58,15312,0,0,0,0,2370664301,2369381824,2295478016,2172212699,3519,0,12,59659
1363738395,6403,53,127,102,82,54,15314,0,0,0,0,2360356306,2358046637,2287193956,2170698313,3528,0,12,8186
1363738402,6409,55,125,101,84,61,15310,0,0,0,0,2343885961,2340506633,2274863241,2168723510,3531,0,13,27637
1363738408,28005,55,128,102,85,61,15314,0,0,0,0,2339569590,2335924096,2271700672,2168365138,3555,1,13,39949
1363738415,21498,54,126,100,84,61,15309,0,0,0,0,2339837421,2335861257,2271574354,2168573348,3583,0,13,24764
1363738421,14985,54,131,100,86,63,15308,0,0,0,0,2341705600,2337579209,2272701888,2168888256,3586,1,16,33836
1363738428,8474,56,128,100,84,58,15299,0,0,0,0,2343200585,2338881389,2273563757,2169242304,3580,0,15,16829
1363738434,6043,54,130,99,87,63,15316,0,0,0,0,2348763803,2344354633,2277273380,2169980525,3578,0,14,27617
1363738441,6175,55,133,101,84,58,15311,0,0,0,0,2350077549,2345451072,2278002624,2170452699,3573,0,15,22123
1363738447,6285,54,128,98,87,52,15307,0,0,0,0,2353027264,2348333805,2280001929,2171120941,3592,0,10,8403
1363738454,6436,56,129,101,86,63,15313,0,0,0,0,2357750372,2352858578,2282977837,2171668443,3579,0,13,11706
1363738460,6312,55,129,102,87,57,15308,0,0,0,0,2358943085,2353941787,2283719442,2172010550,3574,0,13,5998
1363738467,6395,56,128,99,85,53,15309,0,0,0,0,2359227593,2353961938,2283803318,2172546596,3576,0,14,55686
1363738473,28438,56,129,99,86,52,15317,0,0,0,0,2365165650,2359764141,2287572059,2173138870,3572,1,14,27407
1363738479,21926,55,129,102,82,54,15313,0,0,0,0,2366635428,2360954313,2288506331,2173910180,3583,1,13,42695
1363738486,15417,54,128,98,84,56,15310,0,0,0,0,2370577764,2364813522,2291057892,2174351561,8,-1,12,31148
1363738492,8903,57,128,103,84,61,15302,0,0,0,0,2372567981,2366583689,2292319634,2175021842,18,0,14,29081
1363738499,6025,54,129,99,83,49,15308,0,0,0,0,2377420726,2371312274,2295520274,2175818825,26,0,16,30610
1363738505,6282,54,126,101,85,63,15307,0,0,0,0,2378164809,2371745179,2295792493,2176337307,39,1,12,37144
1363738512,6403,53,127,105,84,58,15310,0,0,0,0,2381869860,2375304292,2298193819,2177055158,68,0,8,32680
1363738518,6415,55,128,101,86,61,15312,0,0,0,0,2387737600,2381166802,2302199963,2177900114,57,0,12,44265
1363738525,6183,55,128,101,83,54,15308,0,0,0,0,2393511104,2386889901,2306222710,2178990656,10,2,15,23163
1363738531,6391,55,127,101,82,56,15291,0,0,0,0,2396450157,2389757229,2308331154,2179987894,3574,-3,17,14273
1363738538,28865,53,126,101,85,61,15314,0,0,0,0,2401752886,2394939547,2311800356,2180810843,3548,-3,15,28392
1363738544,22353,53,127,101,83,59,15311,0,0,0,0,2407600000,2400678244,2315839981,2182051547,3537,5,14,10042
1363738550,15845,54,126,100,84,68,15317,0,0,0,0,2417306358,2410738724,2322791277,2183477522,3522,1,16,1014
1363738557,9333,55,128,100,86,63,15313,0,0,0,0,2431469760,2424711753,2332394112,2186142217,3495,1,15,53835
1363738563,6423,54,130,100,83,48,15313,0,0,0,0,2424694107,2417015533,2327243794,2186524562,3459,0,16,7269
1363738570,6173,52,129,99,85,64,15304,0,0,0,0,2423512182,2415464000,2325659254,2185265865,3445,1,7,8812
1363738576,6505,53,126,100,85,62,15317,0,0,0,0,2425918564,2418005056,2327629238,2186053942,3357,0,6,55805
1363738583,6327,51,128,101,86,54,15306,0,0,0,0,2443473828,2436017088,2340443794,2189681216,3287,4,19,45210
1363738589,6128,56,127,101,87,56,15315,0,0,0,0,2444749339,2437208347,2341161709,2190059190,3229,-7,16,64127
1363738596,6391,56,125,102,86,62,15314,0,0,0,0,2456658797,2448531355,2348932013,2192625627,3161,-5,18,65279
1363738602,29293,55,127,101,84,60,15315,0,0,0,0,2429497782,2420653376,2329107821,2188478528,3129,-2,7,48144
1363738609,22780,53,126,101,86,64,15309,0,0,0,0,2418311533,2408403017,2320462893,2186570486,3116,0,6,18164
1363738615,16269,54,126,97,84,63,15311,0,0,0,0,2418439222,2408210788,2320217737,2186651428,3085,10,10,62475
1363738622,9759,55,129,103,84,66,15310,0,0,0,0,2413109403,2402578587,2316403638,2186675858,3111,0,9,15787
1363738628,6048,53,127,101,87,50,15310,0,0,0,0,2415834587,2405000521,2317961920,2187158582,3131,-2,11,40978
1363738634,6357,55,127,100,83,57,15317,0,0,0,0,2418275821,2407146697,2319405869,2187940708,3139,-6,5,60216
1363738641,6182,53,125,106,87,63,15316,0,0,0,0,2418284114,2406948516,2319214857,2188187373,3128,-6,18,12695
1363738647,6441,54,126,101,84,51,15316,0,0,0,0,2422511451,2410892772,2321977773,2189227693,3111,-6,18,29080
1363738654,6320,54,126,101,83,56,15311,0,0,0,0,2429681846,2417672667,2326558802,2190567232,3106,-4,14,6282
1363738660,6373,54,124,102,84,58,15305,0,0,0,0,2430208173,2418003355,2326669778,2190905508,3089,9,12,25163
1363738667,29721,53,128,102,85,70,15313,0,0,0,0,2431228361,2418780041,2327277924,2191779483,3127,6,18,19131
1363738673,23210,53,129,102,87,47,15317,0,0,0,0,2435322861,2422459757,2329598354,2192682212,3143,-8,14,5912
1363738680,16698,52,128,102,85,64,15313,0,0,0,0,2433707684,2420650934,2328280603,2192613787,3186,-16,2,12452
1363738686,10182,54,128,99,83,50,15315,0,0,0,0,2434420973,2421208073,2328753526,2193104420,3148,18,31,49817
1363738693,6207,52,128,99,88,50,15316,0,0,0,0,2434920960,2421413915,2329002843,2193850624,2932,5,20,13553
1363738699,6442,54,129,102,83,56,15304,0,0,0,0,2435443675,2421783652,2329107035,2193993051,2789,-7,3,25198
1363738706,6287,52,126,101,84,54,15316,0,0,0,0,2434955154,2421064841,2328718162,2194729206,2685,2,22,40624
1363738712,6416,52,125,99,86,65,15309,0,0,0,0,2431135469,2417153069,2325949412,2194043940,2678,-7,-13,49629
1363738718,6396,54,124,103,85,55,15316,0,0,0,0,2429433755,2415170742,2324557129,2194098697,2660,12,2,3749
1363738725,6364,53,129,100,82,58,15313,0,0,0,0,2430864621,2416413741,2325291840,2194462528,2770,-11,20,44714
1363738731,30151,52,135,101,83,54,15318,0,0,0,0,2433905133,2419124379,2327329517,2195908507,2805,-23,38,10165
1363738738,23641,53,124,103,83,56,15321,0,0,0,0,2432068708,2417276361,2325815085,2195078829,2851,31,18,34078
1363738744,17130,52,126,102,85,56,15327,0,0,0,0,2428290194,2413596096,2323220178,2194481344,2828,14,9,25129
1363738751,10618,54,128,100,85,59,15327,0,0,0,0,2425906130,2411310537,2321685257,2194048649,2759,0,16,39001
1363738757,6386,53,124,100,84,58,15327,0,0,0,0,2437520603,2422144411,2329312164,2197415524,2710,3,0,56880
1363738764,6143,53,124,99,83,60,15330,0,0,0,0,2435518848,2420193837,2327961472,2197180352,2953,-12,12,58967
1363738770,5997,50,124,99,82,58,15322,0,0,0,0,2437000292,2421628096,2328595373,2196267099,3272,24,22,16991
1363738777,6265,50,123,98,85,61,15313,0,0,0,0,2441164763,2425483328,2331510683,2198303085,3498,17,26,56436
1363738783,6016,53,126,101,84,58,15332,0,0,0,0,2434536329,2419089042,2327275117,2197699748,3550,9,8,43970
1363738790,6354,52,125,99,84,58,15330,0,0,0,0,2440959314,2425352841,2331155273,2198206976,3191,-28,-10,52646
1363738796,30575,50,127,100,83,50,15333,0,0,0,0,2432465910,2417167460,2325848054,2197373138,2824,15,-1,41774
1363738802,24063,51,125,100,86,57,15330,0,0,0,0,2438819785,2423147968,2329984265,2199032411,2864,27,-7,687
1363738809,17554,53,127,99,91,59,15331,0,0,0,0,2441509705,2425584704,2331783990,2200276105,3140,19,6,18343
1363738815,11046,53,124,100,86,57,15334,0,0,0,0,2440789394,2424932096,2331296000,2200479451,3234,-40,6,32173
1363738822,6442,53,121,101,82,50,15332,0,0,0,0,2446843840,2430702582,2335388269,2202131136,3120,46,30,5496
1363738828,6149,51,128,102,84,57,15332,0,0,0,0,2450744768,2434665408,2337996169,2202690002,2990,-39,28,6362
1363738835,6465,54,123,104,86,68,15335,0,0,0,0,2449832301,2433454162,2337283318,2203390272,3350,9,25,18962
1363738841,6406,51,123,100,84,54,15332,0,0,0,0,2445569234,2429730496,2334824292,2202420150,3566,-72,20,28229
1363738848,6322,53,122,98,84,54,15339,0,0,0,0,2460462445,2444064137,2344740278,2206489481,256,-33,-8,7572
1363739954,8608,51,122,100,83,53,15360,0,0,0,0,2429297453,2414337499,2326150153,2204591670,1877,26,12,54959
1363739962,6401,51,127,96,83,52,15360,0,0,0,0,2418131611,2403917357,2318903195,2201219044,2336,-38,-17,52849
1363739969,6295,50,122,96,86,60,15361,0,0,0,0,2423218148,2408530413,2321968356,2202472795,2376,0,13,40308
1363739975,32596,52,124,98,87,56,15357,0,0,0,0,2418850240,2404298249,2319326756,2201855908,2178,24,93,59235
1363739982,26086,54,121,98,84,57,15358,0,0,0,0,2415287542,2400960347,2316650706,2200162358,2482,59,-39,15924
1363739988,19575,52,125,104,83,63,15361,0,0,0,0,2414867401,2400229787,2316135853,2200750272,2963,-104,-15,43452
1363739995,13065,53,121,102,84,54,15360,0,0,0,0,2410889408,2396514368,2313808402,2200275693,2745,-14,-36,4881
1363740001,6556,53,124,99,82,54,15363,0,0,0,0,2409464457,2395065124,2312639131,2199433883,2494,15,53,45189
1363740007,6353,53,124,100,86,59,15360,0,0,0,0,2405647798,2391392576,2310169124,2198549531,2204,4,35,33985
1363740014,6402,53,126,98,81,55,15360,0,0,0,0,2408777517,2394159689,2311963044,2199908854,2239,18,12,22645
1363740020,6432,51,124,101,82,54,15361,0,0,0,0,2416230464,2401559552,2316960201,2200400356,2365,-105,136,7324
1363740027,6345,54,125,97,81,53,15360,0,0,0,0,2406006564,2391512804,2309804662,2197737554,2465,5,-28,18431
1363740033,6281,53,123,102,84,56,15354,0,0,0,0,2399675300,2385330962,2305902500,2197155200,2643,40,63,28386
1363740040,6236,52,124,98,86,58,15358,0,0,0,0,2399766098,2385300598,2305827236,2197512923,2519,17,11,28246
1363740046,26513,53,122,101,84,53,15359,0,0,0,0,2398540598,2384245952,2304951396,2196504128,2595,-125,100,17759
1363740053,20004,54,123,98,86,59,15365,0,0,0,0,2396240905,2381881920,2303369088,2196054016,2624,62,27,28199
