TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1369267132,21.2399997711181640,24.4801006317138670,34.7276000976562500,258.1465148925781000,-104.9766006469726600,24.4905605316162100,27.8620090484619140,9331
1369267177,19.0000000000000000,24.4890003204345700,34.7276992797851560,259.3977966308594000,-105.2940979003906200,24.5004005432128900,27.8074893951416000,36551
1369267221,16.7199993133544920,24.4960002899169920,34.7276000976562500,259.0541992187500000,-105.5635986328125000,24.5087604522705080,27.8181705474853500,19230
1369267265,14.4200000762939450,24.5004005432128900,34.7281990051269500,263.7065124511719000,-105.7289962768554700,24.5138893127441400,27.6301708221435550,53087
1369267309,12.1499996185302730,24.5084991455078120,34.7276992797851560,269.3236083984375000,-106.0511016845703100,24.5238800048828120,27.4067993164062500,45913
1369267353,9.8699998855590820,24.5452995300292970,34.7294006347656250,270.5902099609375000,-107.0985031127929700,24.5563697814941400,27.3455600738525400,52526
1369267400,7.7100000381469730,24.5869998931884770,34.7313003540039060,261.7807006835937500,-108.2477035522461000,24.5920200347900400,27.6766204833984380,35319
1369267444,5.6799998283386230,24.6581001281738280,34.7351989746093750,261.9819030761719000,-110.2572021484375000,24.6543998718261720,27.6446495056152340,2387
1369267489,3.4100000858306885,24.6595001220703120,34.7342987060546900,252.9420013427734400,-110.5717010498046900,24.6641597747802730,28.0083103179931640,6060
1369267533,2.4100000858306885,0.0000000000000000,0.0000000000000000,250.8910064697265600,-110.8799972534179700,24.6737308502197270,28.0900993347167970,21855
1369267552,1.3999999761581420,0.0000000000000000,0.0000000000000000,249.4635009765625000,-110.7637023925781200,24.6701202392578120,28.1515998840332030,8732
