TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1362008624,20.7800006866455080,21.5442008972167970,35.4095993041992200,251.4855957031250000,-9.1034526824951170,21.5524406433105470,29.3060092926025400,52177
1362008669,18.7600002288818360,21.5443000793457030,35.4094009399414060,251.5664978027343800,-9.3329963684082030,21.5594005584716800,29.2996597290039060,47036
1362008713,16.6399993896484380,21.5443000793457030,35.4085998535156250,251.8986053466797000,-9.3809900283813480,21.5608596801757800,29.2848396301269530,44447
1362008757,14.8199996948242190,21.5426006317138670,35.4095001220703100,251.4656982421875000,-9.3297510147094730,21.5593109130859380,29.3041706085205080,55863
1362008804,12.8900003433227540,21.5417003631591800,35.4098014831543000,252.0366973876953000,-9.2957229614257810,21.5582695007324220,29.2800102233886720,63238
1362008848,10.8800001144409180,21.5431003570556640,35.4085998535156250,251.8247070312500000,-9.1447591781616210,21.5536994934082030,29.2910194396972660,39496
1362008901,9.1899995803833000,21.5408992767334000,35.4099006652832000,251.2669982910156200,-9.1226310729980470,21.5530204772949220,29.3150291442871100,10002
1362008973,6.9000000953674320,21.5393009185791000,35.4095001220703100,251.6112976074218800,-9.0594911575317380,21.5511093139648440,29.3012409210205080,17369
1362009027,5.1100001335144040,21.5433006286621100,35.4093017578125000,251.3164062500000000,-9.1310882568359380,21.5532798767089840,29.3129196166992200,54465
1362009089,3.8099999427795410,0.0000000000000000,0.0000000000000000,251.7922058105468800,-9.5339202880859380,21.5655002593994140,29.2875709533691400,22701
1362009125,2.7899999618530273,0.0000000000000000,0.0000000000000000,251.3164062500000000,-9.1623630523681640,21.5542297363281250,29.3125705718994140,15500
1362009149,1.6499999761581420,0.0000000000000000,0.0000000000000000,251.2772064208984400,-9.1340389251708980,21.5533695220947270,29.3145904541015620,37679
