TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368572346,26148,0,0,0,0,2147384347,2148478180,2148299209,2147643200,3530,1,12,24151
1368572352,20201,0,0,0,0,2147375213,2148449828,2148271753,2147641426,3578,1,12,63235
1368572357,15160,0,0,0,0,2147379721,2148442258,2148253677,2147645504,27,1,12,19872
1368572362,10119,0,0,0,0,2147377654,2148435547,2148250038,2147643949,101,1,12,49789
1368572367,5081,0,0,0,0,2147395913,2148478811,2148292562,2147644059,172,1,12,59124
1368572372,4763,0,0,0,0,2147411611,2148521938,2148333723,2147650377,228,1,13,47780
1368572377,4785,0,0,0,0,2147401389,2148495798,2148295936,2147652498,265,1,12,15888
1368572382,4802,0,0,0,0,2147403620,2148492388,2148293869,2147653129,308,1,12,63287
1368572387,4824,0,0,0,0,2147421110,2148537398,2148349513,2147655780,353,0,12,62199
1368572392,4635,0,0,0,0,2147421842,2148535872,2148343771,2147656667,408,1,12,5949
1368572397,4637,0,0,0,0,2147413522,2148501357,2148309577,2147653083,439,1,12,7809
1368572402,4634,0,0,0,0,2147419209,2148515017,2148319488,2147654793,447,1,12,39379
1368572407,30295,0,0,0,0,2147426285,2148540964,2148349741,2147656448,401,1,11,26679
1368572412,25257,0,0,0,0,2147442294,2148561042,2148367277,2147654052,373,0,12,54340
1368572417,20218,0,0,0,0,2147442642,2148567561,2148369627,2147657124,371,1,11,64835
1368572422,15178,0,0,0,0,2147427099,2148526345,2148325421,2147652955,363,1,12,18760
1368572427,10138,0,0,0,0,2147419254,2148488246,2148286336,2147649764,323,0,12,12749
1368572432,5097,0,0,0,0,2147420964,2148497481,2148283986,2147649289,240,1,13,59864
1368572437,4633,0,0,0,0,2147433563,2148515456,2148306962,2147650377,172,1,12,39700
1368572442,4629,0,0,0,0,2147436690,2148532388,2148319332,2147651821,122,0,13,41465
1368572447,4631,0,0,0,0,2147447552,2148559104,2148344393,2147655049,51,1,12,34619
1368572452,4629,0,0,0,0,2147453513,2148563520,2148357330,2147653257,3593,0,12,60181
1368572457,4629,0,0,0,0,2147456996,2148573065,2148360896,2147652818,3554,1,12,31790
1368572462,4626,0,0,0,0,2147468361,2148591634,2148377673,2147652013,3539,0,13,64614
1368572467,4630,0,0,0,0,2147478537,2148607424,2148402221,2147657380,3540,1,12,37192
1368572472,30315,0,0,0,0,2147487168,2148625490,2148415862,2147659300,3521,0,12,59359
1368572477,25274,0,0,0,0,2147491547,2148630957,2148429549,2147660992,3507,1,12,11487
1368572482,20234,0,0,0,0,2147502043,2148662253,2148452608,2147665051,3516,1,12,64309
1368572487,15196,0,0,0,0,2147504667,2148651757,2148459803,2147662208,3517,0,12,18965
1368572492,10155,0,0,0,0,2147495350,2148635337,2148430957,2147662857,3474,0,12,55391
1368572497,5115,0,0,0,0,2147498980,2148641874,2148433051,2147663168,3445,0,12,14529
1368572502,4624,0,0,0,0,2147508662,2148655606,2148449526,2147660397,3395,0,12,53173
1368572507,4624,0,0,0,0,2147518701,2148673590,2148468818,2147661184,3319,0,12,54722
1368572512,4622,0,0,0,0,2147528301,2148691190,2148489664,2147666404,3235,0,12,13186
1368572517,4625,0,0,0,0,2147538148,2148714203,2148514066,2147665243,3177,0,12,29136
1368572522,4622,0,0,0,0,2147552274,2148751396,2148544603,2147667401,3127,0,11,23069
1368572527,4617,0,0,0,0,2147556406,2148738340,2148531465,2147667465,3072,1,12,54530
1368572532,4621,0,0,0,0,2147554514,2148736731,2148532964,2147665243,3024,0,12,42140
1368572537,30333,0,0,0,0,2147561161,2148748653,2148538614,2147666011,2979,0,12,51758
1368572542,25292,0,0,0,0,2147578057,2148779446,2148562953,2147671030,2957,0,12,62293
1368572547,20252,0,0,0,0,2147602898,2148845211,2148634148,2147679588,2957,0,13,32779
1368572552,15212,0,0,0,0,2147645970,2148929225,2148718345,2147679862,2966,0,12,46711
1368572557,10173,0,0,0,0,2147692845,2149032320,2148835117,2147689088,2983,0,12,51853
1368572562,5133,0,0,0,0,2147685760,2149025974,2148822317,2147691986,3006,0,12,13991
1368572567,4615,0,0,0,0,2147674276,2148997156,2148784000,2147686912,3035,0,13,29022
1368572572,4614,0,0,0,0,2147691574,2149035766,2148823369,2147685257,3069,0,12,44360
1368572577,4613,0,0,0,0,2147730560,2149108946,2148895899,2147693348,3088,0,12,18614
1368572582,4636,0,0,0,0,2147806491,2149285056,2149070765,2147704594,3100,0,13,1084
1368572587,4652,0,0,0,0,2147912320,2149524800,2149326994,2147722358,3106,0,12,23146
1368572592,4675,0,0,0,0,2147984521,2149685741,2149508708,2147739684,3108,0,12,27044
1368572597,4695,0,0,0,0,2147951177,2149609024,2149424484,2147733266,3117,0,12,48529
1368572602,30352,0,0,0,0,2147901796,2149480502,2149278290,2147720576,3107,0,12,44660
1368572607,25313,0,0,0,0,2147938349,2149562770,2149357714,2147726829,3085,0,12,36081
1368572612,20273,0,0,0,0,2147951954,2149585344,2149388992,2147728932,3047,0,12,25446
1368572617,15232,0,0,0,0,2147999149,2149672256,2149482450,2147735094,3016,0,12,57254
1368572622,10192,0,0,0,0,2148005750,2149689910,2149495332,2147733668,3002,0,12,59143
1368572627,5154,0,0,0,0,2148017965,2149706432,2149521974,2147738825,2978,0,12,12877
1368572632,4610,0,0,0,0,2148010660,2149689298,2149487753,2147734153,2939,0,13,56057
1368572637,4608,0,0,0,0,2147966848,2149585773,2149383113,2147728530,2904,0,12,58678
1368572642,4608,0,0,0,0,2147951076,2149531510,2149328941,2147725065,2881,0,12,46981
1368572647,4605,0,0,0,0,2147918363,2149449325,2149246582,2147716845,2843,0,12,49078
1368572652,4608,0,0,0,0,2147920740,2149434806,2149223625,2147713910,2779,0,12,42819
1368572657,4605,0,0,0,0,2147959058,2149506870,2149304576,2147725915,2714,0,12,8804
1368572662,4608,0,0,0,0,2147906651,2149393526,2149186852,2147712822,2648,0,13,20653
1368572667,30369,0,0,0,0,2147856146,2149282020,2149059913,2147708726,2598,0,12,15901
1368572672,25331,0,0,0,0,2147885138,2149321060,2149095058,2147711524,2547,0,12,58216
1368572677,20291,0,0,0,0,2147944393,2149445705,2149229394,2147716827,2489,0,12,60149
1368572682,15250,0,0,0,0,2147933942,2149420553,2149197467,2147718006,2416,0,12,14894
1368572687,10210,0,0,0,0,2147896082,2149340214,2149108132,2147708406,2389,0,12,30065
1368572692,5172,0,0,0,0,2147936045,2149418770,2149177709,2147713910,2378,0,12,32585
1368572697,4601,0,0,0,0,2147970230,2149480512,2149246043,2147717824,2346,0,12,1022
1368572702,4603,0,0,0,0,2147948315,2149421531,2149183716,2147713856,2302,0,12,62919
1368572707,4601,0,0,0,0,2147957805,2149437824,2149198080,2147717741,2257,0,12,35346
1368572712,4601,0,0,0,0,2147975424,2149465280,2149229915,2147717540,2231,0,12,64863
1368572717,4598,0,0,0,0,2148033718,2149577508,2149337517,2147727606,2222,0,13,37465
1368572722,4601,0,0,0,0,2148102116,2149713801,2149478902,2147733577,2216,0,12,58983
1368572727,4597,0,0,0,0,2148093074,2149690788,2149456996,2147736594,2198,0,12,55112
1368572732,30389,0,0,0,0,2148038720,2149557558,2149313947,2147729874,2178,0,12,34508
1368572737,25349,0,0,0,0,2148016585,2149508452,2149258770,2147727149,2179,0,12,55831
1368572742,20310,0,0,0,0,2148034925,2149528914,2149281033,2147727744,2172,0,13,42209
1368572747,15270,0,0,0,0,2148039524,2149532589,2149281691,2147730066,2163,0,13,55328
1368572752,10230,0,0,0,0,2148101248,2149651072,2149394422,2147735789,2173,0,12,44953
1368572757,5189,0,0,0,0,2148262537,2149963492,2149715904,2147757997,2179,0,12,19423
1368572762,4595,0,0,0,0,2148318857,2150083382,2149843922,2147762038,2170,0,13,14595
1368572767,4594,0,0,0,0,2148224100,2149884022,2149637577,2147750235,2188,0,13,62021
1368572772,4595,0,0,0,0,2148130386,2149681947,2149421412,2147735744,2189,0,12,51896
1368572777,4593,0,0,0,0,2148105920,2149622089,2149361106,2147733284,2191,0,13,5768
1368572782,4594,0,0,0,0,2148171712,2149725531,2149464036,2147738377,2195,0,13,52031
1368572787,4590,0,0,0,0,2148272566,2149905718,2149654756,2147754276,2189,0,12,5594
1368572792,4593,0,0,0,0,2148372260,2150115922,2149855213,2147766966,2189,0,12,21019
1368572797,30407,0,0,0,0,2148404928,2150172059,2149904960,2147775204,2188,0,12,9593
1368572802,25366,0,0,0,0,2148532013,2150407561,2150137645,2147789632,2200,0,12,63436
1368572807,20326,0,0,0,0,2148726116,2150786971,2150519296,2147821430,2214,0,12,23379
1368572812,15289,0,0,0,0,2148969481,2151243867,2150982528,2147850752,2215,0,12,8725
1368572817,10250,0,0,0,0,2149141778,2151573010,2151337088,2147881005,2196,0,12,6730
1368572822,5209,0,0,0,0,2149145024,2151581888,2151336356,2147880036,2157,0,13,15733
1368572827,4653,0,0,0,0,2148988105,2151254637,2151004068,2147851410,2097,0,12,54089
1368572832,4673,0,0,0,0,2148747638,2150782884,2150508681,2147818340,2029,0,13,16822
1368572837,4692,0,0,0,0,2148677924,2150624457,2150340187,2147809856,1971,0,13,36221
1368572842,4714,0,0,0,0,2148673974,2150593984,2150312521,2147802395,1937,0,13,4695
1368572847,4738,0,0,0,0,2148576941,2150407817,2150121929,2147790308,1913,0,12,24769
1368572852,4757,0,0,0,0,2148494464,2150225554,2149937874,2147777837,1908,0,12,44588
1368572857,4779,0,0,0,0,2148505307,2150222573,2149923840,2147775232,1932,0,12,1538
1368572862,30406,0,0,0,0,2148531620,2150280841,2149979748,2147781083,1961,0,13,37543
1368572867,25366,0,0,0,0,2148564196,2150318966,2150012608,2147776950,1992,0,12,2938
1368572872,20326,0,0,0,0,2148708525,2150569929,2150250313,2147800557,2029,0,12,8911
1368572877,15286,0,0,0,0,2148925074,2150964507,2150628672,2147826916,2064,0,12,24510
1368572882,10247,0,0,0,0,2149282230,2151624009,2151314185,2147878774,2093,0,12,31709
1368572887,5208,0,0,0,0,2149377563,2151805796,2151506029,2147891437,2097,0,12,33933
1368572892,4563,0,0,0,0,2149298368,2151659364,2151354605,2147871478,2084,0,12,35559
1368572897,4558,0,0,0,0,2149083986,2151252461,2150923931,2147845988,2064,0,12,23296
1368572902,4561,0,0,0,0,2149010962,2151084342,2150741101,2147831085,2051,0,12,27136
1368572907,4560,0,0,0,0,2149182838,2151384804,2151050669,2147851958,2047,0,12,38839
1368572912,4561,0,0,0,0,2149343131,2151663689,2151333650,2147872283,2036,0,12,63705
1368572917,4558,0,0,0,0,2149339465,2151662564,2151342418,2147879808,2007,0,12,27212
1368572922,4558,0,0,0,0,2149178980,2151353142,2151018569,2147852662,1968,0,12,30718
1368572927,30427,0,0,0,0,2149084324,2151170614,2150834258,2147840228,1916,0,13,12764
1368572932,25388,0,0,0,0,2148945408,2150906404,2150565037,2147821193,1846,0,12,59785
1368572937,20348,0,0,0,0,2148886784,2150784128,2150431524,2147807296,1760,0,12,22719
1368572942,15307,0,0,0,0,2148891931,2150771017,2150407140,2147807771,1681,0,12,7631
1368572947,10267,0,0,0,0,2148969700,2150900480,2150522889,2147812955,1614,0,12,60942
1368572952,5229,0,0,0,0,2149190427,2151270070,2150890605,2147841252,1569,0,13,6365
1368572957,4554,0,0,0,0,2149455478,2151751506,2151371209,2147874541,1535,0,12,36171
1368572962,4556,0,0,0,0,2149419209,2151695524,2151321261,2147872795,1494,0,13,47939
1368572967,4551,0,0,0,0,2149308608,2151478061,2151093394,2147852681,1451,0,12,28443
1368572972,4554,0,0,0,0,2149282532,2151410432,2151015634,2147851986,1406,0,12,65476
1368572977,4552,0,0,0,0,2149348973,2151507410,2151113371,2147858806,1361,0,13,29709
1368572982,4554,0,0,0,0,2149317412,2151455570,2151070400,2147853202,1312,0,12,57862
1368572987,4550,0,0,0,0,2149371931,2151524224,2151106761,2147858633,1273,0,12,27125
1368572992,30445,0,0,0,0,2149661659,2152020379,2151587785,2147891986,1238,0,12,19322
1368572997,25407,0,0,0,0,2149982546,2152604187,2152192420,2147933339,1216,0,13,38464
1368573002,20366,0,0,0,0,2149840585,2152370825,2151992420,2147922048,1203,0,12,35400
1368573007,15327,0,0,0,0,2149263021,2151316425,2150902848,2147845056,1192,0,13,2513
1368573012,10287,0,0,0,0,2149311497,2151376384,2150954825,2147851328,1184,0,12,16871
1368573017,5247,0,0,0,0,2149437449,2151569837,2151137737,2147865654,1183,0,12,56377
1368573022,4550,0,0,0,0,2149554715,2151779520,2151365193,2147878281,1190,0,13,59154
1368573027,4547,0,0,0,0,2149494336,2151666185,2151236160,2147869494,1194,0,12,15407
1368573032,4548,0,0,0,0,2149479442,2151621888,2151189741,2147866459,1168,0,12,50229
1368573037,4542,0,0,0,0,2149553353,2151740516,2151289024,2147873325,1126,0,12,36404
1368573042,4544,0,0,0,0,2149731620,2152029257,2151575168,2147893906,1088,0,12,43262
1368573047,4543,0,0,0,0,2149756672,2152082907,2151623853,2147900251,1042,0,12,61716
1368573052,4567,0,0,0,0,2149560640,2151733494,2151279414,2147875785,986,0,12,7181
1368573057,30468,0,0,0,0,2149523794,2151647954,2151190793,2147866605,932,0,12,53281
1368573062,25428,0,0,0,0,2149535561,2151654985,2151188278,2147861412,841,0,12,7233
1368573067,20389,0,0,0,0,2149584237,2151717540,2151254857,2147866112,753,0,12,46989
1368573072,15349,0,0,0,0,2149551277,2151664758,2151190848,2147864118,675,0,12,25740
1368573077,10309,0,0,0,0,2149615561,2151758345,2151269513,2147867666,629,0,13,2376
1368573082,5268,0,0,0,0,2149817837,2152078747,2151577901,2147896118,586,0,12,26085
1368573087,4717,0,0,0,0,2150043062,2152460041,2151966866,2147922605,546,0,12,28665
1368573092,4734,0,0,0,0,2150028050,2152449892,2151981906,2147920667,509,0,12,28553
1368573097,4756,0,0,0,0,2149737298,2151931172,2151444864,2147881746,489,0,12,35777
1368573102,4778,0,0,0,0,2149668955,2151800777,2151311314,2147874130,475,0,12,6378
1368573107,4799,0,0,0,0,2149649691,2151767241,2151274934,2147873846,469,0,12,16578
1368573112,4816,0,0,0,0,2149653156,2151752886,2151246573,2147868050,462,0,13,17121
1368573117,4537,0,0,0,0,2149734363,2151877915,2151377956,2147878189,453,0,12,45982
1368573122,30485,0,0,0,0,2149866870,2152071021,2151556790,2147889307,451,0,12,57148
1368573127,25444,0,0,0,0,2150170212,2152568932,2152040146,2147928557,447,0,12,58428
1368573132,20404,0,0,0,0,2150368475,2152899529,2152365147,2147950902,430,0,12,2851
1368573137,15366,0,0,0,0,2150354514,2152866450,2152345398,2147948068,412,0,12,19598
1368573142,10325,0,0,0,0,2150166829,2152555629,2152029147,2147925001,380,0,12,727
1368573147,5285,0,0,0,0,2150223341,2152624283,2152090925,2147926409,342,0,12,25724
1368573152,4532,0,0,0,0,2150444342,2152982774,2152446052,2147952246,299,0,12,16645
1368573157,4532,0,0,0,0,2150446006,2152984128,2152446052,2147955785,252,0,12,9746
1368573162,4531,0,0,0,0,2150306221,2152735433,2152206409,2147938313,216,0,12,12995
1368573167,4532,0,0,0,0,2150329481,2152758235,2152212653,2147937252,177,0,12,2004
1368573172,4530,0,0,0,0,2150428013,2152898569,2152345124,2147945536,168,0,12,2136
1368573177,4529,0,0,0,0,2150439396,2152909705,2152362816,2147950491,144,0,13,64741
1368573182,4528,0,0,0,0,2150399414,2152845366,2152300498,2147944411,123,0,12,23132
1368573187,30502,0,0,0,0,2150437147,2152877037,2152321179,2147950701,127,0,12,2596
1368573192,25462,0,0,0,0,2150610697,2153154596,2152600192,2147969152,155,0,13,50802
1368573197,20422,0,0,0,0,2150633161,2153166326,2152589696,2147964571,199,0,12,15753
1368573202,15382,0,0,0,0,2151116534,2153923785,2153348123,2148021878,250,0,13,63689
1368573207,10343,0,0,0,0,2151372004,2154377773,2153826157,2148053933,292,0,13,43105
1368573212,5303,0,0,0,0,2150972288,2153725558,2153175533,2148004160,332,0,13,46298
1368573217,4528,0,0,0,0,2150585627,2153072740,2152514331,2147958592,382,0,13,29236
1368573222,4524,0,0,0,0,2150494308,2152891346,2152326144,2147947154,411,0,13,41471
1368573227,4524,0,0,0,0,2150607168,2153061339,2152484251,2147960868,436,0,13,48952
1368573232,4524,0,0,0,0,2150881216,2153486454,2152908434,2147992996,462,0,12,45849
1368573237,4525,0,0,0,0,2150809042,2153366226,2152804589,2147984457,487,0,12,54766
1368573242,4523,0,0,0,0,2150618112,2153033371,2152458386,2147956196,515,0,12,21636
1368573247,4522,0,0,0,0,2150746267,2153226578,2152633718,2147971355,553,0,13,36369
1368573252,30521,0,0,0,0,2150744237,2153214272,2152624603,2147970944,592,0,12,13340
1368573257,25481,0,0,0,0,2150959369,2153532324,2152925888,2147993088,628,0,12,13541
1368573262,20441,0,0,0,0,2151395136,2154204726,2153593700,2148041508,664,0,12,45264
1368573267,15400,0,0,0,0,2151996425,2155181659,2154585892,2148114834,696,0,12,62055
1368573272,10360,0,0,0,0,2151627675,2154574400,2153967268,2148066240,713,0,12,44976
1368573277,5322,0,0,0,0,2151422171,2154227392,2153613942,2148041005,709,0,12,22520
1368573282,4521,0,0,0,0,2151339958,2154074560,2153476242,2148025892,685,0,12,30004
1368573287,4545,0,0,0,0,2151377216,2154114194,2153490578,2148032923,624,0,12,33907
1368573292,4562,0,0,0,0,2151437138,2154188662,2153555757,2148037595,579,0,12,55102
1368573297,4583,0,0,0,0,2151560795,2154383387,2153761353,2148054939,527,0,12,47022
1368573302,4606,0,0,0,0,2151867840,2154853558,2154212745,2148088969,465,0,13,25275
1368573307,4629,0,0,0,0,2151870793,2154839369,2154204763,2148088457,391,0,12,34683
1368573312,4650,0,0,0,0,2151881280,2154868333,2154239232,2148087085,326,0,12,24694
1368573317,30540,0,0,0,0,2151899126,2154886957,2154281051,2148095899,271,0,12,35279
1368573322,25502,0,0,0,0,2151616000,2154420891,2153801901,2148057389,219,0,13,1900
1368573327,20461,0,0,0,0,2151524690,2154262692,2153655981,2148047168,179,0,13,12797
1368573332,15421,0,0,0,0,2151554340,2154298121,2153681920,2148049179,145,0,12,9337
1368573337,10381,0,0,0,0,2151516973,2154180626,2153518976,2148036525,124,0,12,59971
1368573342,5341,0,0,0,0,2152073846,2155037622,2154360512,2148101366,120,0,13,11898
1368573347,4794,0,0,0,0,2152479762,2155702089,2155071926,2148153353,114,0,13,9037
1368573352,4818,0,0,0,0,2151822838,2154659428,2154017984,2148080100,111,0,13,1551
1368573357,4513,0,0,0,0,2151541494,2154208365,2153566107,2148045741,129,0,12,34119
1368573362,4509,0,0,0,0,2151416265,2153995172,2153350070,2148032804,156,0,13,44992
1368573367,4511,0,0,0,0,2151404736,2153950317,2153293568,2148022930,184,0,12,37170
1368573372,4509,0,0,0,0,2151607515,2154246354,2153567945,2148044013,207,0,13,43269
1368573377,4510,0,0,0,0,2152082294,2154947264,2154252132,2148097865,221,0,12,56968
1368573382,30559,0,0,0,0,2152543241,2155663853,2154967323,2148149421,227,0,13,31705
1368573387,25519,0,0,0,0,2152448009,2155516397,2154821659,2148140397,237,0,12,48591
1368573392,20480,0,0,0,0,2152405659,2155425536,2154713892,2148130212,241,0,12,57854
1368573397,15441,0,0,0,0,2153248347,2156640822,2155869961,2148219373,257,0,13,55130
1368573402,10401,0,0,0,0,2153513197,2157135506,2156455186,2148260498,250,0,13,8985
1368573407,5361,0,0,0,0,2152435538,2155461696,2154778806,2148128466,245,0,13,15684
1368573412,4502,0,0,0,0,2152115428,2154944173,2154230509,2148095817,234,0,12,27808
1368573417,4507,0,0,0,0,2151986057,2154724443,2154013458,2148079908,224,0,13,41916
1368573422,4503,0,0,0,0,2152033828,2154778779,2154066953,2148086720,226,0,12,5772
1368573427,4505,0,0,0,0,2152209280,2155011666,2154265792,2148098249,238,0,12,14216
1368573432,4501,0,0,0,0,2152563126,2155526756,2154770980,2148137554,259,0,13,59134
1368573437,4503,0,0,0,0,2152666148,2155677558,2154927442,2148148635,273,0,13,26930
1368573442,4501,0,0,0,0,2153025179,2156195099,2155413184,2148182784,293,0,13,37009
1368573447,30580,0,0,0,0,2153379684,2156704914,2155918683,2148222857,314,0,13,2859
1368573452,25539,0,0,0,0,2153603373,2157068205,2156303954,2148250633,331,0,13,18641
1368573457,20499,0,0,0,0,2153012178,2156173650,2155434980,2148182400,342,0,13,46127
1368573462,15460,0,0,0,0,2152754386,2155744411,2154977179,2148151524,347,0,13,38038
1368573467,10419,0,0,0,0,2152993188,2156072475,2155296594,2148178422,340,0,12,37229
1368573472,5379,0,0,0,0,2153116598,2156243245,2155445357,2148185572,332,0,12,8609
1368573477,4500,0,0,0,0,2153719314,2157122258,2156301449,2148257133,325,0,13,59254
1368573482,4495,0,0,0,0,2153427428,2156729581,2155976621,2148224896,328,0,13,48279
1368573487,4499,0,0,0,0,2152981193,2156023396,2155258377,2148176749,331,0,13,64402
1368573492,4496,0,0,0,0,2152896155,2155861750,2155084626,2148164544,325,0,12,26723
1368573497,4498,0,0,0,0,2152976996,2155960667,2155168566,2148166491,318,0,13,52220
1368573502,4494,0,0,0,0,2153232923,2156342070,2155542701,2148195821,312,0,13,20463
1368573507,4496,0,0,0,0,2153201901,2156307382,2155526848,2148195885,318,0,12,56501
1368573512,30597,0,0,0,0,2152851328,2155751844,2154973403,2148154249,318,0,12,45818
1368573517,25557,0,0,0,0,2152822683,2155684918,2154908434,2148150098,324,0,13,46159
1368573522,20518,0,0,0,0,2152767049,2155589952,2154804041,2148143926,342,0,13,6803
1368573527,15479,0,0,0,0,2152669211,2155439085,2154667913,2148132342,336,0,12,11125
1368573532,10439,0,0,0,0,2152475693,2155144795,2154358272,2148114605,358,0,12,43288
1368573537,5400,0,0,0,0,2152535177,2155194386,2154396342,2148113362,398,0,12,50337
1368573542,4607,0,0,0,0,2152720210,2155445174,2154624868,2148131510,457,0,13,37308
1368573547,4624,0,0,0,0,2152854006,2155638006,2154817627,2148146715,517,0,13,10026
1368573552,4644,0,0,0,0,2152785435,2155544429,2154730166,2148139949,563,0,13,1682
1368573557,4669,0,0,0,0,2152683346,2155365522,2154552411,2148127680,593,0,12,38972
1368573562,4690,0,0,0,0,2153239213,2156141686,2155283072,2148184173,613,0,13,32462
1368573567,4707,0,0,0,0,2153879387,2157087625,2156234715,2148255533,630,0,13,19827
1368573572,4729,0,0,0,0,2153438116,2156435373,2155599186,2148207771,643,0,12,60043
1368573577,30616,0,0,0,0,2153179062,2156049033,2155209280,2148177654,645,0,13,38575
1368573582,25577,0,0,0,0,2153029412,2155807332,2154966729,2148161773,643,0,13,22820
1368573587,20537,0,0,0,0,2152937362,2155669138,2154834669,2148152484,631,0,13,13763
1368573592,15496,0,0,0,0,2153076041,2155851392,2155005942,2148165686,614,0,13,12298
1368573597,10456,0,0,0,0,2153236800,2156059446,2155189915,2148180269,603,0,13,12199
1368573602,5418,0,0,0,0,2153527478,2156490870,2155610066,2148211136,607,0,13,22263
1368573607,4486,0,0,0,0,2153406482,2156313078,2155448201,2148198262,626,0,13,63426
1368573612,4484,0,0,0,0,2153395108,2156278016,2155407707,2148193920,652,0,13,39237
1368573617,4485,0,0,0,0,2153491666,2156408722,2155534125,2148205248,678,0,13,28892
1368573622,4481,0,0,0,0,2153711990,2156689289,2155789321,2148227584,700,0,12,42942
1368573627,4485,0,0,0,0,2154030966,2157154980,2156238893,2148265828,720,0,13,65249
1368573632,4482,0,0,0,0,2154330678,2157543652,2156584045,2148292681,737,0,13,38741
1368573637,4483,0,0,0,0,2154945408,2158454921,2157520777,2148358637,750,0,13,21092
1368573642,30634,0,0,0,0,2154444553,2157712457,2156774665,2148299090,756,0,12,7424
1368573647,25596,0,0,0,0,2154276077,2157453970,2156511186,2148281755,769,0,12,2728
1368573652,20555,0,0,0,0,2154216310,2157353472,2156404836,2148276434,758,0,12,45386
1368573657,15495,0,0,0,0,2154113362,2157207661,2156262674,2148269019,741,0,12,34711
1368573662,10455,0,0,0,0,2154073234,2157126820,2156181677,2148261577,718,0,12,52492
1368573667,5414,0,0,0,0,2154128310,2157208795,2156261229,2148268096,689,0,13,16588
1368573672,4457,0,0,0,0,2154199332,2157270473,2156289408,2148270857,658,0,12,13527
1368573677,4459,0,0,0,0,2155254363,2158775040,2157764928,2148388297,625,0,12,34615
1368573682,4456,0,0,0,0,2155622884,2159294299,2158246555,2148419657,593,0,13,58954
1368573687,4458,0,0,0,0,2155273481,2158819172,2157830994,2148384429,560,0,12,27205
1368573692,4454,0,0,0,0,2154963693,2158340745,2157335104,2148352658,526,0,13,46483
1368573697,4457,0,0,0,0,2154851446,2158185133,2157199222,2148341193,487,0,13,12030
1368573702,4454,0,0,0,0,2154537984,2157710930,2156719177,2148303104,443,0,13,12857
1368573707,30633,0,0,0,0,2154217837,2157246747,2156262491,2148271286,396,0,13,56768
1368573712,25592,0,0,0,0,2154106029,2157075931,2156088932,2148260269,349,0,13,14692
1368573717,20554,0,0,0,0,2153999460,2156911661,2155925888,2148244827,302,0,13,53369
1368573722,15514,0,0,0,0,2154001444,2156890834,2155880192,2148242752,256,0,13,11273
1368573727,10473,0,0,0,0,2154289472,2157296850,2156279808,2148274267,209,0,13,25077
1368573732,5433,0,0,0,0,2154479835,2157554742,2156512658,2148294848,162,0,13,18059
1368573737,4447,0,0,0,0,2154614034,2157729664,2156671360,2148301851,122,0,13,22856
1368573742,4451,0,0,0,0,2155414564,2158809453,2157666587,2148379008,87,0,13,46102
1368573747,4449,0,0,0,0,2156737014,2160698989,2159524672,2148519003,70,0,12,59059
1368573752,4454,0,0,0,0,2156871405,2160938514,2159821778,2148540626,67,0,13,42831
1368573757,4477,0,0,0,0,2156489499,2160357869,2159203529,2148497956,64,0,12,53490
1368573762,4497,0,0,0,0,2157494025,2161682112,2160398884,2148597101,63,0,13,17482
1368573767,4521,0,0,0,0,2158770112,2163584795,2162364242,2148747766,60,0,13,9267
1368573772,30650,0,0,0,0,2157208283,2161379053,2160213284,2148570486,52,0,13,57448
1368573777,25609,0,0,0,0,2156093686,2159728347,2158564022,2148445092,45,0,13,38609
1368573782,20569,0,0,0,0,2155627785,2159075136,2157929654,2148396982,35,0,12,14812
1368573787,15530,0,0,0,0,2155186358,2158408749,2157281106,2148348644,18,0,13,18634
1368573792,10489,0,0,0,0,2155366363,2158624009,2157436416,2148364352,4,0,12,31455
1368573797,5449,0,0,0,0,2156386697,2160055067,2158795565,2148473581,3586,0,13,3505
1368573802,4665,0,0,0,0,2157358610,2161358692,2160018843,2148566628,3569,0,13,47381
1368573807,4686,0,0,0,0,2159694528,2164679542,2163253769,2148822125,3558,0,13,28337
1368573812,4708,0,0,0,0,2160091638,2165379858,2164068461,2148874852,3545,0,12,868
1368573817,4732,0,0,0,0,2158274267,2162673133,2161328969,2148658057,3518,0,13,43314
1368573822,4749,0,0,0,0,2158916836,2163562715,2162160868,2148732096,3498,0,13,32999
1368573827,4770,0,0,0,0,2158694948,2163303213,2161963858,2148709705,3471,0,13,2972
1368573832,4792,0,0,0,0,2157239076,2161244562,2159970697,2148560118,3436,0,13,49498
1368573837,30669,0,0,0,0,2156320219,2159915977,2158639259,2148460992,3389,0,13,6809
1368573842,25629,0,0,0,0,2156389348,2159961636,2158651922,2148462738,3338,0,13,31810
1368573847,20589,0,0,0,0,2156795867,2160495186,2159131657,2148501686,3290,0,13,1692
1368573852,15548,0,0,0,0,2158232987,2162426377,2160902198,2148642669,3246,0,13,3091
1368573857,10510,0,0,0,0,2160092864,2165169444,2163681618,2148854710,3205,0,13,57112
1368573862,5469,0,0,0,0,2159263296,2163957312,2162462820,2148751954,3172,0,13,58580
1368573867,4435,0,0,0,0,2159796416,2164662198,2163097673,2148800237,3136,0,12,54540
