TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325705589,5560,0,0,0,0,2294857654,2290367936,2245811364,2179025910,2858,-38,53,25394
1325705595,4747,0,0,0,0,2295158765,2290511597,2245758253,2179023762,2810,4,33,48211
1325705600,896,1535162103,3833633892,310407086,3229625822,2297061074,2292650313,2247372745,2179408155,2813,43,-3,61032
1325705601,1431,2158860781,2157119872,2154077184,2149787172,2296005750,2291365979,2246470025,2179390710,2818,-48,11,17805
1325705602,2991,2159400374,2157707547,2154725659,2150390582,2297103058,2292738139,2247478994,2179466669,2725,22,57,29301
1325706715,5598,0,0,0,0,2314216950,2310665819,2260786185,2184665828,2803,-71,-5,25115
1325706721,4689,0,0,0,0,2314610733,2311020580,2261013074,2185031542,3006,-61,-15,18176
1325706726,4695,0,0,0,0,2318460434,2314939858,2263952914,2186440731,2825,-26,1,47939
1325706731,4718,0,0,0,0,2316789476,2313553014,2262843035,2185194980,2524,-59,22,47153
1325706736,30326,0,0,0,0,2314733604,2311904466,2261865709,2184377938,2310,10,113,44607
1325706741,25290,0,0,0,0,2315830427,2312916178,2262373568,2184074304,2314,1,73,39303
1325706746,20250,0,0,0,0,2324104676,2320869440,2268379894,2188041270,2632,6,-11,27004
1325706751,15210,0,0,0,0,2319368667,2316645421,2265517440,2185843026,2801,-66,59,20039
1325706756,10170,0,0,0,0,2325770002,2323799753,2271334171,2188775488,2977,36,-20,26158
1325706761,5129,0,0,0,0,2326690724,2325457051,2272671945,2187746797,3441,-41,63,53891
1325706766,4687,0,0,0,0,2331545206,2331233060,2277919460,2191091190,764,111,-35,29932
1325706771,4685,0,0,0,0,2341644260,2342719817,2287191451,2194073718,1637,-14,41,16515
1325706776,4686,0,0,0,0,2347507117,2349435035,2292498843,2195999945,1618,11,-13,41636
1325706781,2429,2189589906,2188699209,2192305344,2195703158,2345489508,2346171803,2289572690,2196158290,1590,14,72,15397
1325706786,4685,0,0,0,0,2335856649,2334956260,2280124937,2191873673,1622,91,36,15175
1325706791,4682,0,0,0,0,2329847497,2328095451,2274349622,2189170614,2031,-40,18,49025
1325706796,4684,0,0,0,0,2339263140,2338112036,2281631698,2191996909,2017,-91,-90,10751
1325706801,30347,0,0,0,0,2329304356,2328398957,2274764726,2188843017,1418,-42,-3,38110
1325706806,25307,0,0,0,0,2327217581,2325359561,2272631597,2189360758,1154,145,-17,62024
1325706811,20270,0,0,0,0,2322792164,2320666569,2268970514,2188145718,1473,88,64,33862
1325706816,15231,0,0,0,0,2332536338,2331065563,2276429787,2189939474,1788,-102,-34,31789
1325706821,10190,0,0,0,0,2320463771,2318332982,2267087149,2186239533,1423,-8,46,34527
1325706826,5151,0,0,0,0,2328977856,2327563172,2274492425,2190287780,963,-21,1,44384
1325706831,4675,0,0,0,0,2317408740,2315629952,2265099456,2185027017,3095,-90,26,1076
1325706836,4680,0,0,0,0,2322998125,2321180516,2269555008,2187806317,2669,16,25,15678
1325706841,4677,0,0,0,0,2323877961,2322353005,2270359195,2187427620,1314,-24,16,64786
1325706846,4678,0,0,0,0,2320770358,2318051428,2266605970,2186266285,1587,127,44,14077
1325706851,4675,0,0,0,0,2327845659,2325795392,2272827968,2189166354,1124,47,0,12807
1325706856,4676,0,0,0,0,2321170285,2319193472,2267947547,2187565092,897,26,-13,25737
1325706861,4675,0,0,0,0,2331297462,2329841344,2275826569,2189339611,695,-9,88,39613
1325706866,30371,0,0,0,0,2326430692,2324150052,2271515904,2189294802,659,81,0,30650
1325706871,25331,0,0,0,0,2324637741,2322929398,2270653101,2187713270,1370,-18,-79,32915
1325706876,20293,0,0,0,0,2330115766,2328346889,2274641728,2189450514,868,37,0,15648
1325706881,15254,0,0,0,0,2326115081,2323893184,2271332754,2188852498,1301,74,6,14840
1325706886,10214,0,0,0,0,2329521920,2327789293,2273968182,2188747501,1903,-45,-34,51381
1325706891,5174,0,0,0,0,2326108315,2324280402,2271343488,2187556068,1859,67,23,23560
1325706896,3803,2161027867,2159609536,2156795830,2151710016,2325279314,2323289234,2270501531,2186986011,1968,40,16,45446
1325706901,4669,0,0,0,0,2329786441,2327421659,2273562962,2189721426,2264,-48,79,55328
1325706906,4673,0,0,0,0,2330567680,2328642166,2274124233,2187912969,2415,78,49,30523
1325706911,4670,0,0,0,0,2332249078,2330181833,2275664969,2189755126,2906,27,57,23246
1325706916,4665,0,0,0,0,2335364233,2333435044,2278566208,2192356617,3213,-7,-34,14153
1325706921,1393,2160902637,2159527158,2156520045,2151300233,2338713590,2337139849,2281366080,2193025398,3135,43,41,31924
1325706926,4667,0,0,0,0,2333874139,2332249974,2277477165,2190499465,1329,72,71,31721
1325706931,30393,0,0,0,0,2339245458,2337840146,2281229193,2191369910,2148,-99,5,46890
1325706936,25353,0,0,0,0,2342048512,2340284160,2282686582,2191837394,2304,4,-14,32576
1325706941,20315,0,0,0,0,2342108726,2340147282,2283100790,2193303936,2908,-7,-41,13318
1325706946,15274,0,0,0,0,2346381613,2345382820,2287597805,2195277924,3141,6,17,19417
1325706951,10236,0,0,0,0,2343553819,2341936155,2284353682,2193113636,2743,8,10,1372
1325706956,5196,0,0,0,0,2345282112,2343962688,2285861613,2193328201,2364,106,12,57744
1325706961,4673,0,0,0,0,2345619117,2344528585,2286236498,2192403053,2274,16,-14,44118
1325706966,4695,0,0,0,0,2345755629,2344707456,2286558390,2193335396,2230,-63,79,49931
1325706971,4692,0,0,0,0,2357181915,2357128704,2295684827,2195932909,2001,-118,3,65112
1325706976,4716,0,0,0,0,2357562706,2358203483,2297649874,2198499584,1300,-81,-6,20914
1325706981,4738,0,0,0,0,2357283629,2357773714,2297213577,2198215588,1017,19,39,52303
1325706986,4761,0,0,0,0,2358082944,2358542144,2297706422,2198794294,1167,-5,34,13967
1325706991,4780,0,0,0,0,2362520237,2363308626,2300891291,2198184795,1472,-52,83,59024
1325706996,30398,0,0,0,0,2359104365,2359721910,2298306550,2196992301,1733,-9,85,42248
1325707001,25359,0,0,0,0,2354592630,2354045595,2293820379,2195442304,1904,11,66,28370
1325707006,20318,0,0,0,0,2355846537,2355193033,2294420864,2195794889,2022,86,11,61671
