TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1333489955,30941,495.4700012207031000,6.8109002113342285,34.1329002380371100,79.2567825317382800,484.6317138671875000,6.8000798225402830,49.4227104187011700,53,108,101,83,83,15448,0,0,0,0,2147123693,2147774308,2147563465,2147575460,1111,2,13,44156
1333489955,30941,495.4700012207031000,6.8109002113342285,34.1329002380371100,79.2567825317382800,484.6317138671875000,6.8000798225402830,49.4227104187011700,55,110,98,80,80,15449,0,0,0,0,2147124544,2147772790,2147565677,2147576640,1119,3,13,42167
1333489955,30941,495.4700012207031000,6.8109002113342285,34.1329002380371100,79.2567825317382800,484.6317138671875000,6.8000798225402830,49.4227104187011700,54,105,98,80,80,15450,0,0,0,0,2147125293,2147769536,2147566208,2147575204,1127,2,12,62065
1333489955,30941,495.4700012207031000,6.8109002113342285,34.1329002380371100,79.2567825317382800,484.6317138671875000,6.8000798225402830,49.4227104187011700,53,108,99,79,83,15446,0,0,0,0,2147122395,2147768868,2147562011,2147575332,1134,2,12,24220
1333489955,30941,495.4700012207031000,6.8109002113342285,34.1329002380371100,79.2567825317382800,484.6317138671875000,6.8000798225402830,49.4227104187011700,55,107,103,92,81,15452,0,0,0,0,2147124114,2147768374,2147563209,2147576457,1139,3,13,61760
1333489955,30941,495.4700012207031000,6.8109002113342285,34.1329002380371100,79.2567825317382800,484.6317138671875000,6.8000798225402830,49.4227104187011700,54,108,99,80,81,15449,0,0,0,0,2147124114,2147769536,2147563465,2147575460,1127,2,13,55409
1333490053,30935,481.8200073242187500,6.9444999694824220,34.1268005371093750,81.7690963745117200,480.9180908203125000,6.9130849838256840,49.0803184509277340,54,107,99,82,80,15452,0,0,0,0,2147122642,2147766793,2147566107,2147576795,716,2,13,43995
1333490053,30935,481.8200073242187500,6.9444999694824220,34.1268005371093750,81.7690963745117200,480.9180908203125000,6.9130849838256840,49.0803184509277340,53,107,97,81,82,15451,0,0,0,0,2147126656,2147766381,2147566912,2147577709,734,2,13,28601
1333490053,30935,481.8200073242187500,6.9444999694824220,34.1268005371093750,81.7690963745117200,480.9180908203125000,6.9130849838256840,49.0803184509277340,53,104,98,80,81,15444,0,0,0,0,2147124507,2147766235,2147564105,2147577865,751,2,12,6418
1333490053,30935,481.8200073242187500,6.9444999694824220,34.1268005371093750,81.7690963745117200,480.9180908203125000,6.9130849838256840,49.0803184509277340,55,106,98,79,80,15450,0,0,0,0,2147126290,2147766272,2147562313,2147579977,771,1,13,5222
1333490053,30935,481.8200073242187500,6.9444999694824220,34.1268005371093750,81.7690963745117200,480.9180908203125000,6.9130849838256840,49.0803184509277340,54,105,98,79,81,15451,0,0,0,0,2147122870,2147769481,2147566354,2147577682,783,2,12,36180
1333490053,30935,481.8200073242187500,6.9444999694824220,34.1268005371093750,81.7690963745117200,480.9180908203125000,6.9130849838256840,49.0803184509277340,54,106,98,80,81,15451,0,0,0,0,2147124507,2147766381,2147566107,2147577709,751,2,13,12898
1333490138,30946,470.8999938964844000,7.0387001037597660,34.1319007873535160,84.6567764282226600,477.4643859863281000,7.0181021690368650,48.7039299011230500,54,107,98,81,81,15449,0,0,0,0,2147122962,2147768694,2147565558,2147573723,2850,2,13,36657
1333490138,30946,470.8999938964844000,7.0387001037597660,34.1319007873535160,84.6567764282226600,477.4643859863281000,7.0181021690368650,48.7039299011230500,54,116,97,81,82,15449,0,0,0,0,2147124681,2147765083,2147564726,2147574518,2870,2,13,58030
1333490138,30946,470.8999938964844000,7.0387001037597660,34.1319007873535160,84.6567764282226600,477.4643859863281000,7.0181021690368650,48.7039299011230500,55,104,99,81,81,15450,0,0,0,0,2147124233,2147770112,2147561837,2147574208,2891,2,13,31976
1333490138,30946,470.8999938964844000,7.0387001037597660,34.1319007873535160,84.6567764282226600,477.4643859863281000,7.0181021690368650,48.7039299011230500,54,108,96,85,81,15449,0,0,0,0,2147124489,2147772672,2147560310,2147572013,2913,2,12,47693
1333490138,30946,470.8999938964844000,7.0387001037597660,34.1319007873535160,84.6567764282226600,477.4643859863281000,7.0181021690368650,48.7039299011230500,52,106,98,81,82,15451,0,0,0,0,2147126107,2147768466,2147561124,2147573686,2935,2,12,42278
1333490138,30946,470.8999938964844000,7.0387001037597660,34.1319007873535160,84.6567764282226600,477.4643859863281000,7.0181021690368650,48.7039299011230500,54,107,98,81,81,15449,0,0,0,0,2147124489,2147768694,2147561837,2147573723,2891,2,13,17979
1333490225,30944,460.3099975585937500,7.1645002365112305,34.1302986145019500,86.3166732788086000,473.7616882324219000,7.1306099891662600,48.4617118835449200,53,110,100,81,81,15451,0,0,0,0,2147126098,2147770112,2147566208,2147573824,1702,3,13,57927
1333490225,30944,460.3099975585937500,7.1645002365112305,34.1302986145019500,86.3166732788086000,473.7616882324219000,7.1306099891662600,48.4617118835449200,53,108,99,81,81,15450,0,0,0,0,2147124717,2147768777,2147562331,2147575405,1717,2,13,218
1333490225,30944,460.3099975585937500,7.1645002365112305,34.1302986145019500,86.3166732788086000,473.7616882324219000,7.1306099891662600,48.4617118835449200,54,108,101,80,80,15446,0,0,0,0,2147125083,2147768228,2147564598,2147575862,1731,2,13,25194
1333490225,30944,460.3099975585937500,7.1645002365112305,34.1302986145019500,86.3166732788086000,473.7616882324219000,7.1306099891662600,48.4617118835449200,55,107,100,80,81,15449,0,0,0,0,2147123885,2147769179,2147562980,2147575250,1744,2,13,1222
1333490225,30944,460.3099975585937500,7.1645002365112305,34.1302986145019500,86.3166732788086000,473.7616882324219000,7.1306099891662600,48.4617118835449200,54,112,96,80,80,15449,0,0,0,0,2147127296,2147769490,2147566939,2147577636,1756,3,13,34337
1333490225,30944,460.3099975585937500,7.1645002365112305,34.1302986145019500,86.3166732788086000,473.7616882324219000,7.1306099891662600,48.4617118835449200,54,108,100,80,81,15449,0,0,0,0,2147125083,2147769179,2147564598,2147575405,1731,2,13,34343
1333490312,30943,449.9700012207031000,7.3965997695922850,34.1548004150390600,87.6533813476562500,465.3591003417969000,7.3856167793273930,48.1927795410156250,54,107,99,82,81,15436,0,0,0,0,2147125988,2147766381,2147569142,2147571574,1689,2,13,29173
1333490312,30943,449.9700012207031000,7.3965997695922850,34.1548004150390600,87.6533813476562500,465.3591003417969000,7.3856167793273930,48.1927795410156250,55,106,98,83,82,15445,0,0,0,0,2147124818,2147762258,2147566555,2147573412,1688,2,14,48677
1333490312,30943,449.9700012207031000,7.3965997695922850,34.1548004150390600,87.6533813476562500,465.3591003417969000,7.3856167793273930,48.1927795410156250,55,110,98,80,79,15447,0,0,0,0,2147122093,2147759597,2147568841,2147573275,1690,2,13,63160
1333490312,30943,449.9700012207031000,7.3965997695922850,34.1548004150390600,87.6533813476562500,465.3591003417969000,7.3856167793273930,48.1927795410156250,56,109,98,79,82,15447,0,0,0,0,2147125531,2147764873,2147568292,2147573851,1693,2,13,17415
1333490312,30943,449.9700012207031000,7.3965997695922850,34.1548004150390600,87.6533813476562500,465.3591003417969000,7.3856167793273930,48.1927795410156250,53,108,97,80,80,15445,0,0,0,0,2147123794,2147766994,2147562102,2147572150,1695,2,13,17382
1333490312,30943,449.9700012207031000,7.3965997695922850,34.1548004150390600,87.6533813476562500,465.3591003417969000,7.3856167793273930,48.1927795410156250,55,108,98,80,81,15445,0,0,0,0,2147124818,2147764873,2147568292,2147573275,1690,2,13,54696
1333490410,30939,439.2300109863281000,7.7417001724243160,34.1734008789062500,86.5788574218750000,454.8702087402344000,7.7033591270446780,48.1680793762207000,53,109,99,80,80,15445,0,0,0,0,2147124370,2147773613,2147559542,2147575817,1222,2,13,8060
1333490410,30939,439.2300109863281000,7.7417001724243160,34.1734008789062500,86.5788574218750000,454.8702087402344000,7.7033591270446780,48.1680793762207000,54,111,98,81,80,15449,0,0,0,0,2147122944,2147773632,2147560420,2147579520,1227,2,13,7079
1333490410,30939,439.2300109863281000,7.7417001724243160,34.1734008789062500,86.5788574218750000,454.8702087402344000,7.7033591270446780,48.1680793762207000,53,107,98,80,78,15447,0,0,0,0,2147123382,2147769353,2147560338,2147576914,1230,2,13,22030
1333490410,30939,439.2300109863281000,7.7417001724243160,34.1734008789062500,86.5788574218750000,454.8702087402344000,7.7033591270446780,48.1680793762207000,53,107,95,79,81,15448,0,0,0,0,2147127515,2147770240,2147559524,2147578331,1232,2,13,22387
1333490410,30939,439.2300109863281000,7.7417001724243160,34.1734008789062500,86.5788574218750000,454.8702087402344000,7.7033591270446780,48.1680793762207000,56,110,98,80,80,15452,0,0,0,0,2147123995,2147766034,2147560073,2147575744,1235,2,13,25521
1333490410,30939,439.2300109863281000,7.7417001724243160,34.1734008789062500,86.5788574218750000,454.8702087402344000,7.7033591270446780,48.1680793762207000,53,109,98,80,80,15448,0,0,0,0,2147123995,2147770240,2147560073,2147576914,1230,2,13,6024
1333490520,30938,428.8200073242187500,8.2300996780395500,34.2373008728027340,80.4214630126953100,439.3890075683594000,8.1712112426757810,48.6729888916015600,53,107,99,81,81,15442,0,0,0,0,2147123885,2147771593,2147568219,2147575506,1234,2,13,12259
1333490520,30938,428.8200073242187500,8.2300996780395500,34.2373008728027340,80.4214630126953100,439.3890075683594000,8.1712112426757810,48.6729888916015600,54,109,98,78,78,15443,0,0,0,0,2147119314,2147773092,2147563794,2147575689,1244,2,13,17735
1333490520,30938,428.8200073242187500,8.2300996780395500,34.2373008728027340,80.4214630126953100,439.3890075683594000,8.1712112426757810,48.6729888916015600,54,108,97,81,80,15446,0,0,0,0,2147126089,2147769764,2147564406,2147575899,1254,2,13,13541
1333490520,30938,428.8200073242187500,8.2300996780395500,34.2373008728027340,80.4214630126953100,439.3890075683594000,8.1712112426757810,48.6729888916015600,53,107,100,81,80,15445,0,0,0,0,2147124461,2147771136,2147563401,2147576539,1263,2,13,14266
1333490520,30938,428.8200073242187500,8.2300996780395500,34.2373008728027340,80.4214630126953100,439.3890075683594000,8.1712112426757810,48.6729888916015600,54,110,100,81,80,15449,0,0,0,0,2147120758,2147766921,2147562084,2147575908,1271,2,12,26512
1333490520,30938,428.8200073242187500,8.2300996780395500,34.2373008728027340,80.4214630126953100,439.3890075683594000,8.1712112426757810,48.6729888916015600,54,108,99,81,80,15445,0,0,0,0,2147123885,2147771136,2147563794,2147575899,1254,2,13,19448
1333490662,30935,417.6000061035156000,8.3357000350952150,34.2473983764648440,75.2577133178711000,434.7072143554687500,8.3124504089355470,49.2378501892089840,54,104,96,79,80,15445,0,0,0,0,2147123867,2147767341,2147554880,2147576768,285,2,13,3472
1333490662,30935,417.6000061035156000,8.3357000350952150,34.2473983764648440,75.2577133178711000,434.7072143554687500,8.3124504089355470,49.2378501892089840,53,105,97,79,81,15447,0,0,0,0,2147123291,2147764955,2147554925,2147575396,283,2,13,39355
1333490662,30935,417.6000061035156000,8.3357000350952150,34.2473983764648440,75.2577133178711000,434.7072143554687500,8.3124504089355470,49.2378501892089840,54,105,96,80,82,15446,0,0,0,0,2147121965,2147762048,2147560137,2147577097,281,2,13,42980
1333490662,30935,417.6000061035156000,8.3357000350952150,34.2473983764648440,75.2577133178711000,434.7072143554687500,8.3124504089355470,49.2378501892089840,55,115,100,79,81,15445,0,0,0,0,2147123949,2147762075,2147559817,2147578496,277,2,13,28625
1333490662,30935,417.6000061035156000,8.3357000350952150,34.2473983764648440,75.2577133178711000,434.7072143554687500,8.3124504089355470,49.2378501892089840,53,106,98,81,80,15445,0,0,0,0,2147123053,2147763675,2147559030,2147577910,273,2,13,45094
1333490662,30935,417.6000061035156000,8.3357000350952150,34.2473983764648440,75.2577133178711000,434.7072143554687500,8.3124504089355470,49.2378501892089840,54,105,97,79,81,15445,0,0,0,0,2147123291,2147763675,2147559030,2147577097,281,2,13,26621
1333490818,30928,406.7000122070312500,8.5950002670288090,34.2429008483886700,80.7096633911132800,426.1178894042969000,8.5712699890136720,48.4570503234863300,53,107,97,80,79,15444,0,0,0,0,2147121865,2147758473,2147558025,2147574427,644,2,13,63277
1333490818,30928,406.7000122070312500,8.5950002670288090,34.2429008483886700,80.7096633911132800,426.1178894042969000,8.5712699890136720,48.4570503234863300,52,105,100,78,81,15444,0,0,0,0,2147121819,2147759460,2147560374,2147574930,645,2,13,64986
1333490818,30928,406.7000122070312500,8.5950002670288090,34.2429008483886700,80.7096633911132800,426.1178894042969000,8.5712699890136720,48.4570503234863300,54,106,99,80,80,15446,0,0,0,0,2147119424,2147761792,2147560429,2147576530,645,2,13,32965
1333490818,30928,406.7000122070312500,8.5950002670288090,34.2429008483886700,80.7096633911132800,426.1178894042969000,8.5712699890136720,48.4570503234863300,53,109,97,79,81,15447,0,0,0,0,2147121298,2147758738,2147559698,2147574006,647,2,13,35220
1333490818,30928,406.7000122070312500,8.5950002670288090,34.2429008483886700,80.7096633911132800,426.1178894042969000,8.5712699890136720,48.4570503234863300,52,102,97,79,80,15448,0,0,0,0,2147120036,2147752704,2147560466,2147574418,644,2,13,62352
1333490818,30928,406.7000122070312500,8.5950002670288090,34.2429008483886700,80.7096633911132800,426.1178894042969000,8.5712699890136720,48.4570503234863300,53,106,97,79,80,15446,0,0,0,0,2147121298,2147758738,2147560374,2147574427,645,2,13,45178
1333490993,30934,395.8500061035156000,8.8929004669189450,34.2454986572265600,88.9071731567382800,416.4603881835937500,8.8618469238281250,47.3632392883300800,55,106,96,82,80,15445,0,0,0,0,2147122989,2147765750,2147557449,2147576164,3307,2,13,56034
1333490993,30934,395.8500061035156000,8.8929004669189450,34.2454986572265600,88.9071731567382800,416.4603881835937500,8.8618469238281250,47.3632392883300800,54,107,96,81,79,15445,0,0,0,0,2147124379,2147761810,2147559707,2147577517,3325,2,13,57242
1333490993,30934,395.8500061035156000,8.8929004669189450,34.2454986572265600,88.9071731567382800,416.4603881835937500,8.8618469238281250,47.3632392883300800,52,107,99,78,78,15442,0,0,0,0,2147122532,2147760813,2147563465,2147578038,3342,2,13,10797
1333490993,30934,395.8500061035156000,8.8929004669189450,34.2454986572265600,88.9071731567382800,416.4603881835937500,8.8618469238281250,47.3632392883300800,51,106,98,81,77,15442,0,0,0,0,2147122221,2147760978,2147556964,2147575844,3358,2,13,1181
1333490993,30934,395.8500061035156000,8.8929004669189450,34.2454986572265600,88.9071731567382800,416.4603881835937500,8.8618469238281250,47.3632392883300800,52,106,99,78,80,15446,0,0,0,0,2147122797,2147761673,2147560649,2147579108,3375,2,12,43938
1333490993,30934,395.8500061035156000,8.8929004669189450,34.2454986572265600,88.9071731567382800,416.4603881835937500,8.8618469238281250,47.3632392883300800,52,106,98,81,79,15445,0,0,0,0,2147122797,2147761673,2147559707,2147577517,3342,2,13,53708
1333491147,30938,384.6499938964844000,9.0471000671386720,34.2477989196777340,91.6088409423828100,410.7961120605469000,9.0320739746093750,46.9783897399902340,53,110,100,80,78,15444,0,0,0,0,2147127460,2147765824,2147558409,2147580242,2330,2,13,63203
1333491147,30938,384.6499938964844000,9.0471000671386720,34.2477989196777340,91.6088409423828100,410.7961120605469000,9.0320739746093750,46.9783897399902340,52,106,97,81,78,15444,0,0,0,0,2147122962,2147766070,2147557888,2147580214,2329,2,13,60091
1333491147,30938,384.6499938964844000,9.0471000671386720,34.2477989196777340,91.6088409423828100,410.7961120605469000,9.0320739746093750,46.9783897399902340,52,106,99,82,81,15442,0,0,0,0,2147127360,2147766683,2147557540,2147581604,2326,2,13,58065
1333491147,30938,384.6499938964844000,9.0471000671386720,34.2477989196777340,91.6088409423828100,410.7961120605469000,9.0320739746093750,46.9783897399902340,52,111,97,79,78,15443,0,0,0,0,2147123995,2147762752,2147560603,2147582957,2322,2,13,26414
1333491147,30938,384.6499938964844000,9.0471000671386720,34.2477989196777340,91.6088409423828100,410.7961120605469000,9.0320739746093750,46.9783897399902340,54,105,98,82,79,15445,0,0,0,0,2147119140,2147763858,2147559442,2147577078,2317,2,13,34584
1333491147,30938,384.6499938964844000,9.0471000671386720,34.2477989196777340,91.6088409423828100,410.7961120605469000,9.0320739746093750,46.9783897399902340,52,106,98,81,78,15444,0,0,0,0,2147123995,2147765824,2147558409,2147580242,2326,2,13,10444
1333491278,30936,372.8399963378906000,9.1715002059936520,34.2336997985839840,97.4788665771484400,406.4580993652344000,9.1623430252075200,46.2616500854492200,54,108,98,81,78,15446,0,0,0,0,2147124635,2147758994,2147562349,2147575798,1725,2,13,27047
1333491278,30936,372.8399963378906000,9.1715002059936520,34.2336997985839840,97.4788665771484400,406.4580993652344000,9.1623430252075200,46.2616500854492200,53,109,97,81,79,15445,0,0,0,0,2147126180,2147757558,2147563565,2147574418,1724,2,13,8717
1333491278,30936,372.8399963378906000,9.1715002059936520,34.2336997985839840,97.4788665771484400,406.4580993652344000,9.1623430252075200,46.2616500854492200,53,108,97,79,78,15446,0,0,0,0,2147125275,2147758390,2147562112,2147579538,1724,2,13,8942
1333491278,30936,372.8399963378906000,9.1715002059936520,34.2336997985839840,97.4788665771484400,406.4580993652344000,9.1623430252075200,46.2616500854492200,55,108,97,80,80,15443,0,0,0,0,2147121929,2147760685,2147559963,2147578066,1725,2,13,20881
1333491278,30936,372.8399963378906000,9.1715002059936520,34.2336997985839840,97.4788665771484400,406.4580993652344000,9.1623430252075200,46.2616500854492200,52,110,96,80,77,15447,0,0,0,0,2147120493,2147762157,2147560749,2147578834,1726,2,13,4078
1333491278,30936,372.8399963378906000,9.1715002059936520,34.2336997985839840,97.4788665771484400,406.4580993652344000,9.1623430252075200,46.2616500854492200,53,108,97,80,78,15446,0,0,0,0,2147124635,2147758994,2147562112,2147578066,1725,2,13,41608
1333491390,30937,362.6400146484375000,9.3121004104614260,34.2215995788574200,105.6761016845703100,402.0320129394531000,9.2951726913452150,45.3238296508789060,52,106,97,80,81,15446,0,0,0,0,2147122980,2147756388,2147555382,2147574774,1552,2,13,19174
1333491390,30937,362.6400146484375000,9.3121004104614260,34.2215995788574200,105.6761016845703100,402.0320129394531000,9.2951726913452150,45.3238296508789060,52,108,98,79,79,15445,0,0,0,0,2147123803,2147764141,2147555611,2147576704,1549,2,13,7675
1333491390,30937,362.6400146484375000,9.3121004104614260,34.2215995788574200,105.6761016845703100,402.0320129394531000,9.2951726913452150,45.3238296508789060,53,108,96,80,77,15441,0,0,0,0,2147120731,2147761782,2147556041,2147579245,1546,2,13,22860
1333491390,30937,362.6400146484375000,9.3121004104614260,34.2215995788574200,105.6761016845703100,402.0320129394531000,9.2951726913452150,45.3238296508789060,53,110,98,82,79,15445,0,0,0,0,2147124196,2147760320,2147558244,2147579501,1542,2,13,16127
1333491390,30937,362.6400146484375000,9.3121004104614260,34.2215995788574200,105.6761016845703100,402.0320129394531000,9.2951726913452150,45.3238296508789060,54,109,96,81,78,15446,0,0,0,0,2147122496,2147762459,2147554834,2147579730,1539,2,13,42303
1333491390,30937,362.6400146484375000,9.3121004104614260,34.2215995788574200,105.6761016845703100,402.0320129394531000,9.2951726913452150,45.3238296508789060,53,108,97,80,79,15445,0,0,0,0,2147122980,2147761782,2147555611,2147579245,1546,2,13,63728
1333491521,30936,351.7900085449219000,9.6736001968383790,34.2033004760742200,118.0505981445312500,390.3521118164062500,9.6452865600585940,43.8993110656738300,52,108,97,80,77,15448,0,0,0,0,2147123885,2147754980,2147550948,2147583634,1009,1,13,16684
1333491521,30936,351.7900085449219000,9.6736001968383790,34.2033004760742200,118.0505981445312500,390.3521118164062500,9.6452865600585940,43.8993110656738300,51,107,98,80,77,15447,0,0,0,0,2147125010,2147752201,2147551725,2147580224,1011,1,13,27679
1333491521,30936,351.7900085449219000,9.6736001968383790,34.2033004760742200,118.0505981445312500,390.3521118164062500,9.6452865600585940,43.8993110656738300,50,106,97,80,76,15447,0,0,0,0,2147122953,2147757522,2147554486,2147579300,1013,1,13,12395
1333491521,30936,351.7900085449219000,9.6736001968383790,34.2033004760742200,118.0505981445312500,390.3521118164062500,9.6452865600585940,43.8993110656738300,52,106,97,79,79,15450,0,0,0,0,2147123620,2147755849,2147558546,2147578285,1015,1,13,46374
1333491521,30936,351.7900085449219000,9.6736001968383790,34.2033004760742200,118.0505981445312500,390.3521118164062500,9.6452865600585940,43.8993110656738300,50,105,96,82,74,15451,0,0,0,0,2147122486,2147761033,2147551533,2147579693,1016,1,13,45568
1333491521,30936,351.7900085449219000,9.6736001968383790,34.2033004760742200,118.0505981445312500,390.3521118164062500,9.6452865600585940,43.8993110656738300,51,106,97,80,77,15448,0,0,0,0,2147123620,2147755849,2147551725,2147579693,1013,1,13,5815
1333491707,30950,339.6799926757812500,10.1141004562377930,34.1917991638183600,141.7113952636718800,375.9819030761719000,10.0753002166748050,41.5195693969726560,51,107,97,80,76,15448,0,0,0,0,2147122505,2147755355,2147551049,2147578422,3173,2,13,34289
1333491707,30950,339.6799926757812500,10.1141004562377930,34.1917991638183600,141.7113952636718800,375.9819030761719000,10.0753002166748050,41.5195693969726560,51,123,96,80,75,15453,0,0,0,0,2147123501,2147760621,2147551268,2147576265,3182,2,13,38811
1333491707,30950,339.6799926757812500,10.1141004562377930,34.1917991638183600,141.7113952636718800,375.9819030761719000,10.0753002166748050,41.5195693969726560,50,107,96,79,75,15448,0,0,0,0,2147120384,2147758976,2147553618,2147577773,3191,2,13,13720
1333491707,30950,339.6799926757812500,10.1141004562377930,34.1917991638183600,141.7113952636718800,375.9819030761719000,10.0753002166748050,41.5195693969726560,53,105,98,80,77,15447,0,0,0,0,2147119003,2147759469,2147555858,2147579181,3201,2,13,47130
1333491707,30950,339.6799926757812500,10.1141004562377930,34.1917991638183600,141.7113952636718800,375.9819030761719000,10.0753002166748050,41.5195693969726560,51,105,98,78,76,15449,0,0,0,0,2147120036,2147759753,2147557632,2147581467,3214,2,13,7587
1333491707,30950,339.6799926757812500,10.1141004562377930,34.1917991638183600,141.7113952636718800,375.9819030761719000,10.0753002166748050,41.5195693969726560,51,107,97,80,76,15448,0,0,0,0,2147120384,2147759469,2147553618,2147578422,3191,2,13,25116
1333491853,30950,328.8999938964844000,10.5971002578735350,34.2019996643066400,134.4813995361328000,358.7909851074219000,10.5887298583984380,41.8804206848144500,51,106,98,81,78,15448,0,0,0,0,2147124278,2147754130,2147560950,2147579017,1929,2,13,58881
1333491853,30950,328.8999938964844000,10.5971002578735350,34.2019996643066400,134.4813995361328000,358.7909851074219000,10.5887298583984380,41.8804206848144500,52,108,97,81,77,15446,0,0,0,0,2147119268,2147756315,2147560329,2147578450,1942,2,13,10496
1333491853,30950,328.8999938964844000,10.5971002578735350,34.2019996643066400,134.4813995361328000,358.7909851074219000,10.5887298583984380,41.8804206848144500,50,108,97,82,73,15445,0,0,0,0,2147122258,2147757357,2147556388,2147576868,1956,2,13,8182
1333491853,30950,328.8999938964844000,10.5971002578735350,34.2019996643066400,134.4813995361328000,358.7909851074219000,10.5887298583984380,41.8804206848144500,50,106,97,81,77,15443,0,0,0,0,2147126235,2147754816,2147553481,2147576768,1965,3,13,43370
1333491853,30950,328.8999938964844000,10.5971002578735350,34.2019996643066400,134.4813995361328000,358.7909851074219000,10.5887298583984380,41.8804206848144500,51,109,96,78,75,15443,0,0,0,0,2147124745,2147759021,2147554697,2147580854,1975,2,12,65142
1333491853,30950,328.8999938964844000,10.5971002578735350,34.2019996643066400,134.4813995361328000,358.7909851074219000,10.5887298583984380,41.8804206848144500,51,108,97,81,77,15445,0,0,0,0,2147124278,2147756315,2147556388,2147578450,1956,2,13,58115
1333492017,30944,315.4700012207031000,11.1645002365112300,34.1922988891601560,139.5888061523437500,339.9241943359375000,11.1511096954345700,41.1389312744140600,51,107,96,80,73,15444,0,0,0,0,2147120502,2147759149,2147559579,2147579273,2180,2,14,41070
1333492017,30944,315.4700012207031000,11.1645002365112300,34.1922988891601560,139.5888061523437500,339.9241943359375000,11.1511096954345700,41.1389312744140600,50,106,98,79,74,15446,0,0,0,0,2147117293,2147756315,2147560978,2147578230,2174,1,13,32047
1333492017,30944,315.4700012207031000,11.1645002365112300,34.1922988891601560,139.5888061523437500,339.9241943359375000,11.1511096954345700,41.1389312744140600,50,105,100,80,75,15447,0,0,0,0,2147117321,2147758747,2147560841,2147577728,2170,1,13,45873
1333492017,30944,315.4700012207031000,11.1645002365112300,34.1922988891601560,139.5888061523437500,339.9241943359375000,11.1511096954345700,41.1389312744140600,53,106,96,79,74,15443,0,0,0,0,2147120813,2147759780,2147556516,2147583149,2165,2,13,12721
1333492017,30944,315.4700012207031000,11.1645002365112300,34.1922988891601560,139.5888061523437500,339.9241943359375000,11.1511096954345700,41.1389312744140600,52,106,97,79,74,15448,0,0,0,0,2147121106,2147759250,2147556681,2147580013,2162,2,13,24559
1333492017,30944,315.4700012207031000,11.1645002365112300,34.1922988891601560,139.5888061523437500,339.9241943359375000,11.1511096954345700,41.1389312744140600,51,106,97,79,74,15446,0,0,0,0,2147120502,2147759149,2147559579,2147579273,2170,2,13,17573
1333492129,30945,303.5299987792969000,11.3922004699707030,34.1867980957031250,146.3307952880859400,332.3580017089844000,11.3763599395751950,40.4489517211914060,51,107,96,80,73,15446,0,0,0,0,2147125860,2147762450,2147560941,2147579017,1041,1,13,19405
1333492129,30945,303.5299987792969000,11.3922004699707030,34.1867980957031250,146.3307952880859400,332.3580017089844000,11.3763599395751950,40.4489517211914060,50,106,96,81,76,15446,0,0,0,0,2147125979,2147751232,2147560402,2147578907,1035,2,13,56521
1333492129,30945,303.5299987792969000,11.3922004699707030,34.1867980957031250,146.3307952880859400,332.3580017089844000,11.3763599395751950,40.4489517211914060,51,107,98,79,75,15446,0,0,0,0,2147125915,2147757942,2147561929,2147581952,1029,1,13,12487
1333492129,30945,303.5299987792969000,11.3922004699707030,34.1867980957031250,146.3307952880859400,332.3580017089844000,11.3763599395751950,40.4489517211914060,51,106,97,80,75,15444,0,0,0,0,2147123940,2147752640,2147558582,2147579766,1022,1,13,21146
1333492129,30945,303.5299987792969000,11.3922004699707030,34.1867980957031250,146.3307952880859400,332.3580017089844000,11.3763599395751950,40.4489517211914060,51,105,97,82,75,15443,0,0,0,0,2147120192,2147756763,2147558875,2147580982,1012,2,13,24681
1333492129,30945,303.5299987792969000,11.3922004699707030,34.1867980957031250,146.3307952880859400,332.3580017089844000,11.3763599395751950,40.4489517211914060,51,106,97,80,75,15446,0,0,0,0,2147125860,2147756763,2147560402,2147579766,1029,1,13,26793
1333492227,30947,292.3699951171875000,11.5806999206542970,34.1731986999511700,158.6540985107422000,326.0798950195312500,11.5631504058837890,39.3640289306640600,51,108,99,80,73,15451,0,0,0,0,2147122596,2147754148,2147565485,2147586386,3221,2,13,20472
1333492227,30947,292.3699951171875000,11.5806999206542970,34.1731986999511700,158.6540985107422000,326.0798950195312500,11.5631504058837890,39.3640289306640600,49,108,95,81,74,15448,0,0,0,0,2147122587,2147755766,2147564717,2147581412,3248,1,13,44551
1333492227,30947,292.3699951171875000,11.5806999206542970,34.1731986999511700,158.6540985107422000,326.0798950195312500,11.5631504058837890,39.3640289306640600,51,107,97,78,72,15450,0,0,0,0,2147122441,2147758692,2147566966,2147585764,3274,1,13,18236
1333492227,30947,292.3699951171875000,11.5806999206542970,34.1731986999511700,158.6540985107422000,326.0798950195312500,11.5631504058837890,39.3640289306640600,50,106,95,82,74,15448,0,0,0,0,2147123200,2147754806,2147565714,2147581824,3301,2,13,7183
1333492227,30947,292.3699951171875000,11.5806999206542970,34.1731986999511700,158.6540985107422000,326.0798950195312500,11.5631504058837890,39.3640289306640600,51,109,97,83,74,15452,0,0,0,0,2147121408,2147755620,2147566893,2147583990,3329,2,12,11351
