TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355435456,26128,0,0,0,0,2147141376,2147885787,2147776667,2147606756,1959,2,13,61447
1355435462,20181,0,0,0,0,2147137700,2147880585,2147755474,2147606473,1966,2,12,41983
1355435467,15140,0,0,0,0,2147138258,2147876754,2147741266,2147605074,1968,1,12,26477
1355435472,10100,0,0,0,0,2147138358,2147876790,2147742363,2147606390,1990,1,12,2631
1355435477,5063,0,0,0,0,2147141796,2147887542,2147753435,2147605357,2033,1,12,48890
1355435482,4763,0,0,0,0,2147143542,2147899565,2147761572,2147608758,2081,1,12,47036
1355435487,4785,0,0,0,0,2147139190,2147899739,2147777362,2147610212,2133,1,12,63466
1355435492,4802,0,0,0,0,2147142308,2147908370,2147791341,2147610825,2183,1,12,41816
1355435497,4822,0,0,0,0,2147143661,2147903442,2147787382,2147610486,2230,1,12,12673
1355435502,4635,0,0,0,0,2147142016,2147886994,2147766390,2147612160,2250,1,12,48414
1355435507,4637,0,0,0,0,2147140306,2147879588,2147745792,2147608722,2242,1,12,32857
1355435512,4634,0,0,0,0,2147137142,2147873499,2147739200,2147608932,2228,1,12,45565
1355435517,30279,0,0,0,0,2147139867,2147870829,2147732196,2147610285,2218,1,12,50744
1355435522,25239,0,0,0,0,2147138861,2147866368,2147732918,2147608393,2192,1,12,54626
1355435527,20199,0,0,0,0,2147142235,2147872356,2147730770,2147607305,2170,1,12,23852
1355435532,15159,0,0,0,0,2147144164,2147872146,2147730633,2147607104,2158,1,12,2502
1355435537,10119,0,0,0,0,2147143917,2147876662,2147731602,2147611273,2147,1,12,8278
1355435542,5078,0,0,0,0,2147142692,2147872246,2147734308,2147610541,2125,1,11,9906
1355435547,4633,0,0,0,0,2147139556,2147870226,2147735186,2147608082,2088,1,12,53896
1355435552,4629,0,0,0,0,2147146998,2147875986,2147734454,2147609161,2044,1,12,54164
1355435557,4631,0,0,0,0,2147143734,2147873371,2147730066,2147609929,1992,1,12,30302
1355435562,4628,0,0,0,0,2147141696,2147875483,2147730761,2147605970,1934,1,12,23488
1355435567,4629,0,0,0,0,2147143067,2147875840,2147728630,2147610249,1858,1,12,35995
1355435572,4627,0,0,0,0,2147145389,2147876288,2147727570,2147610678,1764,1,12,20447
1355435577,4629,0,0,0,0,2147146532,2147877942,2147732937,2147610011,1684,1,12,47279
1355435582,30297,0,0,0,0,2147145563,2147878098,2147731949,2147610953,1622,1,12,12781
1355435587,25257,0,0,0,0,2147147885,2147874267,2147732717,2147609216,1556,1,12,61092
1355435592,20199,0,0,0,0,2147144274,2147877568,2147740196,2147609380,1506,1,12,16962
1355435597,15161,0,0,0,0,2147141577,2147878445,2147739501,2147607222,1480,1,12,57904
1355435602,10120,0,0,0,0,2147146240,2147869869,2147735405,2147606052,1447,1,12,7071
1355435607,5080,0,0,0,0,2147142893,2147879780,2147734244,2147608978,1398,1,12,43886
1355435612,4603,0,0,0,0,2147143296,2147883099,2147734363,2147610624,1368,1,12,64623
1355435617,4604,0,0,0,0,2147146706,2147882989,2147737682,2147612781,1369,1,12,38615
1355435622,4602,0,0,0,0,2147145133,2147882285,2147735945,2147611611,1396,1,13,57649
1355435627,4605,0,0,0,0,2147146404,2147881910,2147740114,2147611803,1417,1,12,8119
1355435632,4600,0,0,0,0,2147147867,2147885193,2147741732,2147609956,1438,1,12,24375
1355435637,4602,0,0,0,0,2147147382,2147886902,2147748425,2147616256,1463,1,12,26448
1355435642,4600,0,0,0,0,2147149412,2147890139,2147745773,2147609920,1469,1,12,57615
1355435647,30297,0,0,0,0,2147151698,2147893723,2147750564,2147614683,1480,1,12,63621
1355435652,25257,0,0,0,0,2147152594,2147894665,2147750500,2147611968,1515,1,12,37109
1355435657,20217,0,0,0,0,2147148864,2147893504,2147755830,2147613933,1554,1,12,55766
1355435662,15180,0,0,0,0,2147150482,2147903488,2147757558,2147609170,1615,1,12,36944
1355435667,10140,0,0,0,0,2147151707,2147902756,2147763291,2147611291,1694,1,12,16448
1355435672,5100,0,0,0,0,2147156763,2147904941,2147769078,2147612150,1764,1,12,9301
1355435677,4596,0,0,0,0,2147154102,2147914843,2147770020,2147611172,1827,1,12,15847
1355435682,4594,0,0,0,0,2147154176,2147921590,2147769389,2147613824,1862,1,12,42367
1355435687,4592,0,0,0,0,2147160484,2147920978,2147779794,2147611355,1885,1,12,19920
1355435692,4616,0,0,0,0,2147159945,2147928749,2147782043,2147613065,1900,1,13,44939
1355435697,4632,0,0,0,0,2147160886,2147924443,2147790628,2147615204,1938,1,12,8803
1355435702,4654,0,0,0,0,2147161819,2147930624,2147791862,2147614025,1978,1,12,27654
1355435707,4675,0,0,0,0,2147159177,2147931163,2147797750,2147615122,2024,1,12,43927
1355435712,30320,0,0,0,0,2147164032,2147935232,2147802057,2147615707,2059,1,13,62293
1355435717,25280,0,0,0,0,2147164278,2147941275,2147805220,2147615945,2106,1,12,31853
1355435722,20240,0,0,0,0,2147168246,2147936256,2147809444,2147616091,2173,1,13,20637
1355435727,15199,0,0,0,0,2147165266,2147940800,2147814573,2147615698,2219,1,12,9860
1355435732,10160,0,0,0,0,2147166720,2147947766,2147821732,2147619437,2274,1,12,53176
1355435737,5102,0,0,0,0,2147167350,2147951049,2147818688,2147615963,2321,1,12,44739
1355435742,4806,0,0,0,0,2147168987,2147953636,2147824950,2147614665,2384,1,13,21688
1355435747,4824,0,0,0,0,2147167515,2147951844,2147825737,2147612617,2445,1,13,6227
1355435752,4567,0,0,0,0,2147168393,2147957129,2147832969,2147617792,2498,1,12,49792
1355435757,4565,0,0,0,0,2147174765,2147964068,2147837083,2147619337,2545,1,12,48391
1355435762,4568,0,0,0,0,2147174866,2147960667,2147840073,2147617974,2584,1,12,17339
1355435767,4566,0,0,0,0,2147178852,2147969106,2147847881,2147620306,2619,1,13,26325
1355435772,4566,0,0,0,0,2147177005,2147982262,2147854857,2147618651,2649,1,12,64119
1355435777,30318,0,0,0,0,2147179757,2147984731,2147853494,2147618880,2688,1,12,26154
1355435782,25281,0,0,0,0,2147178404,2147980854,2147857188,2147617846,2737,1,12,25502
1355435787,20240,0,0,0,0,2147174573,2147984896,2147861942,2147615222,2787,1,12,11125
1355435792,15200,0,0,0,0,2147176146,2147982537,2147861842,2147622281,2818,1,12,33552
1355435797,10160,0,0,0,0,2147179620,2147992000,2147868644,2147619794,2862,1,12,21087
1355435802,5120,0,0,0,0,2147177005,2147991817,2147870326,2147614500,2907,1,12,61785
1355435807,4560,0,0,0,0,2147178404,2147996041,2147872978,2147619419,2949,1,12,5016
1355435812,4563,0,0,0,0,2147181010,2147993563,2147873755,2147619958,2980,1,12,4562
1355435817,4539,0,0,0,0,2147182445,2148005092,2147875382,2147620964,2992,1,12,15832
1355435822,4539,0,0,0,0,2147183286,2148005120,2147878144,2147622866,3024,0,12,28379
1355435827,4539,0,0,0,0,2147180141,2148001764,2147879789,2147622180,3057,1,12,3449
1355435832,4540,0,0,0,0,2147181476,2148000448,2147872932,2147621952,3111,1,12,11622
1355435837,4537,0,0,0,0,2147179757,2147999689,2147864932,2147621156,3155,1,12,14042
1355435842,30318,0,0,0,0,2147181485,2147993755,2147865481,2147617106,3199,1,12,39446
1355435847,25277,0,0,0,0,2147178322,2147994358,2147855798,2147623588,3254,1,12,29311
1355435852,20239,0,0,0,0,2147179913,2147986944,2147857828,2147621476,3299,0,12,16198
1355435857,15199,0,0,0,0,2147181184,2147984621,2147854784,2147620754,3320,0,12,60828
1355435862,10158,0,0,0,0,2147183314,2147978898,2147851648,2147625773,3339,1,12,2995
1355435867,5118,0,0,0,0,2147182262,2147981915,2147851318,2147619318,3360,0,12,23606
1355435872,4537,0,0,0,0,2147182619,2147985124,2147851035,2147619757,3383,1,12,32737
1355435877,4532,0,0,0,0,2147184438,2147983296,2147849828,2147617984,3396,1,12,49838
1355435882,4534,0,0,0,0,2147183040,2147988699,2147852214,2147621641,3375,1,13,3841
1355435887,4532,0,0,0,0,2147183652,2147985801,2147853796,2147621046,3364,1,12,11244
1355435892,4532,0,0,0,0,2147184365,2147988041,2147852141,2147618715,3364,1,13,20910
1355435897,4531,0,0,0,0,2147183524,2147984118,2147856896,2147619620,3393,1,12,7091
1355435902,4533,0,0,0,0,2147185472,2147996032,2147863085,2147618176,3455,1,12,12081
1355435907,30336,0,0,0,0,2147186669,2148002258,2147866358,2147620809,3525,0,12,32498
1355435912,25296,0,0,0,0,2147190518,2148004973,2147871981,2147622034,2696,1,12,64635
1355435917,20257,0,0,0,0,2147186541,2148011181,2147877056,2147621092,47,1,12,32838
1355435922,15218,0,0,0,0,2147195035,2148014354,2147882724,2147621440,76,0,12,7373
1355435927,10180,0,0,0,0,2147191094,2148016557,2147887168,2147619940,99,0,12,64808
1355435932,5140,0,0,0,0,2147192960,2148025828,2147891538,2147625508,128,0,12,47031
1355435937,4590,0,0,0,0,2147196681,2148027766,2147897060,2147619565,164,0,12,42273
1355435942,4614,0,0,0,0,2147195428,2148035748,2147903625,2147624356,177,0,12,34490
1355435947,4637,0,0,0,0,2147197897,2148039305,2147904512,2147621110,159,0,12,41297
1355435952,4653,0,0,0,0,2147200283,2148040009,2147913472,2147621869,125,1,12,13968
1355435957,4676,0,0,0,0,2147202413,2148042779,2147916050,2147626148,91,1,12,55459
1355435962,4696,0,0,0,0,2147204864,2148050816,2147922806,2147629165,71,1,12,7260
1355435967,4721,0,0,0,0,2147206619,2148047158,2147927954,2147627062,53,1,12,6782
1355435972,30357,0,0,0,0,2147212379,2148048192,2147928448,2147626697,67,1,12,62970
1355435977,25317,0,0,0,0,2147210788,2148049563,2147934372,2147625316,91,1,12,6717
1355435982,20277,0,0,0,0,2147207570,2148054272,2147939328,2147624612,113,1,13,9252
1355435987,15237,0,0,0,0,2147209709,2148061741,2147941202,2147627830,133,1,12,43683
1355435992,10198,0,0,0,0,2147210441,2148062756,2147948224,2147628352,145,1,12,42341
1355435997,5158,0,0,0,0,2147212516,2148068736,2147954770,2147628900,167,1,13,36860
1355436002,4523,0,0,0,0,2147210477,2148077165,2147956754,2147627830,201,1,12,60702
1355436007,4518,0,0,0,0,2147215561,2148081846,2147956361,2147629513,240,0,12,9067
1355436012,4522,0,0,0,0,2147216731,2148080027,2147959067,2147629888,279,0,12,35446
1355436017,4518,0,0,0,0,2147216521,2148081856,2147966336,2147628992,306,0,12,54833
1355436022,4521,0,0,0,0,2147219099,2148083382,2147972361,2147630454,312,0,12,54458
1355436027,4517,0,0,0,0,2147216877,2148085558,2147971008,2147633024,314,0,12,57631
1355436032,4517,0,0,0,0,2147218413,2148091044,2147980690,2147630427,311,0,12,62972
1355436037,30376,0,0,0,0,2147223862,2148090176,2147978669,2147626934,299,0,12,29720
1355436042,25336,0,0,0,0,2147225782,2148096704,2147987291,2147628498,287,0,12,1650
1355436047,20295,0,0,0,0,2147229147,2148099684,2147999149,2147632822,257,0,12,43141
1355436052,15255,0,0,0,0,2147228178,2148109613,2147999881,2147627766,203,0,12,36677
1355436057,10216,0,0,0,0,2147232813,2148118637,2148008219,2147630729,140,0,12,38380
1355436062,5177,0,0,0,0,2147234715,2148125833,2148015881,2147632054,79,0,12,53996
1355436067,4514,0,0,0,0,2147234907,2148127588,2148020434,2147630582,17,0,12,3600
1355436072,4515,0,0,0,0,2147236891,2148135524,2148028160,2147631149,3538,0,12,9281
1355436077,4511,0,0,0,0,2147239853,2148138587,2148034816,2147632539,3457,0,13,29421
1355436082,4513,0,0,0,0,2147245787,2148152795,2148042642,2147631542,3370,0,12,19452
1355436087,4512,0,0,0,0,2147244809,2148161115,2148053833,2147636534,3280,0,12,65533
1355436092,4513,0,0,0,0,2147249078,2148163657,2148063981,2147636745,3192,0,12,3597
1355436097,4510,0,0,0,0,2147252059,2148168100,2148079881,2147634797,3114,0,12,7155
1355436102,30394,0,0,0,0,2147255241,2148171629,2148087945,2147638381,3047,0,12,34320
1355436107,25355,0,0,0,0,2147259044,2148182637,2148092114,2147634422,2998,0,12,59251
1355436112,20315,0,0,0,0,2147262619,2148194596,2148105206,2147634861,2970,0,13,60339
1355436117,15275,0,0,0,0,2147266331,2148198454,2148112429,2147639012,2951,0,12,29288
1355436122,10236,0,0,0,0,2147269650,2148207058,2148117065,2147640118,2922,0,13,22952
1355436127,5197,0,0,0,0,2147272649,2148210770,2148128027,2147642029,2888,0,13,51846
1355436132,4509,0,0,0,0,2147274386,2148217929,2148139328,2147641627,2868,0,13,9648
1355436137,4507,0,0,0,0,2147275218,2148227638,2148150564,2147641618,2873,0,13,61833
1355436142,4508,0,0,0,0,2147276425,2148236790,2148152795,2147639524,2889,0,13,36419
1355436147,4503,0,0,0,0,2147280658,2148243840,2148159917,2147642038,2891,0,12,3415
1355436152,4503,0,0,0,0,2147285924,2148252397,2148174345,2147641435,2884,1,13,32002
1355436157,4503,0,0,0,0,2147290002,2148263680,2148185261,2147641526,2879,1,13,21094
1355436162,4527,0,0,0,0,2147293129,2148271734,2148196178,2147642258,2875,1,13,44202
1355436167,30417,0,0,0,0,2147297078,2148278290,2148200228,2147644022,2866,0,12,52861
1355436172,25377,0,0,0,0,2147298386,2148284955,2148207716,2147643465,2855,0,12,60312
1355436177,20339,0,0,0,0,2147301449,2148294464,2148220672,2147643968,2839,0,13,60084
1355436182,15299,0,0,0,0,2147304786,2148297728,2148226422,2147642651,2836,0,13,34021
1355436187,10258,0,0,0,0,2147309366,2148312566,2148237668,2147642806,2831,0,13,45099
1355436192,5218,0,0,0,0,2147315812,2148322532,2148250989,2147643318,2841,0,12,50151
1355436197,4676,0,0,0,0,2147320877,2148334171,2148269522,2147647881,2871,1,13,5393
1355436202,4693,0,0,0,0,2147324114,2148344448,2148277275,2147652068,2917,0,13,55231
1355436207,4715,0,0,0,0,2147329462,2148355958,2148294665,2147649014,2964,0,13,10696
1355436212,4738,0,0,0,0,2147331254,2148365138,2148303780,2147652361,2993,0,13,57189
1355436217,4757,0,0,0,0,2147334162,2148376237,2148317513,2147653851,3001,0,13,31732
1355436222,4782,0,0,0,0,2147336356,2148388827,2148328182,2147655634,2999,0,13,27118
1355436227,4799,0,0,0,0,2147343341,2148396854,2148336795,2147655104,3006,0,13,1851
1355436232,30435,0,0,0,0,2147346642,2148405010,2148355730,2147653284,3026,0,12,17553
1355436237,25395,0,0,0,0,2147355510,2148414857,2148364772,2147653458,3053,0,12,38855
1355436242,20356,0,0,0,0,2147359012,2148423396,2148369426,2147654555,3074,0,12,1794
1355436247,15316,0,0,0,0,2147366180,2148437065,2148387858,2147659300,3089,0,13,28653
1355436252,10276,0,0,0,0,2147368978,2148448758,2148404022,2147656018,3105,0,12,62234
1355436257,5236,0,0,0,0,2147374601,2148460982,2148412416,2147661760,3126,0,13,26517
1355436262,4491,0,0,0,0,2147379300,2148475227,2148433398,2147661650,3150,0,12,59797
1355436267,4492,0,0,0,0,2147385261,2148490889,2148450971,2147666331,3174,0,13,43799
1355436272,4491,0,0,0,0,2147391561,2148505965,2148468736,2147665234,3197,0,12,53261
1355436277,4491,0,0,0,0,2147399341,2148524818,2148494628,2147666304,3225,0,13,52336
1355436282,4490,0,0,0,0,2147404196,2148541284,2148508717,2147665344,3263,0,13,16430
1355436287,4489,0,0,0,0,2147413531,2148556982,2148536877,2147666550,3306,0,13,60432
1355436292,4489,0,0,0,0,2147423323,2148576484,2148550006,2147669668,3341,0,13,39508
1355436297,30454,0,0,0,0,2147422107,2148591643,2148567890,2147666742,3364,0,12,18524
1355436302,25414,0,0,0,0,2147430354,2148600109,2148589010,2147671725,3389,0,12,54714
1355436307,20374,0,0,0,0,2147436187,2148615168,2148599963,2147670884,3410,0,13,33461
1355436312,15334,0,0,0,0,2147445485,2148633563,2148625773,2147672960,3420,0,13,24883
1355436317,10295,0,0,0,0,2147454418,2148666861,2148675236,2147677659,3421,0,13,35651
1355436322,5255,0,0,0,0,2147476800,2148736658,2148768036,2147682249,3420,0,12,10848
1355436327,4486,0,0,0,0,2147532745,2148913920,2149000722,2147699684,3414,0,12,5820
1355436332,4483,0,0,0,0,2147545097,2148953060,2149043236,2147698825,3402,0,13,3742
1355436337,4485,0,0,0,0,2147531373,2148900534,2148979264,2147699958,3396,0,12,23041
1355436342,4483,0,0,0,0,2147546852,2148930953,2149012470,2147700315,3396,0,12,6672
1355436347,4485,0,0,0,0,2147508964,2148810450,2148854400,2147689947,3396,0,13,18036
1355436352,4482,0,0,0,0,2147506194,2148773769,2148805211,2147684050,3416,0,13,42072
1355436357,4480,0,0,0,0,2147506788,2148773595,2148796937,2147683428,3468,0,13,45133
1355436362,30473,0,0,0,0,2147515684,2148795858,2148822189,2147692205,3524,0,13,38006
1355436367,25433,0,0,0,0,2147537920,2148840100,2148882093,2147694793,3563,0,13,35491
1355436372,20392,0,0,0,0,2147552612,2148884864,2148942848,2147701632,3581,0,12,1287
1355436377,15352,0,0,0,0,2147541686,2148864502,2148906395,2147699931,3593,0,12,4509
1355436382,10314,0,0,0,0,2147538861,2148850176,2148888036,2147700315,12,0,12,45146
1355436387,5274,0,0,0,0,2147552274,2148883602,2148929810,2147701056,14,0,12,42978
1355436392,4482,0,0,0,0,2147568457,2148933796,2149002742,2147704594,18,0,13,16331
1355436397,4505,0,0,0,0,2147612443,2149057572,2149158372,2147717284,13,0,12,37823
1355436402,4523,0,0,0,0,2147759552,2149452306,2149653275,2147752557,3593,0,12,7244
1355436407,4544,0,0,0,0,2147896219,2149842276,2150169526,2147784420,3568,0,12,5473
1355436412,4566,0,0,0,0,2147918683,2149897261,2150248585,2147785883,3554,0,13,24364
1355436417,4588,0,0,0,0,2147866377,2149740964,2150046052,2147778514,3542,1,12,61972
1355436422,4610,0,0,0,0,2147767341,2149458916,2149672640,2147751698,3518,1,13,36356
1355436427,30492,0,0,0,0,2147799158,2149543908,2149787401,2147758729,3491,0,12,8227
1355436432,25455,0,0,0,0,2147792219,2149503378,2149728475,2147751168,3464,0,12,11432
1355436437,20414,0,0,0,0,2147674998,2149173878,2149291392,2147724114,3438,0,12,19308
1355436442,15374,0,0,0,0,2147595492,2148950043,2148998089,2147703689,3412,1,12,888
1355436447,10334,0,0,0,0,2147571337,2148863515,2148881645,2147695716,3385,0,12,26473
1355436452,5295,0,0,0,0,2147566180,2148839076,2148854272,2147692827,3354,0,12,5237
1355436457,4755,0,0,0,0,2147566939,2148836050,2148848091,2147695186,3320,1,12,15234
1355436462,4778,0,0,0,0,2147573613,2148852498,2148866660,2147699044,3281,0,12,26754
1355436467,4799,0,0,0,0,2147578624,2148866386,2148875154,2147700580,3241,1,13,52101
1355436472,4820,0,0,0,0,2147588836,2148879917,2148899254,2147699501,3192,1,12,47888
1355436477,4472,0,0,0,0,2147600859,2148901165,2148914724,2147702299,3132,1,12,52827
1355436482,4468,0,0,0,0,2147606464,2148919332,2148947510,2147701851,3068,0,12,63062
1355436487,4470,0,0,0,0,2147623076,2148945316,2148974454,2147706157,2995,0,12,3645
1355436492,30512,0,0,0,0,2147640548,2148982436,2149014052,2147706550,2932,0,12,5117
1355436497,25472,0,0,0,0,2147653677,2149014308,2149058596,2147708644,2861,0,12,38317
1355436502,20433,0,0,0,0,2147672274,2149055926,2149112850,2147712064,2781,0,12,665
1355436507,15393,0,0,0,0,2147698093,2149121490,2149193974,2147717339,2685,0,12,24101
1355436512,10352,0,0,0,0,2147740032,2149232173,2149325906,2147726683,2580,0,12,31575
1355436517,5312,0,0,0,0,2147794742,2149355830,2149481389,2147738194,2479,0,12,10440
1355436522,4462,0,0,0,0,2147829138,2149448585,2149595181,2147752877,2388,0,12,27847
1355436527,4466,0,0,0,0,2147818651,2149441636,2149586038,2147746258,2302,0,12,57703
1355436532,4463,0,0,0,0,2147852050,2149519049,2149671222,2147753901,2217,0,13,1544
1355436537,4465,0,0,0,0,2147894262,2149617590,2149810715,2147762989,2135,0,12,51145
1355436542,4460,0,0,0,0,2147918939,2149665837,2149874084,2147767744,2065,0,13,21851
1355436547,4464,0,0,0,0,2147932498,2149692489,2149896521,2147766656,2011,0,13,32113
1355436552,4461,0,0,0,0,2147946066,2149705956,2149920192,2147765805,1970,0,13,4262
1355436557,30530,0,0,0,0,2147926336,2149662409,2149865152,2147761334,1934,0,13,42890
1355436562,25490,0,0,0,0,2147871286,2149524086,2149689133,2147751104,1901,1,13,37610
1355436567,20450,0,0,0,0,2147883072,2149549869,2149722057,2147751634,1866,0,13,39578
1355436572,15411,0,0,0,0,2147931154,2149656704,2149862729,2147757906,1834,0,12,15008
1355436577,10371,0,0,0,0,2147873261,2149525257,2149700361,2147750400,1806,0,13,44487
1355436582,5331,0,0,0,0,2147840886,2149429238,2149568886,2147741385,1778,0,13,5770
1355436587,4459,0,0,0,0,2147852114,2149447625,2149602578,2147745014,1752,0,13,44587
1355436592,4455,0,0,0,0,2147923291,2149624731,2149817947,2147760923,1734,0,12,28081
1355436597,4459,0,0,0,0,2147951049,2149688384,2149901174,2147766628,1712,0,13,12415
1355436602,4456,0,0,0,0,2147877321,2149497472,2149649664,2147748809,1686,0,13,15734
1355436607,4458,0,0,0,0,2147850806,2149433645,2149573869,2147746989,1659,0,12,34796
1355436612,4453,0,0,0,0,2147832338,2149373750,2149497197,2147738779,1632,0,12,30722
1355436617,4456,0,0,0,0,2147815414,2149324068,2149434057,2147737334,1603,0,12,30230
1355436622,30550,0,0,0,0,2147807853,2149302555,2149400192,2147731766,1571,0,13,50273
1355436627,25510,0,0,0,0,2147805312,2149280960,2149377261,2147730203,1541,0,13,881
1355436632,20471,0,0,0,0,2147797714,2149263314,2149351990,2147730834,1504,0,12,10453
1355436637,15430,0,0,0,0,2147789952,2149238966,2149332973,2147728393,1457,0,13,60975
1355436642,10392,0,0,0,0,2147786340,2149222957,2149309997,2147728585,1404,0,13,35347
1355436647,5352,0,0,0,0,2147783168,2149211254,2149296393,2147723803,1352,0,12,48458
1355436652,4566,0,0,0,0,2147779574,2149197787,2149281874,2147728539,1296,0,13,18963
1355436657,4587,0,0,0,0,2147776649,2149191990,2149262089,2147724251,1238,0,12,37209
1355436662,4605,0,0,0,0,2147777325,2149180041,2149254198,2147722633,1184,0,12,50358
1355436667,4627,0,0,0,0,2147779373,2149174610,2149249536,2147724754,1137,0,12,28741
1355436672,4650,0,0,0,0,2147775186,2149167296,2149231936,2147723428,1093,0,13,33230
1355436677,4672,0,0,0,0,2147776640,2149168758,2149233782,2147726162,1051,0,13,47123
1355436682,4687,0,0,0,0,2147782262,2149165357,2149228818,2147725330,1009,0,13,3409
1355436687,30569,0,0,0,0,2147779190,2149161252,2149220214,2147722486,967,0,13,11186
1355436692,25529,0,0,0,0,2147781705,2149167616,2149231058,2147719680,921,0,13,11076
1355436697,20488,0,0,0,0,2147785435,2149169060,2149232420,2147719195,869,1,13,27711
1355436702,15448,0,0,0,0,2147790427,2149168329,2149232009,2147723657,814,1,12,7022
1355436707,10409,0,0,0,0,2147793773,2149176630,2149241828,2147723172,765,1,13,59791
1355436712,5369,0,0,0,0,2147798939,2149188443,2149250240,2147722907,730,0,12,50688
1355436717,4446,0,0,0,0,2147802889,2149197248,2149262345,2147724544,710,0,12,52003
1355436722,4444,0,0,0,0,2147811739,2149213476,2149280128,2147723392,706,0,12,63009
1355436727,4443,0,0,0,0,2147825170,2149229558,2149298834,2147724562,710,0,12,14890
1355436732,4441,0,0,0,0,2147834980,2149252800,2149322176,2147725467,724,0,13,16901
1355436737,4445,0,0,0,0,2147845357,2149266907,2149344502,2147729563,745,0,12,39425
1355436742,4442,0,0,0,0,2147856640,2149289664,2149371986,2147731026,766,0,13,9925
1355436747,4443,0,0,0,0,2147869824,2149301833,2149383625,2147730980,785,0,13,45198
1355436752,30586,0,0,0,0,2147879305,2149311122,2149397741,2147733595,799,0,13,5316
1355436757,25548,0,0,0,0,2147887716,2149337289,2149424969,2147731465,807,0,13,61157
1355436762,20507,0,0,0,0,2147898916,2149349924,2149442249,2147738779,814,0,12,58249
1355436767,15467,0,0,0,0,2147915830,2149374793,2149471680,2147741293,817,0,13,58015
1355436772,10427,0,0,0,0,2147928466,2149398125,2149495908,2147742317,818,0,13,29707
1355436777,5386,0,0,0,0,2147936612,2149416877,2149521444,2147746852,814,0,13,51017
1355436782,4437,0,0,0,0,2147952164,2149445577,2149550564,2147746048,805,0,13,23551
1355436787,4440,0,0,0,0,2147963949,2149450176,2149570130,2147747218,795,0,12,49618
1355436792,4436,0,0,0,0,2147973531,2149480868,2149603977,2147752658,794,0,13,52594
1355436797,4437,0,0,0,0,2147986852,2149499529,2149620900,2147756114,775,0,12,45354
1355436802,4394,0,0,0,0,2147998747,2149520832,2149636891,2147752512,761,0,12,49036
1355436807,4397,0,0,0,0,2148015360,2149542189,2149668562,2147758884,753,0,12,21966
1355436812,4394,0,0,0,0,2148023570,2149559232,2149692141,2147762614,737,0,13,8893
1355436817,30562,0,0,0,0,2148040448,2149583606,2149710144,2147763200,716,0,13,5745
1355436822,25522,0,0,0,0,2148055698,2149610002,2149738715,2147766646,691,0,12,24168
1355436827,20484,0,0,0,0,2148076397,2149645997,2149773430,2147768329,666,0,13,17425
1355436832,15443,0,0,0,0,2148085942,2149669330,2149806153,2147768329,660,0,13,26113
1355436837,10403,0,0,0,0,2148102619,2149689362,2149835108,2147774372,663,0,13,18616
1355436842,5363,0,0,0,0,2148112265,2149700928,2149850505,2147770998,662,0,13,23768
1355436847,4386,0,0,0,0,2148132809,2149731264,2149886646,2147775780,652,0,12,37088
1355436852,4390,0,0,0,0,2148132315,2149722569,2149875264,2147779136,644,0,12,64386
1355436857,4388,0,0,0,0,2148141723,2149734482,2149880301,2147779172,642,1,12,2323
1355436862,4398,0,0,0,0,2148157357,2149751506,2149894948,2147778093,644,1,12,39918
1355436867,4414,0,0,0,0,2148163867,2149761252,2149903771,2147780891,644,0,12,60110
1355436872,4438,0,0,0,0,2148177289,2149787830,2149922870,2147783424,637,0,12,13239
1355436877,4460,0,0,0,0,2148185764,2149792905,2149940224,2147784923,625,0,12,46871
1355436882,30581,0,0,0,0,2148195273,2149792813,2149939995,2147783789,622,0,12,22163
1355436887,25541,0,0,0,0,2148207460,2149810633,2149954130,2147786523,622,1,12,8338
1355436892,20502,0,0,0,0,2148214546,2149815268,2149967917,2147783506,629,0,13,63330
1355436897,15463,0,0,0,0,2148228800,2149835337,2149989796,2147789988,650,0,12,56042
1355436902,10423,0,0,0,0,2148241334,2149848411,2149994048,2147792996,679,0,12,39394
1355436907,5383,0,0,0,0,2148251748,2149864310,2150008365,2147787931,710,1,12,15653
1355436912,4604,0,0,0,0,2148269961,2149882331,2150030820,2147792027,741,1,13,40402
1355436917,4626,0,0,0,0,2148275648,2149889837,2150035785,2147793819,767,0,12,40922
1355436922,4650,0,0,0,0,2148291373,2149903396,2150047917,2147792740,792,0,12,40733
1355436927,4671,0,0,0,0,2148299456,2149909851,2150060827,2147796489,820,0,12,8926
1355436932,4693,0,0,0,0,2148309997,2149917933,2150065380,2147795958,855,0,13,20323
1355436937,4710,0,0,0,0,2148323437,2149946221,2150092754,2147798555,899,0,13,17658
1355436942,4731,0,0,0,0,2148333485,2149952283,2150097618,2147796608,945,0,13,8574
1355436947,30600,0,0,0,0,2148351835,2149980772,2150124928,2147799771,995,0,13,14418
1355436952,25560,0,0,0,0,2148367634,2149990710,2150132406,2147800283,1041,0,13,64297
1355436957,20519,0,0,0,0,2148379099,2150010779,2150147428,2147798610,1082,0,13,38164
1355436962,15480,0,0,0,0,2148398116,2150034532,2150177353,2147803337,1122,0,13,47862
1355436967,10441,0,0,0,0,2148410404,2150053220,2150193408,2147801115,1159,0,13,38276
