TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365289749,26128,0,0,0,0,2147128914,2147800777,2147608877,2147595392,307,1,12,54894
1365289755,20181,0,0,0,0,2147128749,2147802002,2147611373,2147597074,290,1,12,68
1365289760,15140,0,0,0,0,2147132123,2147806637,2147614308,2147596745,259,1,12,18258
1365289765,10100,0,0,0,0,2147133302,2147804105,2147610569,2147598043,227,1,12,61819
1365289770,5060,0,0,0,0,2147131757,2147801746,2147611940,2147601810,176,1,12,17075
1365289775,4762,0,0,0,0,2147132809,2147800850,2147609152,2147599286,109,2,12,29172
1365289780,4785,0,0,0,0,2147134107,2147798674,2147604169,2147597805,61,2,11,60090
1365289785,4802,0,0,0,0,2147134052,2147806445,2147608338,2147597714,75,1,11,8039
1365289790,4822,0,0,0,0,2147129033,2147801590,2147614427,2147602048,117,2,12,27908
1365289795,4635,0,0,0,0,2147131382,2147804918,2147614089,2147601910,169,2,11,4873
1365289800,4637,0,0,0,0,2147133632,2147799643,2147612681,2147598290,219,2,12,3048
1365289805,4634,0,0,0,0,2147138377,2147806482,2147615040,2147600365,289,2,12,20951
1365289810,30276,0,0,0,0,2147135369,2147802578,2147610788,2147601819,400,1,12,39784
1365289815,25237,0,0,0,0,2147138276,2147808137,2147618029,2147599835,520,1,12,47418
1365289820,20197,0,0,0,0,2147138779,2147812105,2147617938,2147601728,616,1,12,35304
1365289825,15157,0,0,0,0,2147142546,2147814180,2147619593,2147602130,695,1,12,43303
1365289830,10117,0,0,0,0,2147141110,2147812736,2147628242,2147604086,729,1,12,8300
1365289835,5056,0,0,0,0,2147140507,2147823524,2147624082,2147602459,747,1,12,13334
1365289840,4612,0,0,0,0,2147141549,2147828187,2147627154,2147600822,722,1,12,30700
1365289845,4609,0,0,0,0,2147139373,2147832749,2147630134,2147602660,677,1,12,9163
1365289850,4611,0,0,0,0,2147138880,2147825709,2147633691,2147600603,608,1,12,42520
1365289855,4609,0,0,0,0,2147144877,2147829348,2147631881,2147603008,536,1,12,21683
1365289860,4610,0,0,0,0,2147145024,2147828333,2147640996,2147602468,482,1,12,3411
1365289865,4607,0,0,0,0,2147144566,2147830043,2147642112,2147605915,466,1,12,21063
1365289870,4610,0,0,0,0,2147149577,2147832694,2147641581,2147601371,481,1,12,11561
1365289875,30272,0,0,0,0,2147152118,2147830363,2147647926,2147606235,483,1,12,40931
1365289880,25231,0,0,0,0,2147152100,2147833371,2147652864,2147607707,521,1,12,51299
1365289885,20191,0,0,0,0,2147150473,2147838601,2147656566,2147612297,596,1,13,14877
1365289890,15152,0,0,0,0,2147155986,2147851017,2147660324,2147609188,653,1,12,9930
1365289895,10111,0,0,0,0,2147156626,2147856411,2147665536,2147609764,720,1,12,19097
1365289900,5073,0,0,0,0,2147154486,2147856667,2147666203,2147608832,770,1,12,64917
1365289905,4602,0,0,0,0,2147157165,2147860544,2147667136,2147609417,836,1,12,53114
1365289910,4605,0,0,0,0,2147159744,2147869458,2147675117,2147614701,886,1,12,19375
1365289915,4602,0,0,0,0,2147159451,2147863597,2147671341,2147606857,932,1,12,58178
1365289920,4605,0,0,0,0,2147163236,2147874148,2147678454,2147610962,968,1,12,39189
1365289925,4601,0,0,0,0,2147162752,2147878720,2147683913,2147608438,984,1,12,41732
1365289930,4601,0,0,0,0,2147165229,2147884379,2147683858,2147612041,988,1,12,51772
1365289935,4600,0,0,0,0,2147167972,2147886518,2147693961,2147604059,981,1,12,41632
1365289940,30291,0,0,0,0,2147169417,2147895332,2147706432,2147610093,977,1,12,17165
1365289945,25251,0,0,0,0,2147168100,2147886774,2147709769,2147608996,959,2,12,31024
1365289950,20211,0,0,0,0,2147172516,2147893942,2147709449,2147611812,959,1,13,43177
1365289955,15171,0,0,0,0,2147173001,2147900534,2147717778,2147610066,982,1,12,34061
1365289960,10132,0,0,0,0,2147176502,2147907995,2147722953,2147607762,1019,1,12,41215
1365289965,5092,0,0,0,0,2147174509,2147914331,2147727625,2147610267,1060,1,13,11707
1365289970,4595,0,0,0,0,2147175597,2147925302,2147736100,2147609033,1106,1,12,19657
1365289975,4595,0,0,0,0,2147176868,2147925659,2147739483,2147610084,1169,1,13,17821
1365289980,4592,0,0,0,0,2147181056,2147928429,2147747035,2147606756,1218,1,12,8469
1365289985,4616,0,0,0,0,2147183049,2147927204,2147751936,2147608018,1279,1,12,45401
1365289990,4637,0,0,0,0,2147189668,2147942948,2147756022,2147610916,1353,1,13,44790
1365289995,4654,0,0,0,0,2147191085,2147947849,2147766217,2147611830,1414,1,13,11455
1365290000,4674,0,0,0,0,2147195264,2147954788,2147766345,2147612059,1486,1,13,20308
1365290005,30312,0,0,0,0,2147197504,2147962925,2147772068,2147609609,1567,1,13,52012
1365290010,25272,0,0,0,0,2147195574,2147969133,2147780306,2147614217,1652,0,13,23436
1365290015,20232,0,0,0,0,2147197330,2147977005,2147787931,2147614308,1747,0,13,23500
1365290020,15191,0,0,0,0,2147197229,2147980534,2147791414,2147613412,1831,0,13,32003
1365290025,10151,0,0,0,0,2147204516,2147989824,2147808173,2147614116,1910,1,12,12029
1365290030,5113,0,0,0,0,2147205220,2148001974,2147814354,2147619382,1997,1,12,43766
1365290035,4826,0,0,0,0,2147207140,2148000941,2147815954,2147618322,2064,0,12,60803
1365290040,4587,0,0,0,0,2147213156,2148008475,2147822537,2147617152,2115,1,12,28504
1365290045,4586,0,0,0,0,2147222857,2148029293,2147847277,2147619693,2154,1,12,24320
1365290050,4586,0,0,0,0,2147222921,2148038747,2147853321,2147616237,2172,1,12,37466
1365290055,4588,0,0,0,0,2147226624,2148046436,2147856795,2147619803,2184,1,12,38369
1365290060,4585,0,0,0,0,2147237915,2148067611,2147877129,2147619026,2190,1,12,60755
1365290065,4587,0,0,0,0,2147239213,2148075474,2147894848,2147619940,2178,0,12,56190
1365290070,30328,0,0,0,0,2147240027,2148078308,2147895844,2147620662,2183,1,12,56647
1365290075,25270,0,0,0,0,2147252214,2148106532,2147914514,2147623341,2176,1,12,61263
1365290080,20229,0,0,0,0,2147256000,2148125485,2147942948,2147626678,2153,1,12,2472
1365290085,15189,0,0,0,0,2147258578,2148128347,2147939776,2147627382,2114,1,12,59381
1365290090,10149,0,0,0,0,2147266578,2148150308,2147958765,2147625865,2051,1,12,50077
1365290095,5109,0,0,0,0,2147272109,2148183533,2147996214,2147628937,1992,1,12,64435
1365290100,4561,0,0,0,0,2147277686,2148190564,2147999634,2147626953,1985,0,12,13298
1365290105,4563,0,0,0,0,2147285531,2148212096,2148025417,2147631780,2007,1,13,62906
1365290110,4559,0,0,0,0,2147311597,2148265024,2148083501,2147637778,2039,1,13,29899
1365290115,4559,0,0,0,0,2147317147,2148288566,2148116342,2147634852,2062,0,12,23718
1365290120,4559,0,0,0,0,2147332717,2148336256,2148172507,2147642660,2071,1,13,561
1365290125,4560,0,0,0,0,2147369801,2148421705,2148266020,2147648694,2076,1,13,37067
1365290130,4557,0,0,0,0,2147393883,2148488301,2148333659,2147654125,2046,1,12,4113
1365290135,30328,0,0,0,0,2147413878,2148541577,2148397504,2147656594,2029,0,12,4444
1365290140,25287,0,0,0,0,2147439652,2148615085,2148478912,2147661522,2032,0,12,64948
1365290145,20250,0,0,0,0,2147435328,2148616640,2148479305,2147664448,2040,1,12,58815
1365290150,15210,0,0,0,0,2147433929,2148591424,2148458395,2147659382,2047,1,12,54100
1365290155,10169,0,0,0,0,2147456923,2148653659,2148512722,2147668635,2049,1,12,40733
1365290160,5130,0,0,0,0,2147481408,2148709504,2148577078,2147669083,2076,1,12,13745
1365290165,4555,0,0,0,0,2147510518,2148777993,2148654738,2147677915,2100,1,13,39956
1365290170,4553,0,0,0,0,2147556726,2148891410,2148771547,2147685193,2135,1,13,30712
1365290175,4555,0,0,0,0,2147578788,2148941769,2148829997,2147696091,2175,1,12,23881
1365290180,4552,0,0,0,0,2147575744,2148944301,2148823661,2147693641,2228,0,12,43624
1365290185,4552,0,0,0,0,2147584896,2148945984,2148831460,2147691894,2292,0,12,52230
1365290190,4551,0,0,0,0,2147564617,2148898194,2148770285,2147687753,2361,0,12,34872
1365290195,4553,0,0,0,0,2147565129,2148891995,2148764306,2147686171,2426,0,12,17105
1365290200,30349,0,0,0,0,2147594102,2148965412,2148821321,2147693092,2500,1,13,48236
1365290205,25308,0,0,0,0,2147628589,2149039561,2148908781,2147694226,2582,0,12,21288
1365290210,20268,0,0,0,0,2147648996,2149088448,2148971657,2147701796,2640,0,13,19987
1365290215,15231,0,0,0,0,2147659145,2149116022,2148989083,2147700388,2683,0,13,31924
1365290220,10191,0,0,0,0,2147654930,2149098020,2148971419,2147697901,2709,0,12,22449
1365290225,5151,0,0,0,0,2147644809,2149066797,2148936109,2147694619,2724,1,13,45492
1365290230,4612,0,0,0,0,2147639442,2149036379,2148902957,2147696484,2753,0,13,53671
1365290235,4633,0,0,0,0,2147625773,2148993261,2148853238,2147691474,2792,0,13,21450
1365290240,4656,0,0,0,0,2147622509,2148975689,2148824301,2147686482,2829,0,13,47882
1365290245,4672,0,0,0,0,2147638464,2148999826,2148844114,2147689801,2880,0,13,47435
1365290250,4696,0,0,0,0,2147648585,2149023945,2148860854,2147693056,2945,0,12,43572
1365290255,4716,0,0,0,0,2147675053,2149074724,2148916781,2147694582,3011,1,13,48693
1365290260,4740,0,0,0,0,2147734701,2149195931,2149047387,2147704173,3072,1,12,15623
1365290265,30372,0,0,0,0,2147767634,2149280548,2149136347,2147710509,3132,1,13,22622
1365290270,25332,0,0,0,0,2147787785,2149317467,2149186240,2147715648,3190,0,13,64303
1365290275,20292,0,0,0,0,2147824438,2149401883,2149265938,2147721060,3220,1,13,38531
1365290280,15252,0,0,0,0,2147859300,2149474532,2149344466,2147725266,3233,0,12,47868
1365290285,10213,0,0,0,0,2147869888,2149501833,2149370203,2147728493,3245,1,12,57130
1365290290,5173,0,0,0,0,2147882477,2149530121,2149414162,2147732617,3278,0,13,10743
1365290295,4543,0,0,0,0,2147912914,2149581275,2149454372,2147735177,3309,0,12,19584
1365290300,4538,0,0,0,0,2147934171,2149620781,2149492214,2147737462,3340,1,13,56693
1365290305,4542,0,0,0,0,2147979748,2149727277,2149605010,2147746962,3384,0,13,57499
1365290310,4538,0,0,0,0,2148074404,2149919835,2149807094,2147757028,3448,0,12,11089
1365290315,4541,0,0,0,0,2148122285,2150045184,2149948955,2147770843,3523,0,13,60722
1365290320,4538,0,0,0,0,2148159094,2150123629,2150042404,2147776054,3593,0,13,6344
1365290325,4537,0,0,0,0,2148197028,2150210048,2150128009,2147783195,60,1,13,1143
1365290330,30390,0,0,0,0,2148231908,2150283200,2150193709,2147785371,130,0,13,28504
1365290335,25350,0,0,0,0,2148245193,2150304192,2150219446,2147790601,219,0,13,63604
1365290340,20309,0,0,0,0,2148248237,2150303433,2150219410,2147789778,288,1,13,22675
1365290345,15270,0,0,0,0,2148249124,2150291145,2150203611,2147789531,383,0,13,5483
1365290350,10231,0,0,0,0,2148207771,2150194989,2150104457,2147784073,487,0,13,3730
1365290355,5192,0,0,0,0,2148119250,2149974774,2149858770,2147763657,600,0,13,63263
1365290360,4534,0,0,0,0,2148047460,2149802925,2149659620,2147753929,700,0,13,787
1365290365,4536,0,0,0,0,2148023981,2149726171,2149574153,2147744978,768,0,12,54528
1365290370,4531,0,0,0,0,2147997101,2149648173,2149480484,2147742921,804,0,13,61470
1365290375,4534,0,0,0,0,2147965952,2149582985,2149403584,2147731373,820,0,13,18281
1365290380,4532,0,0,0,0,2147984868,2149595291,2149412452,2147731968,828,0,13,53887
1365290385,4534,0,0,0,0,2147996416,2149609901,2149429101,2147737088,835,0,13,65124
1365290390,4530,0,0,0,0,2147959826,2149532763,2149345920,2147725430,848,0,13,9860
1365290395,30407,0,0,0,0,2147973897,2149562779,2149369856,2147728832,859,0,13,23558
1365290400,25369,0,0,0,0,2148047149,2149696749,2149504649,2147735689,875,0,13,5396
1365290405,20328,0,0,0,0,2148056018,2149731620,2149540425,2147741412,898,0,13,11578
1365290410,15288,0,0,0,0,2148096859,2149812032,2149628214,2147745344,925,0,13,13245
1365290415,10248,0,0,0,0,2148201024,2150018642,2149831296,2147762971,947,0,13,12406
1365290420,5207,0,0,0,0,2148258541,2150145600,2149964169,2147769965,963,0,13,48118
1365290425,4530,0,0,0,0,2148349869,2150339757,2150172461,2147787126,974,0,12,52639
1365290430,4527,0,0,0,0,2148425545,2150502363,2150338660,2147801481,986,0,13,56845
1365290435,4528,0,0,0,0,2148419657,2150492626,2150327963,2147792457,998,0,13,28915
1365290440,4523,0,0,0,0,2148421686,2150485193,2150321654,2147794733,1002,0,13,9772
1365290445,4523,0,0,0,0,2148388937,2150403648,2150240557,2147788900,983,1,13,36453
1365290450,4523,0,0,0,0,2148338953,2150281673,2150102034,2147780544,943,0,12,2597
1365290455,4546,0,0,0,0,2148327387,2150237284,2150056859,2147771053,910,0,12,17546
1365290460,30427,0,0,0,0,2148279734,2150127213,2149931776,2147766052,887,0,13,1432
1365290465,25386,0,0,0,0,2148216667,2149979419,2149785334,2147756324,872,0,13,50489
1365290470,20348,0,0,0,0,2148178368,2149890834,2149680740,2147750720,857,0,12,19170
1365290475,15308,0,0,0,0,2148148672,2149818477,2149594432,2147742454,831,0,12,19907
1365290480,10267,0,0,0,0,2148111405,2149734226,2149495259,2147738834,797,0,12,4042
1365290485,5227,0,0,0,0,2148099337,2149703917,2149457188,2147733330,759,0,12,52598
1365290490,4695,0,0,0,0,2148116992,2149715282,2149458194,2147739035,721,0,12,60135
1365290495,4718,0,0,0,0,2148095012,2149667300,2149416128,2147734784,687,0,12,6731
1365290500,4735,0,0,0,0,2148093330,2149662217,2149407076,2147728338,656,0,12,64107
1365290505,4758,0,0,0,0,2148139620,2149736438,2149472585,2147738212,624,0,12,55458
1365290510,4778,0,0,0,0,2148153453,2149751168,2149493696,2147737810,594,0,13,47100
1365290515,4802,0,0,0,0,2148181248,2149807716,2149539968,2147740827,565,0,12,9540
1365290520,4819,0,0,0,0,2148292324,2150005760,2149734363,2147756141,543,0,12,9478
1365290525,30446,0,0,0,0,2148334838,2150092324,2149825481,2147762212,516,0,12,21523
1365290530,25405,0,0,0,0,2148319954,2150073289,2149814528,2147763958,487,0,12,13768
1365290535,20366,0,0,0,0,2148368704,2150154130,2149880109,2147765540,462,0,12,36993
1365290540,15327,0,0,0,0,2148420900,2150233874,2149963401,2147770596,442,0,12,65199
1365290545,10286,0,0,0,0,2148414491,2150232338,2149962806,2147772608,430,0,12,50458
1365290550,5246,0,0,0,0,2148429897,2150261120,2149995776,2147772818,407,0,12,18248
1365290555,4512,0,0,0,0,2148423168,2150225691,2149950436,2147771702,348,0,12,35758
1365290560,4513,0,0,0,0,2148364525,2150117385,2149832283,2147760009,305,0,12,10881
1365290565,4511,0,0,0,0,2148352941,2150086454,2149803913,2147759908,258,0,13,21133
1365290570,4512,0,0,0,0,2148412690,2150174025,2149874148,2147767753,201,0,12,37964
1365290575,4509,0,0,0,0,2148429467,2150204397,2149895369,2147767780,139,0,13,41132
1365290580,4509,0,0,0,0,2148457380,2150260105,2149947236,2147771474,81,0,12,65047
1365290585,4509,0,0,0,0,2148574692,2150449627,2150140123,2147783469,12,0,12,34215
1365290590,30462,0,0,0,0,2148642605,2150585426,2150269330,2147792402,3542,0,13,16478
1365290595,25422,0,0,0,0,2148732269,2150754212,2150439049,2147807323,3479,0,13,31157
1365290600,20382,0,0,0,0,2148891757,2151046720,2150731008,2147828544,3404,0,13,55708
1365290605,15341,0,0,0,0,2148941385,2151147620,2150847478,2147837193,3328,0,13,12414
1365290610,10303,0,0,0,0,2148872612,2151032091,2150728310,2147827209,3271,0,13,51453
1365290615,5263,0,0,0,0,2148859721,2150985837,2150671451,2147821558,3242,0,13,32292
1365290620,4506,0,0,0,0,2148854921,2150957668,2150635401,2147816091,3225,0,13,40859
1365290625,4503,0,0,0,0,2148837019,2150908315,2150576923,2147815844,3217,0,13,7597
1365290630,4506,0,0,0,0,2148861165,2150940937,2150610980,2147816064,3214,0,13,28791
1365290635,4502,0,0,0,0,2148865810,2150947620,2150622866,2147818596,3211,0,12,19440
1365290640,4504,0,0,0,0,2148785865,2150792091,2150474203,2147807808,3211,0,13,58676
1365290645,4502,0,0,0,0,2148658770,2150545060,2150213385,2147792082,3224,0,13,38758
1365290650,4500,0,0,0,0,2148605485,2150412672,2150079561,2147780836,3235,0,13,33161
1365290655,30483,0,0,0,0,2148626294,2150431570,2150086921,2147783149,3240,0,12,5082
1365290660,25443,0,0,0,0,2148616731,2150409453,2150055707,2147777892,3235,0,13,44042
1365290665,20403,0,0,0,0,2148648182,2150456292,2150097417,2147778614,3225,0,12,60321
1365290670,15362,0,0,0,0,2148759552,2150639414,2150274752,2147793801,3212,0,13,60399
1365290675,10323,0,0,0,0,2148866642,2150822272,2150448292,2147804854,3187,0,13,49361
1365290680,5284,0,0,0,0,2148948132,2150990738,2150611410,2147818020,3156,0,13,47144
1365290685,4502,0,0,0,0,2149071497,2151205906,2150832530,2147834816,3112,0,13,21312
1365290690,4525,0,0,0,0,2149042633,2151141686,2150774308,2147825536,3064,0,13,10418
1365290695,4548,0,0,0,0,2148968941,2151003538,2150636050,2147817398,3019,0,13,52341
1365290700,4567,0,0,0,0,2148988745,2151016164,2150640082,2147816731,2981,0,13,16600
1365290705,4586,0,0,0,0,2149020022,2151051840,2150659666,2147818889,2948,0,13,54588
1365290710,4609,0,0,0,0,2149060608,2151138304,2150746368,2147827017,2934,0,13,25474
1365290715,4630,0,0,0,0,2149054016,2151116571,2150725504,2147825206,2930,0,13,35234
1365290720,30501,0,0,0,0,2149045833,2151085348,2150699209,2147822336,2929,0,13,59837
1365290725,25463,0,0,0,0,2149021595,2151030244,2150633435,2147818468,2921,0,13,51695
1365290730,20422,0,0,0,0,2148925997,2150853458,2150460580,2147806747,2908,0,13,54886
1365290735,15382,0,0,0,0,2148911515,2150813540,2150409563,2147804553,2899,0,13,49430
1365290740,10342,0,0,0,0,2148966070,2150877997,2150464667,2147808512,2898,0,13,30611
1365290745,5301,0,0,0,0,2148948470,2150838244,2150419510,2147804928,2914,0,13,19981
1365290750,4775,0,0,0,0,2148935652,2150812361,2150391890,2147805677,2934,0,13,29020
1365290755,4798,0,0,0,0,2149049792,2150981129,2150544512,2147816960,2946,0,13,26465
1365290760,4819,0,0,0,0,2149091876,2151041910,2150599305,2147816164,2937,0,12,707
1365290765,4489,0,0,0,0,2149071030,2151026230,2150594294,2147821293,2932,0,13,9372
1365290770,4490,0,0,0,0,2149236699,2151283291,2150836397,2147838153,2931,0,13,48113
1365290775,4488,0,0,0,0,2149328768,2151430080,2150973467,2147846080,2932,0,13,35734
1365290780,4490,0,0,0,0,2149315053,2151430582,2150970084,2147846006,2949,0,12,13469
1365290785,30520,0,0,0,0,2149541860,2151787538,2151314706,2147870948,2975,0,12,30111
1365290790,25479,0,0,0,0,2149787099,2152204278,2151717961,2147900288,2983,0,13,54564
1365290795,20441,0,0,0,0,2149863341,2152377600,2151912859,2147911670,2986,0,12,31277
1365290800,15401,0,0,0,0,2149854683,2152345846,2151884781,2147905243,2988,0,12,18964
1365290805,10360,0,0,0,0,2149767003,2152170020,2151702564,2147895972,2978,0,12,35246
1365290810,5320,0,0,0,0,2149718070,2152054153,2151575241,2147886464,2953,0,12,14910
1365290815,4482,0,0,0,0,2149689261,2151996525,2151510052,2147882267,2914,0,12,21211
1365290820,4487,0,0,0,0,2149670848,2151948416,2151451949,2147878573,2869,0,12,15768
1365290825,4483,0,0,0,0,2149675739,2151939776,2151441718,2147877659,2808,0,12,65107
1365290830,4485,0,0,0,0,2149569645,2151750710,2151257865,2147869376,2742,0,13,40578
1365290835,4481,0,0,0,0,2149507520,2151630098,2151133449,2147856082,2657,0,12,5838
1365290840,4482,0,0,0,0,2149531840,2151652242,2151137142,2147855634,2583,0,13,4998
1365290845,4481,0,0,0,0,2149538441,2151652598,2151141266,2147858980,2495,0,12,13261
1365290850,30540,0,0,0,0,2149576429,2151707264,2151190729,2147862637,2412,0,13,56483
1365290855,25499,0,0,0,0,2149639780,2151802541,2151271396,2147867904,2332,0,13,49172
1365290860,20459,0,0,0,0,2149673097,2151842496,2151303058,2147872100,2261,0,13,30100
1365290865,15421,0,0,0,0,2149711433,2151899501,2151362953,2147874605,2196,0,12,56574
1365290870,10380,0,0,0,0,2149806144,2152044982,2151496246,2147886564,2155,0,13,57143
1365290875,5340,0,0,0,0,2150004946,2152348827,2151777280,2147904621,2137,0,12,14655
1365290880,4480,0,0,0,0,2150411721,2152997330,2152401289,2147952996,2117,0,13,7496
1365290885,4475,0,0,0,0,2151129892,2154214875,2153591908,2148040612,2090,0,13,49197
1365290890,4479,0,0,0,0,2151936045,2155633088,2155070637,2148143250,2061,0,13,47762
1365290895,4476,0,0,0,0,2152079369,2155924754,2155405604,2148165494,2045,0,13,14306
1365290900,4478,0,0,0,0,2151681097,2155245238,2154716352,2148113874,2043,0,13,58955
1365290905,4474,0,0,0,0,2151317412,2154569334,2154002084,2148061824,2042,0,13,23513
1365290910,4477,0,0,0,0,2151058450,2154101632,2153524836,2148030162,2038,0,13,10662
1365290915,30556,0,0,0,0,2150912448,2153832969,2153255286,2148013248,2037,0,12,45528
1365290920,25519,0,0,0,0,2150860470,2153715309,2153130422,2148003264,2035,0,13,3592
1365290925,20479,0,0,0,0,2150737216,2153504384,2152928941,2147985974,2040,0,12,43458
1365290930,15438,0,0,0,0,2150688256,2153389979,2152805211,2147981805,2048,0,13,32899
1365290935,10401,0,0,0,0,2150701467,2153389394,2152785380,2147980690,2049,0,13,19660
1365290940,5364,0,0,0,0,2150834139,2153581723,2152974454,2147997257,2064,0,13,51057
1365290945,4586,0,0,0,0,2151024557,2153880704,2153266688,2148018294,2064,0,13,12027
1365290950,4608,0,0,0,0,2151064137,2153947520,2153329554,2148019602,2064,0,13,21067
1365290955,4624,0,0,0,0,2151204397,2154158646,2153530989,2148032402,2069,0,13,61286
1365290960,4647,0,0,0,0,2151280155,2154257234,2153621988,2148041965,2071,0,12,4389
1365290965,4670,0,0,0,0,2151237193,2154209993,2153588114,2148032667,2072,0,13,12387
1365290970,4692,0,0,0,0,2151401929,2154438610,2153796077,2148053403,2078,0,13,25154
1365290975,4714,0,0,0,0,2151431872,2154463488,2153808530,2148052306,2094,0,13,7846
1365290980,30581,0,0,0,0,2151380653,2154377654,2153726262,2148050203,2128,0,12,41361
1365290985,25543,0,0,0,0,2151643108,2154768731,2154104905,2148076443,2168,0,13,22583
1365290990,20503,0,0,0,0,2151757284,2154921289,2154237193,2148090432,2195,0,12,21439
1365290995,15462,0,0,0,0,2151766482,2154956004,2154276132,2148089691,2225,0,13,25338
1365291000,10423,0,0,0,0,2151998061,2155309723,2154627008,2148118464,2261,0,12,7953
1365291005,5385,0,0,0,0,2152124324,2155490596,2154796169,2148129874,2295,0,13,260
1365291010,4466,0,0,0,0,2152092434,2155455341,2154775030,2148128493,2322,0,13,48353
1365291015,4464,0,0,0,0,2151923062,2155176347,2154490953,2148106422,2341,0,13,18011
1365291020,4464,0,0,0,0,2151885019,2155070838,2154365458,2148094912,2343,0,13,53539
1365291025,4462,0,0,0,0,2151874468,2155007926,2154285147,2148093266,2335,0,13,57002
1365291030,4465,0,0,0,0,2151774006,2154859136,2154137389,2148081965,2331,0,12,26642
1365291035,4462,0,0,0,0,2151933129,2155086272,2154340681,2148095881,2330,0,13,53311
1365291040,4463,0,0,0,0,2152293494,2155590573,2154807670,2148132086,2324,0,13,19961
1365291045,30600,0,0,0,0,2152633764,2156140013,2155337837,2148174528,2314,0,12,41593
1365291050,25562,0,0,0,0,2153214729,2157077430,2156274550,2148241664,2307,0,13,23316
1365291055,20521,0,0,0,0,2154036397,2158364562,2157568384,2148340928,2298,0,13,58746
1365291060,15481,0,0,0,0,2153917787,2158236745,2157503232,2148330560,2285,0,12,23623
1365291065,10441,0,0,0,0,2153267593,2157253504,2156549787,2148255250,2294,0,13,17079
1365291070,5400,0,0,0,0,2152761115,2156357421,2155620827,2148189449,2284,0,13,46751
1365291075,4457,0,0,0,0,2152036507,2155151259,2154415725,2148105892,2272,0,12,32797
1365291080,4460,0,0,0,0,2151453028,2154214390,2153483328,2148041856,2254,0,13,59627
1365291085,4456,0,0,0,0,2151394825,2154065883,2153303524,2148028260,2239,0,13,26512
1365291090,4457,0,0,0,0,2151426322,2154069714,2153289060,2148028004,2234,0,13,54327
1365291095,4456,0,0,0,0,2151313956,2153892242,2153129097,2148017462,2227,0,13,59744
1365291100,4457,0,0,0,0,2151377124,2153971483,2153190107,2148020425,2222,0,13,41004
1365291105,4454,0,0,0,0,2151470244,2154077778,2153284096,2148030409,2216,0,13,38890
1365291110,30617,0,0,0,0,2151317028,2153859008,2153075236,2148010761,2215,0,13,45998
1365291115,25576,0,0,0,0,2151236114,2153718774,2152941238,2148002084,2217,0,13,32061
1365291120,20538,0,0,0,0,2151383606,2153909184,2153105170,2148017993,2222,0,13,65531
1365291125,15498,0,0,0,0,2151433782,2153966226,2153155035,2148019785,2227,0,12,2199
1365291130,10458,0,0,0,0,2151383396,2153922102,2153113261,2148013476,2226,0,13,63201
1365291135,5417,0,0,0,0,2151651190,2154267428,2153429010,2148040274,2242,0,13,12257
1365291140,4446,0,0,0,0,2151814262,2154502390,2153637750,2148057846,2255,0,12,26
1365291145,4451,0,0,0,0,2151833344,2154562971,2153708434,2148063579,2269,0,12,4247
1365291150,4449,0,0,0,0,2152163181,2155022838,2154140553,2148094637,2279,0,13,16892
1365291155,4459,0,0,0,0,2152371712,2155314313,2154407341,2148116580,2281,0,13,45735
1365291160,4476,0,0,0,0,2152427117,2155421641,2154507245,2148118107,2285,0,13,41410
1365291165,4497,0,0,0,0,2152632256,2155729234,2154797915,2148141165,2291,0,13,18913
1365291170,4521,0,0,0,0,2152867766,2156044736,2155091318,2148159314,2304,0,12,17395
1365291175,30636,0,0,0,0,2152988955,2156236900,2155269257,2148175186,2316,0,12,12295
1365291180,25595,0,0,0,0,2153343186,2156745426,2155738989,2148211830,2319,0,13,26142
1365291185,20555,0,0,0,0,2153971318,2157652571,2156584347,2148273883,2307,0,13,22212
1365291190,15519,0,0,0,0,2154834477,2158982244,2157877897,2148377984,2304,0,13,32496
1365291195,10478,0,0,0,0,2155628882,2160265993,2159208740,2148477979,2286,0,13,27724
1365291200,5438,0,0,0,0,2155403510,2159962349,2158932992,2148449462,2269,0,12,13046
1365291205,4666,0,0,0,0,2154991414,2159254409,2158190171,2148394422,2250,0,13,47665
1365291210,4685,0,0,0,0,2154907977,2159093933,2158004681,2148383387,2237,0,12,47145
1365291215,4710,0,0,0,0,2154847744,2159020928,2157932836,2148377325,2231,0,13,17178
1365291220,4732,0,0,0,0,2155003611,2159205211,2158100544,2148393764,2221,0,13,48924
1365291225,4753,0,0,0,0,2155030317,2159206802,2158074880,2148390738,2213,0,13,1452
1365291230,4770,0,0,0,0,2154962166,2159104667,2157966034,2148378980,2202,0,13,1907
1365291235,4792,0,0,0,0,2155482486,2159844818,2158665289,2148435556,2186,0,13,21121
1365291240,30655,0,0,0,0,2155835638,2160366171,2159164086,2148475145,2174,0,13,40926
1365291245,25615,0,0,0,0,2155836562,2160394752,2159195620,2148477888,2167,0,12,48205
1365291250,20575,0,0,0,0,2155985316,2160578304,2159345307,2148488027,2163,0,13,26942
1365291255,15534,0,0,0,0,2156095625,2160699858,2159441965,2148498166,2163,0,13,30451
1365291260,10495,0,0,0,0,2155937910,2160481161,2159224905,2148478418,2170,0,13,53759
1365291265,5456,0,0,0,0,2155914240,2160401782,2159134345,2148479296,2177,0,12,61031
