TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1330733380,0.0700000002980232,244.6828002929687500,-58.3025588989257800,23.0520496368408200,28.9951305389404300,25470
1330733399,0.0900000035762787,244.2241058349609400,-59.9316902160644500,23.1019802093505860,28.9949607849121100,32692
1330733419,-0.0500000007450581,244.1009979248047000,-62.9252891540527340,23.1937904357910160,28.9638099670410160,16194
1330733439,0.1599999964237213,246.2810974121093800,-48.8064002990722660,22.7613506317138670,29.0417900085449220,45256
1330733459,0.1099999994039536,244.6656951904297000,-60.6257286071777340,23.1232604980468750,28.9673995971679700,5827
1330733479,0.0700000002980232,242.8674926757812500,-67.0369110107421900,23.3199901580810550,28.9675006866455080,17303
1330733499,-0.0799999982118607,245.2364959716797000,-66.9310913085937500,23.3167400360107420,28.8651695251464840,11178
1330733519,-0.0199999995529652,243.8348999023437500,-60.1557312011718750,23.1088504791259770,29.0095100402832030,37867
1330733539,-0.0500000007450581,245.6954040527343800,-50.2110099792480500,22.8043098449707030,29.0501003265380860,29971
1330733559,-0.0500000007450581,246.5381011962890600,-61.8597908020019500,23.1611003875732420,28.8707408905029300,16637
1330733579,0.1000000014901161,244.9481964111328000,-58.5236511230468750,23.0588207244873050,28.9806499481201170,31962
1330733599,-0.0199999995529652,246.3683013916015600,-57.7366714477539060,23.0347099304199220,28.9284400939941400,50096
1330733619,0.0599999986588955,246.6880035400390600,-60.6718597412109400,23.1246700286865230,28.8785896301269530,16340
1330733639,0.0199999995529652,244.1188049316406200,-65.9324722290039000,23.2860794067382800,28.9261302947998050,24250
1330733659,-0.0700000002980232,245.6775970458984400,-62.1689987182617200,23.1705894470214840,28.9041404724121100,24601
