TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362870463,26108,0,0,0,0,2147243264,2148155629,2148025270,2147627008,3274,1,13,2246
1362870469,20162,0,0,0,0,2147243273,2148159954,2148028013,2147624859,3310,2,13,46513
1362870474,15122,0,0,0,0,2147251812,2148165366,2148037074,2147625792,3367,2,13,16072
1362870479,10081,0,0,0,0,2147252406,2148170953,2148044617,2147630134,3449,1,13,6945
1362870484,5041,0,0,0,0,2147257481,2148185344,2148043620,2147631058,3549,1,13,18617
1362870489,4762,0,0,0,0,2147262272,2148194669,2148054418,2147633600,72,1,12,61948
1362870494,4785,0,0,0,0,2147265106,2148200064,2148057801,2147630235,223,1,13,16683
1362870499,4802,0,0,0,0,2147272923,2148207963,2148068882,2147633709,344,1,12,14543
1362870504,4824,0,0,0,0,2147271332,2148222454,2148076672,2147634285,440,1,12,49062
1362870509,4633,0,0,0,0,2147271250,2148216576,2148075730,2147635218,515,1,12,15252
1362870514,4636,0,0,0,0,2147276233,2148224329,2148092836,2147634240,582,1,12,47471
1362870519,4633,0,0,0,0,2147282898,2148239808,2148096539,2147635163,674,1,13,27182
1362870524,30260,0,0,0,0,2147287094,2148248036,2148109888,2147636818,783,2,12,9368
1362870529,25222,0,0,0,0,2147291300,2148256246,2148114130,2147633901,880,1,13,49066
1362870534,20183,0,0,0,0,2147294144,2148258861,2148123657,2147638244,956,1,12,49896
1362870539,15144,0,0,0,0,2147303405,2148272493,2148131958,2147638226,1013,1,12,32956
1362870544,10103,0,0,0,0,2147303405,2148276105,2148140498,2147643529,1064,1,12,12172
1362870549,5063,0,0,0,0,2147307712,2148281298,2148147830,2147639908,1120,1,12,16700
1362870554,4633,0,0,0,0,2147316004,2148294893,2148154587,2147639469,1166,1,12,48774
1362870559,4627,0,0,0,0,2147317449,2148306614,2148163538,2147641965,1228,1,12,56587
1362870564,4632,0,0,0,0,2147322185,2148305161,2148174390,2147644699,1288,1,13,46857
1362870569,4629,0,0,0,0,2147330011,2148326363,2148182427,2147645293,1352,0,13,26389
1362870574,4631,0,0,0,0,2147330587,2148330038,2148187318,2147642944,1409,1,13,62841
1362870579,4626,0,0,0,0,2147338048,2148341440,2148193947,2147644598,1464,1,13,3630
1362870584,4629,0,0,0,0,2147338422,2148345654,2148203227,2147647744,1532,1,13,10231
1362870589,30281,0,0,0,0,2147342802,2148358720,2148208411,2147649508,1604,1,12,27272
1362870594,25240,0,0,0,0,2147347410,2148357366,2148214198,2147647908,1680,1,13,9259
1362870599,20200,0,0,0,0,2147353508,2148379922,2148231296,2147650057,1759,1,12,65332
1362870604,15161,0,0,0,0,2147354880,2148377883,2148230381,2147648731,1825,1,12,60096
1362870609,10122,0,0,0,0,2147357988,2148376438,2148231753,2147647680,1880,1,12,25529
1362870614,5082,0,0,0,0,2147367652,2148389686,2148250505,2147648182,1930,1,13,17708
1362870619,4624,0,0,0,0,2147365842,2148387968,2148251035,2147649755,1967,1,12,22997
1362870624,4622,0,0,0,0,2147371026,2148400923,2148259392,2147654272,2021,1,12,48484
1362870629,4622,0,0,0,0,2147380854,2148409901,2148268516,2147653403,2071,0,12,59795
1362870634,4625,0,0,0,0,2147387008,2148414445,2148271012,2147651227,2108,0,12,49751
1362870639,4621,0,0,0,0,2147394578,2148437467,2148293641,2147656246,2129,0,12,51838
1362870644,4623,0,0,0,0,2147398848,2148447451,2148299931,2147653741,2140,0,12,53432
1362870649,4620,0,0,0,0,2147402925,2148453129,2148308534,2147655158,2125,0,11,19401
1362870654,30299,0,0,0,0,2147410962,2148469129,2148324022,2147655232,2085,0,11,34114
1362870659,25260,0,0,0,0,2147415314,2148468873,2148330441,2147658358,2029,0,12,28539
1362870664,20220,0,0,0,0,2147423670,2148483090,2148337984,2147658002,1953,0,12,27660
1362870669,15179,0,0,0,0,2147428315,2148489179,2148351030,2147657161,1870,0,12,36241
1362870674,10140,0,0,0,0,2147431360,2148505435,2148360640,2147656521,1782,0,12,36234
1362870679,5100,0,0,0,0,2147436617,2148511908,2148356406,2147656530,1689,0,12,64971
1362870684,4619,0,0,0,0,2147444342,2148520137,2148373467,2147653979,1590,0,12,47236
1362870689,4616,0,0,0,0,2147448950,2148530825,2148383762,2147650669,1498,0,12,4463
1362870694,4613,0,0,0,0,2147457408,2148533165,2148387145,2147656128,1401,0,12,29643
1362870699,4634,0,0,0,0,2147467483,2148548973,2148398180,2147662564,1300,1,12,30798
1362870704,4652,0,0,0,0,2147468626,2148553965,2148404854,2147660123,1206,1,12,60719
1362870709,4675,0,0,0,0,2147475072,2148575350,2148420214,2147662665,1124,1,12,24702
1362870714,4696,0,0,0,0,2147480320,2148576000,2148428370,2147660708,1038,0,12,9601
1362870719,30316,0,0,0,0,2147482633,2148579794,2148430793,2147659492,962,1,12,5600
1362870724,25278,0,0,0,0,2147495350,2148590381,2148447341,2147664274,885,0,12,24040
1362870729,20238,0,0,0,0,2147495241,2148587995,2148437787,2147660288,795,0,12,54845
1362870734,15197,0,0,0,0,2147500982,2148610980,2148458724,2147664155,689,1,12,35528
1362870739,10157,0,0,0,0,2147512886,2148623798,2148467611,2147661430,575,0,12,42326
1362870744,5118,0,0,0,0,2147515547,2148628370,2148474340,2147667145,473,0,12,32862
1362870749,4610,0,0,0,0,2147522157,2148646573,2148485814,2147666258,381,0,12,55212
1362870754,4608,0,0,0,0,2147529490,2148654418,2148496393,2147663872,297,0,12,29599
1362870759,4609,0,0,0,0,2147537600,2148664630,2148501010,2147669686,216,1,12,47812
1362870764,4605,0,0,0,0,2147546834,2148678400,2148514395,2147668041,139,0,12,20128
1362870769,4607,0,0,0,0,2147549138,2148687634,2148514596,2147670729,66,0,12,33594
1362870774,4606,0,0,0,0,2147562907,2148694436,2148527158,2147669549,3144,0,12,41467
1362870779,4607,0,0,0,0,2147570934,2148699702,2148536036,2147673398,3523,0,12,50441
1362870784,30334,0,0,0,0,2147570514,2148716361,2148539227,2147675492,3442,0,12,8865
1362870789,25294,0,0,0,0,2147581385,2148734610,2148551003,2147673645,3342,0,12,18092
1362870794,20255,0,0,0,0,2147591588,2148746715,2148562084,2147676800,3227,0,12,30709
1362870799,15215,0,0,0,0,2147598930,2148754468,2148575305,2147673737,3110,0,12,17655
1362870804,10175,0,0,0,0,2147605120,2148763629,2148591524,2147675858,2994,0,12,10661
1362870809,5135,0,0,0,0,2147618084,2148782171,2148596900,2147678144,2889,0,12,60723
1362870814,4601,0,0,0,0,2147625389,2148792896,2148601517,2147674386,2792,0,13,54997
1362870819,4603,0,0,0,0,2147633042,2148808045,2148614134,2147675821,2729,0,12,8915
1362870824,4599,0,0,0,0,2147642057,2148819465,2148632530,2147676470,2677,0,12,16157
1362870829,4602,0,0,0,0,2147650980,2148823926,2148639186,2147677385,2640,0,12,32076
1362870834,4599,0,0,0,0,2147657444,2148838052,2148648941,2147676672,2612,0,13,20597
1362870839,4598,0,0,0,0,2147666139,2148855387,2148664987,2147678125,2591,0,12,200
1362870844,4598,0,0,0,0,2147679094,2148872603,2148679780,2147680329,2577,0,13,57822
1362870849,30355,0,0,0,0,2147686582,2148889782,2148691072,2147683209,2569,0,12,14624
1362870854,25314,0,0,0,0,2147695250,2148900352,2148701449,2147681325,2569,0,12,12082
1362870859,20274,0,0,0,0,2147710774,2148919798,2148719606,2147682185,2573,0,12,8647
1362870864,15236,0,0,0,0,2147713938,2148920137,2148721545,2147681170,2586,0,12,27491
1362870869,10195,0,0,0,0,2147728566,2148947026,2148741202,2147684004,2598,0,12,28893
1362870874,5155,0,0,0,0,2147736557,2148945728,2148748086,2147683218,2601,0,12,35053
1362870879,4596,0,0,0,0,2147746413,2148968630,2148759341,2147684379,2593,0,12,47019
1362870884,4593,0,0,0,0,2147757357,2148981248,2148776731,2147686784,2568,0,12,40760
1362870889,4595,0,0,0,0,2147759734,2148985856,2148778870,2147684754,2539,0,12,2093
1362870894,4593,0,0,0,0,2147774326,2149001682,2148798070,2147686857,2516,0,12,48670
1362870899,4595,0,0,0,0,2147781522,2149013257,2148807177,2147686482,2501,0,12,483
1362870904,4591,0,0,0,0,2147787264,2149023341,2148813851,2147687826,2486,0,12,38166
1362870909,4593,0,0,0,0,2147805357,2149043382,2148836909,2147690806,2471,1,12,52896
1362870914,30373,0,0,0,0,2147806838,2149060937,2148842852,2147687277,2450,0,12,44500
1362870919,25332,0,0,0,0,2147816320,2149059968,2148844992,2147695168,2435,0,12,47199
1362870924,20292,0,0,0,0,2147827053,2149072768,2148858788,2147695606,2419,0,12,13218
1362870929,15252,0,0,0,0,2147838134,2149098121,2148879232,2147696201,2405,1,12,62179
1362870934,10216,0,0,0,0,2147846107,2149096576,2148879844,2147698194,2416,0,12,12976
1362870939,5156,0,0,0,0,2147849124,2149115867,2148885833,2147697801,2410,0,12,17373
1362870944,4632,0,0,0,0,2147861394,2149124077,2148901933,2147696932,2403,0,13,51896
1362870949,4655,0,0,0,0,2147870034,2149132160,2148913142,2147699465,2401,0,13,64187
1362870954,4675,0,0,0,0,2147885467,2149158125,2148928932,2147699712,2402,0,13,3036
1362870959,4695,0,0,0,0,2147887131,2149155556,2148934070,2147699474,2408,0,13,47500
1362870964,4716,0,0,0,0,2147895579,2149174253,2148943908,2147700973,2427,0,13,51289
1362870969,4738,0,0,0,0,2147914560,2149201334,2148964077,2147701275,2455,0,12,37215
1362870974,4758,0,0,0,0,2147913398,2149199990,2148960502,2147703936,2488,0,12,21386
1362870979,30374,0,0,0,0,2147925970,2149215917,2148979245,2147700864,2530,0,13,25593
1362870984,25334,0,0,0,0,2147942509,2149243190,2148994258,2147701796,2568,1,13,31405
1362870989,20294,0,0,0,0,2147950080,2149240475,2148994852,2147705965,2605,0,13,59683
1362870994,15253,0,0,0,0,2147957897,2149250834,2149008612,2147708141,2646,0,13,42238
1362870999,10213,0,0,0,0,2147963373,2149254838,2149010194,2147705133,2695,0,13,1517
1362871004,5176,0,0,0,0,2147976822,2149278070,2149032512,2147705874,2747,0,13,61290
1362871009,4563,0,0,0,0,2147979776,2149279305,2149030107,2147706797,2794,0,13,53426
1362871014,4560,0,0,0,0,2147984585,2149280384,2149027108,2147706130,2837,0,13,45687
1362871019,4562,0,0,0,0,2147981376,2149264201,2149015405,2147706706,2871,0,12,48247
1362871024,4557,0,0,0,0,2147963666,2149239990,2148982573,2147700315,2897,0,13,5140
1362871029,4561,0,0,0,0,2148003145,2149297536,2149039067,2147704457,2920,0,13,43320
1362871034,4557,0,0,0,0,2148017243,2149318308,2149059136,2147707428,2933,0,12,61860
1362871039,4560,0,0,0,0,2148028937,2149340781,2149078253,2147704036,2939,0,12,61059
1362871044,30393,0,0,0,0,2148058340,2149387812,2149126784,2147710052,2942,0,13,9201
1362871049,25354,0,0,0,0,2148073398,2149406464,2149143872,2147711414,2949,1,12,60298
1362871054,20314,0,0,0,0,2148078354,2149414006,2149154240,2147711058,2961,0,12,17512
1362871059,15274,0,0,0,0,2148105280,2149457545,2149187117,2147712612,2977,0,13,24811
1362871064,10234,0,0,0,0,2148099904,2149451995,2149182098,2147714550,2992,0,13,38776
1362871069,5193,0,0,0,0,2148114642,2149470043,2149196891,2147713334,3009,0,13,8427
1362871074,4554,0,0,0,0,2148138121,2149496018,2149220169,2147717842,3030,0,12,41297
1362871079,4556,0,0,0,0,2148137225,2149484717,2149211355,2147717942,3053,0,13,22504
1362871084,4552,0,0,0,0,2148158985,2149526262,2149253065,2147717714,3084,0,12,17639
1362871089,4553,0,0,0,0,2148167296,2149538313,2149256813,2147721600,3117,0,13,43006
1362871094,4550,0,0,0,0,2148168950,2149536585,2149255826,2147721654,3151,0,12,13220
1362871099,4533,0,0,0,0,2148188333,2149570962,2149286628,2147720960,3183,0,13,34701
1362871104,4531,0,0,0,0,2148203510,2149594870,2149307136,2147721270,3213,0,13,26641
1362871109,30393,0,0,0,0,2148207369,2149600493,2149308260,2147721398,3243,0,12,775
1362871114,25352,0,0,0,0,2148232000,2149623588,2149332516,2147724653,3276,0,12,61723
1362871119,20313,0,0,0,0,2148243282,2149651830,2149350390,2147730633,3308,0,13,62543
1362871124,15274,0,0,0,0,2148250898,2149654016,2149352896,2147725696,3346,0,13,58498
1362871129,10233,0,0,0,0,2148269330,2149682724,2149374921,2147730294,3389,0,13,59160
1362871134,5193,0,0,0,0,2148275355,2149694628,2149390464,2147727213,3433,0,12,488
1362871139,4528,0,0,0,0,2148291126,2149715730,2149401901,2147730605,3478,0,13,64065
1362871144,4526,0,0,0,0,2148311926,2149738212,2149432402,2147730688,3522,0,13,26834
1362871149,4527,0,0,0,0,2148316864,2149747099,2149439936,2147730139,3568,0,13,49691
1362871154,4526,0,0,0,0,2148339273,2149775021,2149471085,2147731017,8,0,12,16591
1362871159,4526,0,0,0,0,2148360969,2149796790,2149489097,2147735753,32,0,12,7025
1362871164,4522,0,0,0,0,2148359643,2149793270,2149491081,2147736411,43,0,12,24710
1362871169,4547,0,0,0,0,2148395712,2149842816,2149531382,2147739373,51,0,13,48648
1362871174,30412,0,0,0,0,2148401691,2149858523,2149536384,2147738057,56,0,13,26350
1362871179,25372,0,0,0,0,2148412690,2149870381,2149554075,2147736256,64,0,13,41152
1362871184,20332,0,0,0,0,2148436754,2149901229,2149584795,2147741824,74,0,12,64537
1362871189,15293,0,0,0,0,2148441947,2149907492,2149588489,2147745837,94,0,12,48350
1362871194,10252,0,0,0,0,2148468553,2149941147,2149616941,2147748525,111,0,12,46441
1362871199,5212,0,0,0,0,2148472192,2149950317,2149621869,2147744649,121,0,12,40579
1362871204,4696,0,0,0,0,2148489325,2149975844,2149648448,2147742957,132,0,12,26649
1362871209,4712,0,0,0,0,2148523821,2150021586,2149687314,2147748032,145,0,13,36642
1362871214,4736,0,0,0,0,2148523090,2150020763,2149686354,2147749942,156,0,13,20882
1362871219,4758,0,0,0,0,2148544841,2150053394,2149707163,2147752658,162,0,13,42132
1362871224,4780,0,0,0,0,2148558089,2150069741,2149724763,2147751168,167,0,13,32791
1362871229,4801,0,0,0,0,2148580525,2150097398,2149751314,2147755602,168,0,13,58196
1362871234,4818,0,0,0,0,2148600777,2150120128,2149775945,2147756781,186,0,13,28496
1362871239,30430,0,0,0,0,2148600475,2150124196,2149772918,2147754313,161,0,12,53618
1362871244,25390,0,0,0,0,2148639917,2150167972,2149825142,2147759030,167,0,13,5998
1362871249,20350,0,0,0,0,2148648182,2150179062,2149834843,2147757924,168,0,12,60894
1362871254,15309,0,0,0,0,2148667629,2150212662,2149862016,2147760603,168,0,13,10393
1362871259,10271,0,0,0,0,2148695835,2150250486,2149890112,2147763044,157,0,13,506
1362871264,5231,0,0,0,0,2148697910,2150255890,2149903954,2147761371,143,0,13,19929
1362871269,4516,0,0,0,0,2148728082,2150294829,2149941814,2147764964,124,0,13,4262
1362871274,4512,0,0,0,0,2148732507,2150302418,2149941723,2147766281,101,0,12,35366
1362871279,4509,0,0,0,0,2148740544,2150310820,2149952384,2147766025,79,0,12,44118
1362871284,4512,0,0,0,0,2148766848,2150334372,2149974244,2147767104,58,0,12,30016
1362871289,4509,0,0,0,0,2148784301,2150358866,2150000228,2147768109,40,0,13,28020
1362871294,4511,0,0,0,0,2148807149,2150400868,2150021138,2147773238,26,0,12,23345
1362871299,4507,0,0,0,0,2148822016,2150413467,2150035136,2147768539,16,0,13,47882
1362871304,30449,0,0,0,0,2148828699,2150426925,2150045586,2147770020,13,0,13,2129
1362871309,25410,0,0,0,0,2148867739,2150480192,2150102198,2147774464,13,0,13,14475
1362871314,20369,0,0,0,0,2148890240,2150510235,2150135469,2147779446,3597,0,13,16164
1362871319,15329,0,0,0,0,2148890514,2150501120,2150126400,2147777581,3562,0,12,39505
1362871324,10289,0,0,0,0,2148915510,2150534637,2150144329,2147779108,3509,0,13,19869
1362871329,5249,0,0,0,0,2148907876,2150522084,2150131428,2147776164,3457,0,13,22899
1362871334,4507,0,0,0,0,2148835794,2150394651,2150010139,2147767981,3414,0,12,49049
1362871339,4504,0,0,0,0,2148908452,2150503350,2150116498,2147774601,3379,0,13,21704
1362871344,4504,0,0,0,0,2148980973,2150613650,2150225353,2147782902,3338,0,13,14334
1362871349,4504,0,0,0,0,2148987264,2150617956,2150224347,2147782555,3303,0,12,20363
1362871354,4505,0,0,0,0,2149039204,2150709266,2150301028,2147788790,3261,0,13,29598
1362871359,4502,0,0,0,0,2149100946,2150795648,2150387364,2147793965,3217,0,13,55012
1362871364,4503,0,0,0,0,2149103707,2150796452,2150383442,2147793801,3181,0,13,35518
1362871369,30466,0,0,0,0,2149144713,2150860187,2150432155,2147798272,3159,0,13,39682
1362871374,25428,0,0,0,0,2149157357,2150874148,2150448457,2147799259,3143,0,12,48596
1362871379,20388,0,0,0,0,2149175259,2150897481,2150464859,2147794806,3141,0,13,46827
1362871384,15348,0,0,0,0,2149245650,2150994733,2150560832,2147803099,3137,0,13,62690
1362871389,10308,0,0,0,0,2149233206,2150981394,2150540845,2147798866,3124,0,13,37142
1362871394,5267,0,0,0,0,2149269723,2151026980,2150586505,2147804086,3113,0,13,11906
1362871399,4501,0,0,0,0,2149304091,2151078829,2150636205,2147807597,3119,0,13,56813
1362871404,4525,0,0,0,0,2149314331,2151088128,2150638436,2147806966,3130,0,13,30006
1362871409,4547,0,0,0,0,2149363108,2151152146,2150698806,2147812032,3133,0,13,26483
1362871414,4563,0,0,0,0,2149379008,2151173065,2150714084,2147817910,3134,0,13,53725
1362871419,4584,0,0,0,0,2149396644,2151199021,2150742848,2147816521,3144,0,13,31630
1362871424,4608,0,0,0,0,2149427117,2151241938,2150769874,2147815926,3169,0,13,20080
1362871429,4630,0,0,0,0,2149448027,2151277220,2150793508,2147823469,3194,0,13,25837
1362871434,30488,0,0,0,0,2149485622,2151328173,2150848923,2147824795,3217,0,12,57590
1362871439,25447,0,0,0,0,2149510070,2151359625,2150875273,2147825846,3248,0,12,15184
1362871444,20409,0,0,0,0,2149541229,2151400576,2150910272,2147825718,3271,0,13,23889
1362871449,15369,0,0,0,0,2149563977,2151428854,2150941705,2147831899,3272,0,12,15735
1362871454,10328,0,0,0,0,2149598701,2151464685,2150972077,2147833243,3266,0,13,62800
1362871459,5288,0,0,0,0,2149623597,2151497645,2151002944,2147833417,3255,0,12,49845
1362871464,4773,0,0,0,0,2149644626,2151527570,2151034624,2147840246,3258,0,13,28682
1362871469,4796,0,0,0,0,2149695158,2151595145,2151089188,2147842102,3273,0,13,9872
1362871474,4819,0,0,0,0,2149700123,2151605449,2151097846,2147839378,3294,0,13,51683
1362871479,4489,0,0,0,0,2149718692,2151629760,2151121344,2147843712,3310,0,13,12809
1362871484,4491,0,0,0,0,2149790619,2151718701,2151207652,2147848301,3323,0,13,50928
1362871489,4486,0,0,0,0,2149793115,2151729618,2151208932,2147845494,3338,0,13,5677
1362871494,4490,0,0,0,0,2149804498,2151746779,2151216923,2147846025,3360,0,12,63902
1362871499,30509,0,0,0,0,2149874432,2151834285,2151297764,2147851620,3393,0,13,3317
1362871504,25468,0,0,0,0,2149865234,2151826688,2151290925,2147854326,3434,0,12,25664
1362871509,20428,0,0,0,0,2149918454,2151906377,2151360365,2147858148,3473,0,13,32452
1362871514,15387,0,0,0,0,2149957321,2151953984,2151410285,2147860534,3499,0,13,19564
1362871519,10349,0,0,0,0,2149966427,2151955474,2151415149,2147858550,3511,0,13,36198
1362871524,5309,0,0,0,0,2149996306,2152005156,2151453677,2147863433,3527,0,13,9024
1362871529,4485,0,0,0,0,2150048886,2152065042,2151508397,2147869248,3557,0,13,50273
1362871534,4485,0,0,0,0,2150073371,2152108928,2151548781,2147877522,3582,0,13,34415
1362871539,4483,0,0,0,0,2150116379,2152157513,2151594779,2147876818,4,0,13,5548
1362871544,4486,0,0,0,0,2150146523,2152195419,2151617344,2147877504,12,0,12,37351
1362871549,4482,0,0,0,0,2150169609,2152235254,2151659739,2147878473,9,0,12,22053
1362871554,4482,0,0,0,0,2150223725,2152300114,2151710144,2147883565,4,0,12,52770
1362871559,4480,0,0,0,0,2150238564,2152322121,2151733193,2147884918,3595,0,13,39144
1362871564,30526,0,0,0,0,2150283200,2152380178,2151793389,2147888987,3587,0,12,31565
1362871569,25486,0,0,0,0,2150325805,2152435785,2151836818,2147892553,3582,0,13,30755
1362871574,20446,0,0,0,0,2150330971,2152437997,2151833965,2147891958,3573,0,13,65418
1362871579,15405,0,0,0,0,2150381924,2152507675,2151908461,2147896411,3557,0,13,55919
1362871584,10367,0,0,0,0,2150426614,2152569664,2151953042,2147903826,3541,0,13,53415
1362871589,5328,0,0,0,0,2150451062,2152605851,2151986560,2147901120,3517,0,13,33845
1362871594,4479,0,0,0,0,2150503396,2152664768,2152037266,2147902628,3505,0,13,62612
1362871599,4475,0,0,0,0,2150538870,2152710738,2152089773,2147905280,3498,0,13,45210
1362871604,4477,0,0,0,0,2150551936,2152735177,2152100242,2147907538,3496,0,13,5440
1362871609,4476,0,0,0,0,2150640612,2152852013,2152202843,2147913618,3486,0,13,65397
1362871614,4478,0,0,0,0,2150635794,2152840557,2152188635,2147912429,3482,0,12,36671
1362871619,4475,0,0,0,0,2150672868,2152893558,2152234953,2147915629,3485,0,13,23545
1362871624,4475,0,0,0,0,2150765138,2153017718,2152352045,2147925019,3500,0,13,50898
1362871629,30547,0,0,0,0,2150751259,2152998884,2152333129,2147921581,3521,0,13,11279
1362871634,25509,0,0,0,0,2150810276,2153061604,2152387126,2147927094,3546,0,13,7551
1362871639,20469,0,0,0,0,2150847488,2153112109,2152428937,2147927798,3565,0,13,32003
1362871644,15429,0,0,0,0,2150882697,2153172096,2152485531,2147933595,3580,0,12,40160
1362871649,10389,0,0,0,0,2150964013,2153272960,2152571090,2147939748,3594,0,12,64572
1362871654,5354,0,0,0,0,2150950016,2153263177,2152549257,2147941650,12,0,12,2795
1362871659,4586,0,0,0,0,2151033252,2153368448,2152655332,2147942381,31,0,12,28658
1362871664,4609,0,0,0,0,2151070016,2153422034,2152697892,2147943131,42,0,13,11450
1362871669,4625,0,0,0,0,2151085568,2153438162,2152702838,2147945563,42,0,13,26792
1362871674,4647,0,0,0,0,2151168896,2153548178,2152805440,2147955739,26,0,13,49675
1362871679,4670,0,0,0,0,2151162614,2153545179,2152796580,2147951753,451,0,12,63862
1362871684,4693,0,0,0,0,2151229257,2153628096,2152860269,2147956681,3588,0,12,53462
1362871689,4709,0,0,0,0,2151303113,2153732105,2152945792,2147964114,3584,0,13,30032
1362871694,30569,0,0,0,0,2151300013,2153728292,2152946934,2147962633,3581,0,13,32016
1362871699,25530,0,0,0,0,2151384420,2153847478,2153053376,2147968402,3583,0,12,58305
1362871704,20489,0,0,0,0,2151448210,2153931574,2153116342,2147975058,3571,0,13,11159
1362871709,15450,0,0,0,0,2151444571,2153919250,2153096905,2147974070,3557,0,13,63228
1362871714,10410,0,0,0,0,2151511414,2154016877,2153182006,2147979172,3537,0,13,11422
1362871719,5371,0,0,0,0,2151575808,2154093028,2153247725,2147979291,3520,0,13,47026
1362871724,4467,0,0,0,0,2151595968,2154131309,2153281115,2147981092,3502,0,13,2948
1362871729,4464,0,0,0,0,2151649828,2154192868,2153328365,2147983908,3479,0,13,34233
1362871734,4465,0,0,0,0,2151732224,2154305243,2153426249,2147992868,3451,0,13,31574
1362871739,4460,0,0,0,0,2151716571,2154277083,2153399917,2147987721,3426,0,13,12682
1362871744,4463,0,0,0,0,2151801728,2154400201,2153502912,2147995657,3400,0,13,49629
1362871749,4461,0,0,0,0,2151887798,2154516790,2153616265,2148004397,3374,0,13,56488
1362871754,4463,0,0,0,0,2151870619,2154486189,2153575085,2147997760,3356,0,13,1255
1362871759,30592,0,0,0,0,2151960246,2154605412,2153674313,2148004306,3342,0,13,55317
1362871764,25551,0,0,0,0,2152036077,2154714240,2153775424,2148010157,3327,0,13,56206
1362871769,20513,0,0,0,0,2152047104,2154730733,2153778642,2148012827,3318,0,13,10229
1362871774,15473,0,0,0,0,2152136210,2154837595,2153865334,2148020461,3311,0,13,4466
1362871779,10432,0,0,0,0,2152199296,2154928512,2153944530,2148023881,3304,0,13,3499
1362871784,5392,0,0,0,0,2152191780,2154914368,2153917686,2148027053,3303,0,12,28594
1362871789,4456,0,0,0,0,2152318080,2155086418,2154075584,2148036608,3304,0,13,48731
1362871794,4459,0,0,0,0,2152346267,2155122203,2154110646,2148033581,3295,0,13,20515
1362871799,4456,0,0,0,0,2152372598,2155149513,2154123812,2148034898,3289,0,13,23619
1362871804,4458,0,0,0,0,2152465069,2155281910,2154228187,2148043529,3292,0,13,33561
1362871809,4455,0,0,0,0,2152504402,2155324114,2154264969,2148046610,3299,0,13,49892
1362871814,4456,0,0,0,0,2152584265,2155445494,2154372205,2148053046,3291,0,13,35943
1362871819,4454,0,0,0,0,2152653787,2155520594,2154435894,2148058203,3267,0,13,11820
1362871824,30612,0,0,0,0,2152687890,2155573275,2154480576,2148057389,3240,0,13,53096
1362871829,25571,0,0,0,0,2152760411,2155672658,2154573275,2148063414,3218,0,13,4462
1362871834,20531,0,0,0,0,2152831990,2155755318,2154628571,2148066011,3199,0,13,8148
1362871839,15493,0,0,0,0,2152870957,2155803638,2154657325,2148067904,3181,0,13,31403
1362871844,10452,0,0,0,0,2152888539,2155847908,2154702592,2148069686,3172,0,13,1963
1362871849,5412,0,0,0,0,2153094418,2156119661,2154940982,2148087012,3169,0,12,9521
1362871854,4454,0,0,0,0,2153074011,2156073014,2154888969,2148080905,3168,0,12,11256
1362871859,4447,0,0,0,0,2153017142,2155992630,2154807990,2148077677,3175,0,13,48005
1362871864,4447,0,0,0,0,2153303314,2156368694,2155143789,2148099501,3173,0,13,20505
1362871869,4460,0,0,0,0,2153242084,2156303003,2155078948,2148096109,3166,0,13,52282
1362871874,4476,0,0,0,0,2153274368,2156341750,2155103844,2148098267,3166,0,12,8303
1362871879,4498,0,0,0,0,2153535241,2156690048,2155410404,2148118857,3164,0,13,51188
1362871884,4518,0,0,0,0,2153422162,2156556489,2155286006,2148107510,3163,0,13,35222
1362871889,30634,0,0,0,0,2153530486,2156674432,2155376932,2148118070,3149,0,13,4375
1362871894,25594,0,0,0,0,2153676580,2156877339,2155554029,2148122925,3144,0,13,2175
1362871899,20554,0,0,0,0,2153646820,2156843520,2155528566,2148121792,3140,0,12,2761
1362871904,15513,0,0,0,0,2153763419,2156994093,2155645577,2148134418,3134,0,13,51293
1362871909,10473,0,0,0,0,2153838454,2157084800,2155713389,2148139227,3132,0,13,22180
1362871914,5435,0,0,0,0,2153867008,2157133421,2155762057,2148141997,3131,0,13,3364
1362871919,4665,0,0,0,0,2153998509,2157309494,2155911981,2148151817,3136,0,13,12156
1362871924,4686,0,0,0,0,2154051062,2157352676,2155931227,2148153920,3133,0,13,25089
1362871929,4708,0,0,0,0,2154032438,2157337051,2155927872,2148150930,3136,0,13,46043
1362871934,4731,0,0,0,0,2154271579,2157662418,2156209490,2148174491,3144,0,13,15927
1362871939,4749,0,0,0,0,2154284928,2157677412,2156220196,2148173421,3155,0,13,56514
1362871944,4771,0,0,0,0,2154309732,2157704658,2156230107,2148177444,3174,0,13,3114
1362871949,4792,0,0,0,0,2154525824,2157984054,2156467904,2148191369,3198,0,13,26144
1362871954,30655,0,0,0,0,2154442020,2157885019,2156378258,2148182473,3205,0,13,28730
1362871959,25616,0,0,0,0,2154542866,2158014875,2156483382,2148191195,3210,0,13,46072
1362871964,20576,0,0,0,0,2154697398,2158198198,2156631149,2148200841,3227,0,13,48809
1362871969,15535,0,0,0,0,2154670729,2158188022,2156627190,2148199460,3250,0,13,27427
1362871974,10495,0,0,0,0,2154903680,2158499291,2156901869,2148219492,3279,0,13,23108
