TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1326240676,12484,0.0099999997764826,236.2752075195312500,-109.5609970092773400,24.6327800750732420,28.7403602600097660,51,118,93,87,58,15278,19544
1326240676,11342,0.0099999997764826,236.2752075195312500,-109.5609970092773400,24.6327800750732420,28.7403602600097660,50,120,88,86,51,15278,60413
1326240676,10200,0.0099999997764826,236.2752075195312500,-109.5609970092773400,24.6327800750732420,28.7403602600097660,52,118,92,87,52,15274,21630
1326240676,9057,0.0099999997764826,236.2752075195312500,-109.5609970092773400,24.6327800750732420,28.7403602600097660,53,119,90,84,64,15273,52348
1326240676,7918,0.0099999997764826,236.2752075195312500,-109.5609970092773400,24.6327800750732420,28.7403602600097660,52,119,89,86,56,15277,22748
1326240676,7060,0.0099999997764826,236.2752075195312500,-109.5609970092773400,24.6327800750732420,28.7403602600097660,53,122,88,82,48,15276,14614
1326240676,6216,0.0099999997764826,236.2752075195312500,-109.5609970092773400,24.6327800750732420,28.7403602600097660,52,121,89,85,57,15269,26821
1326240676,5576,0.0099999997764826,236.2752075195312500,-109.5609970092773400,24.6327800750732420,28.7403602600097660,53,119,88,84,56,15273,35882
1326240676,4521,0.0099999997764826,236.2752075195312500,-109.5609970092773400,24.6327800750732420,28.7403602600097660,50,118,87,84,51,15268,58010
1326240676,8263,0.0099999997764826,236.2752075195312500,-109.5609970092773400,24.6327800750732420,28.7403602600097660,52,119,89,85,56,15274,13913
1326240699,12480,-0.0599999986588955,242.6773986816406200,-93.2638778686523400,24.1279697418212900,28.6553897857666000,50,117,96,77,50,15277,37611
1326240699,11338,-0.0599999986588955,242.6773986816406200,-93.2638778686523400,24.1279697418212900,28.6553897857666000,52,120,87,86,61,15274,34922
1326240699,10195,-0.0599999986588955,242.6773986816406200,-93.2638778686523400,24.1279697418212900,28.6553897857666000,51,119,89,86,58,15272,33353
1326240699,9054,-0.0599999986588955,242.6773986816406200,-93.2638778686523400,24.1279697418212900,28.6553897857666000,52,120,92,89,62,15279,41351
1326240699,7916,-0.0599999986588955,242.6773986816406200,-93.2638778686523400,24.1279697418212900,28.6553897857666000,51,120,92,84,62,15279,6487
1326240699,7064,-0.0599999986588955,242.6773986816406200,-93.2638778686523400,24.1279697418212900,28.6553897857666000,53,125,91,86,56,15275,27924
1326240699,6214,-0.0599999986588955,242.6773986816406200,-93.2638778686523400,24.1279697418212900,28.6553897857666000,52,119,88,84,62,15282,34870
1326240699,5369,-0.0599999986588955,242.6773986816406200,-93.2638778686523400,24.1279697418212900,28.6553897857666000,52,119,93,87,57,15284,38694
1326240699,4519,-0.0599999986588955,242.6773986816406200,-93.2638778686523400,24.1279697418212900,28.6553897857666000,51,123,90,83,52,15280,22761
1326240699,8238,-0.0599999986588955,242.6773986816406200,-93.2638778686523400,24.1279697418212900,28.6553897857666000,52,120,91,86,58,15279,13293
1326240721,12483,-0.0799999982118607,241.3459014892578000,-89.8687973022461000,24.0230808258056640,28.7552299499511720,52,121,92,82,48,15281,26101
1326240721,11340,-0.0799999982118607,241.3459014892578000,-89.8687973022461000,24.0230808258056640,28.7552299499511720,54,119,91,83,50,15283,36884
1326240721,10198,-0.0799999982118607,241.3459014892578000,-89.8687973022461000,24.0230808258056640,28.7552299499511720,53,123,90,85,66,15281,31365
1326240721,9057,-0.0799999982118607,241.3459014892578000,-89.8687973022461000,24.0230808258056640,28.7552299499511720,53,120,91,83,55,15281,62246
1326240721,7916,-0.0799999982118607,241.3459014892578000,-89.8687973022461000,24.0230808258056640,28.7552299499511720,55,121,90,84,43,15283,39711
1326240721,7066,-0.0799999982118607,241.3459014892578000,-89.8687973022461000,24.0230808258056640,28.7552299499511720,53,120,86,79,55,15281,10752
1326240721,6215,-0.0799999982118607,241.3459014892578000,-89.8687973022461000,24.0230808258056640,28.7552299499511720,53,116,82,91,94,15282,7964
1326240721,5371,-0.0799999982118607,241.3459014892578000,-89.8687973022461000,24.0230808258056640,28.7552299499511720,53,120,90,83,58,15284,63383
1326240721,4522,-0.0799999982118607,241.3459014892578000,-89.8687973022461000,24.0230808258056640,28.7552299499511720,54,115,91,85,62,15280,7312
1326240721,8240,-0.0799999982118607,241.3459014892578000,-89.8687973022461000,24.0230808258056640,28.7552299499511720,53,120,90,83,55,15281,19740
1326240743,12484,0.1800000071525574,242.3813934326172000,-90.0759429931640600,24.0294799804687500,28.7071704864501950,52,117,82,102,48,15268,54019
1326240743,11341,0.1800000071525574,242.3813934326172000,-90.0759429931640600,24.0294799804687500,28.7071704864501950,50,121,91,87,62,15287,58494
1326240743,10199,0.1800000071525574,242.3813934326172000,-90.0759429931640600,24.0294799804687500,28.7071704864501950,51,119,90,83,63,15288,4653
1326240743,9056,0.1800000071525574,242.3813934326172000,-90.0759429931640600,24.0294799804687500,28.7071704864501950,53,119,89,85,71,15287,37987
1326240743,7916,0.1800000071525574,242.3813934326172000,-90.0759429931640600,24.0294799804687500,28.7071704864501950,54,117,93,86,67,15286,44683
1326240743,7059,0.1800000071525574,242.3813934326172000,-90.0759429931640600,24.0294799804687500,28.7071704864501950,52,121,89,85,46,15290,31027
1326240743,6213,0.1800000071525574,242.3813934326172000,-90.0759429931640600,24.0294799804687500,28.7071704864501950,52,118,90,81,56,15283,33063
1326240743,5371,0.1800000071525574,242.3813934326172000,-90.0759429931640600,24.0294799804687500,28.7071704864501950,54,109,91,83,60,15280,34431
1326240743,4521,0.1800000071525574,242.3813934326172000,-90.0759429931640600,24.0294799804687500,28.7071704864501950,57,192,85,82,55,15280,56250
1326240743,8240,0.1800000071525574,242.3813934326172000,-90.0759429931640600,24.0294799804687500,28.7071704864501950,52,119,90,85,60,15286,10231
1326240765,12486,0.1299999952316284,236.6911010742187500,-106.3599014282226600,24.5334606170654300,28.7608890533447270,70,115,92,86,45,15248,40660
1326240765,11344,0.1299999952316284,236.6911010742187500,-106.3599014282226600,24.5334606170654300,28.7608890533447270,47,111,88,79,61,15247,1389
1326240765,10203,0.1299999952316284,236.6911010742187500,-106.3599014282226600,24.5334606170654300,28.7608890533447270,55,120,88,83,65,15250,35534
1326240765,9060,0.1299999952316284,236.6911010742187500,-106.3599014282226600,24.5334606170654300,28.7608890533447270,54,120,92,84,47,15248,38946
1326240765,7919,0.1299999952316284,236.6911010742187500,-106.3599014282226600,24.5334606170654300,28.7608890533447270,52,121,89,86,61,15243,38456
1326240765,7063,0.1299999952316284,236.6911010742187500,-106.3599014282226600,24.5334606170654300,28.7608890533447270,56,111,89,89,62,15254,63356
1326240765,6217,0.1299999952316284,236.6911010742187500,-106.3599014282226600,24.5334606170654300,28.7608890533447270,61,115,93,83,65,15250,54275
1326240765,5372,0.1299999952316284,236.6911010742187500,-106.3599014282226600,24.5334606170654300,28.7608890533447270,52,113,92,85,59,15251,23137
1326240765,4522,0.1299999952316284,236.6911010742187500,-106.3599014282226600,24.5334606170654300,28.7608890533447270,51,124,89,85,54,15251,63880
1326240765,8242,0.1299999952316284,236.6911010742187500,-106.3599014282226600,24.5334606170654300,28.7608890533447270,54,115,89,85,61,15250,54530
1326240788,12485,0.0199999995529652,236.8249053955078000,-95.4653930664062500,24.1960391998291000,28.8882598876953120,53,67,90,82,57,15247,15954
1326240788,11344,0.0199999995529652,236.8249053955078000,-95.4653930664062500,24.1960391998291000,28.8882598876953120,46,114,87,87,150,15257,9754
1326240788,10202,0.0199999995529652,236.8249053955078000,-95.4653930664062500,24.1960391998291000,28.8882598876953120,31,122,89,82,139,15256,56890
1326240788,9060,0.0199999995529652,236.8249053955078000,-95.4653930664062500,24.1960391998291000,28.8882598876953120,45,137,66,133,98,15250,18984
1326240788,7919,0.0199999995529652,236.8249053955078000,-95.4653930664062500,24.1960391998291000,28.8882598876953120,53,118,73,119,45,15254,34483
1326240788,7062,0.0199999995529652,236.8249053955078000,-95.4653930664062500,24.1960391998291000,28.8882598876953120,55,126,88,42,61,15254,7900
1326240788,6217,0.0199999995529652,236.8249053955078000,-95.4653930664062500,24.1960391998291000,28.8882598876953120,53,119,103,123,29,15254,25828
1326240788,5367,0.0199999995529652,236.8249053955078000,-95.4653930664062500,24.1960391998291000,28.8882598876953120,52,117,84,63,53,15254,44067
1326240788,4522,0.0199999995529652,236.8249053955078000,-95.4653930664062500,24.1960391998291000,28.8882598876953120,51,116,91,83,53,15252,4433
1326240788,8242,0.0199999995529652,236.8249053955078000,-95.4653930664062500,24.1960391998291000,28.8882598876953120,52,118,88,83,57,15254,44586
1326240810,12480,0.0399999991059303,239.8769989013672000,-102.4316024780273400,24.4116802215576170,28.6667709350585940,33,129,91,83,58,15259,16174
1326240810,11343,0.0399999991059303,239.8769989013672000,-102.4316024780273400,24.4116802215576170,28.6667709350585940,19,114,92,85,62,15256,47751
1326240810,10201,0.0399999991059303,239.8769989013672000,-102.4316024780273400,24.4116802215576170,28.6667709350585940,107,114,90,84,58,15256,59308
1326240810,9059,0.0399999991059303,239.8769989013672000,-102.4316024780273400,24.4116802215576170,28.6667709350585940,60,104,89,83,59,15259,36331
1326240810,7920,0.0399999991059303,239.8769989013672000,-102.4316024780273400,24.4116802215576170,28.6667709350585940,48,101,95,83,50,15255,23154
1326240810,7063,0.0399999991059303,239.8769989013672000,-102.4316024780273400,24.4116802215576170,28.6667709350585940,48,100,88,91,59,15259,29232
1326240810,6218,0.0399999991059303,239.8769989013672000,-102.4316024780273400,24.4116802215576170,28.6667709350585940,50,105,88,80,65,15253,26439
1326240810,5367,0.0399999991059303,239.8769989013672000,-102.4316024780273400,24.4116802215576170,28.6667709350585940,5,114,88,87,59,15253,63567
1326240810,4522,0.0399999991059303,239.8769989013672000,-102.4316024780273400,24.4116802215576170,28.6667709350585940,70,114,91,86,64,15256,2135
1326240810,8241,0.0399999991059303,239.8769989013672000,-102.4316024780273400,24.4116802215576170,28.6667709350585940,48,114,90,84,59,15256,52591
1326240832,12490,-0.0399999991059303,238.3681945800781200,-101.2249984741211000,24.3743000030517580,28.7485103607177730,15,50,89,85,104,15258,43648
1326240832,11347,-0.0399999991059303,238.3681945800781200,-101.2249984741211000,24.3743000030517580,28.7485103607177730,31,106,86,85,41,15262,41444
1326240832,10200,-0.0399999991059303,238.3681945800781200,-101.2249984741211000,24.3743000030517580,28.7485103607177730,68,113,91,83,59,15262,19568
1326240832,9058,-0.0399999991059303,238.3681945800781200,-101.2249984741211000,24.3743000030517580,28.7485103607177730,55,130,92,82,69,15258,53468
1326240832,7916,-0.0399999991059303,238.3681945800781200,-101.2249984741211000,24.3743000030517580,28.7485103607177730,0,84,88,85,52,15262,35468
1326240832,7065,-0.0399999991059303,238.3681945800781200,-101.2249984741211000,24.3743000030517580,28.7485103607177730,68,125,89,83,90,15261,61335
1326240832,6220,-0.0399999991059303,238.3681945800781200,-101.2249984741211000,24.3743000030517580,28.7485103607177730,60,111,89,86,47,15260,46327
1326240832,5369,-0.0399999991059303,238.3681945800781200,-101.2249984741211000,24.3743000030517580,28.7485103607177730,107,114,89,91,34,15260,43658
1326240832,4524,-0.0399999991059303,238.3681945800781200,-101.2249984741211000,24.3743000030517580,28.7485103607177730,66,101,91,83,57,15259,20493
1326240832,8243,-0.0399999991059303,238.3681945800781200,-101.2249984741211000,24.3743000030517580,28.7485103607177730,60,111,89,85,57,15260,50827
1326240854,12484,-0.0399999991059303,239.6472015380859400,-103.6072998046875000,24.4481105804443360,28.6625804901123050,51,122,89,83,53,15264,57012
1326240854,11342,-0.0399999991059303,239.6472015380859400,-103.6072998046875000,24.4481105804443360,28.6625804901123050,50,110,92,81,57,15251,50789
1326240854,10201,-0.0399999991059303,239.6472015380859400,-103.6072998046875000,24.4481105804443360,28.6625804901123050,47,118,91,88,57,15264,27534
1326240854,9059,-0.0399999991059303,239.6472015380859400,-103.6072998046875000,24.4481105804443360,28.6625804901123050,53,119,93,83,50,15263,64331
1326240854,7917,-0.0399999991059303,239.6472015380859400,-103.6072998046875000,24.4481105804443360,28.6625804901123050,56,113,94,82,64,15267,54590
1326240854,7066,-0.0399999991059303,239.6472015380859400,-103.6072998046875000,24.4481105804443360,28.6625804901123050,75,109,89,84,56,15261,22928
1326240854,6215,-0.0399999991059303,239.6472015380859400,-103.6072998046875000,24.4481105804443360,28.6625804901123050,33,117,91,81,47,15263,37641
1326240854,5370,-0.0399999991059303,239.6472015380859400,-103.6072998046875000,24.4481105804443360,28.6625804901123050,45,117,90,82,59,15263,53114
1326240854,4520,-0.0399999991059303,239.6472015380859400,-103.6072998046875000,24.4481105804443360,28.6625804901123050,59,104,89,82,0,15262,25386
1326240854,8241,-0.0399999991059303,239.6472015380859400,-103.6072998046875000,24.4481105804443360,28.6625804901123050,51,117,91,82,56,15263,32883
1326240877,12487,-0.0599999986588955,241.7561035156250000,-99.9878082275390600,24.3359909057617200,28.6136894226074220,50,117,92,86,51,15265,25511
1326240877,11345,-0.0599999986588955,241.7561035156250000,-99.9878082275390600,24.3359909057617200,28.6136894226074220,45,120,90,85,63,15265,64878
1326240877,10203,-0.0599999986588955,241.7561035156250000,-99.9878082275390600,24.3359909057617200,28.6136894226074220,53,118,87,81,60,15267,38313
1326240877,9060,-0.0599999986588955,241.7561035156250000,-99.9878082275390600,24.3359909057617200,28.6136894226074220,50,122,92,83,57,15268,20768
1326240877,7919,-0.0599999986588955,241.7561035156250000,-99.9878082275390600,24.3359909057617200,28.6136894226074220,51,131,88,82,66,15265,47840
1326240877,7063,-0.0599999986588955,241.7561035156250000,-99.9878082275390600,24.3359909057617200,28.6136894226074220,53,118,88,85,57,15264,4979
1326240877,6218,-0.0599999986588955,241.7561035156250000,-99.9878082275390600,24.3359909057617200,28.6136894226074220,53,119,89,87,56,15262,7440
1326240877,5368,-0.0599999986588955,241.7561035156250000,-99.9878082275390600,24.3359909057617200,28.6136894226074220,50,118,93,83,58,15265,59179
1326240877,4523,-0.0599999986588955,241.7561035156250000,-99.9878082275390600,24.3359909057617200,28.6136894226074220,50,120,77,95,62,15260,26189
1326240877,8242,-0.0599999986588955,241.7561035156250000,-99.9878082275390600,24.3359909057617200,28.6136894226074220,50,119,89,85,58,15265,9704
1326240899,12482,-0.1000000014901161,239.5630950927734400,-103.0886001586914000,24.4320392608642580,28.6727294921875000,53,117,91,83,62,15271,1574
1326240899,11340,-0.1000000014901161,239.5630950927734400,-103.0886001586914000,24.4320392608642580,28.6727294921875000,53,117,93,83,57,15268,17470
1326240899,10197,-0.1000000014901161,239.5630950927734400,-103.0886001586914000,24.4320392608642580,28.6727294921875000,51,118,91,82,57,15273,28359
1326240899,9055,-0.1000000014901161,239.5630950927734400,-103.0886001586914000,24.4320392608642580,28.6727294921875000,51,116,91,85,54,15270,41347
1326240899,7920,-0.1000000014901161,239.5630950927734400,-103.0886001586914000,24.4320392608642580,28.6727294921875000,54,119,88,87,58,15271,42205
1326240899,7063,-0.1000000014901161,239.5630950927734400,-103.0886001586914000,24.4320392608642580,28.6727294921875000,53,120,80,79,67,15268,8262
1326240899,6218,-0.1000000014901161,239.5630950927734400,-103.0886001586914000,24.4320392608642580,28.6727294921875000,47,118,87,71,50,15271,14604
1326240899,5368,-0.1000000014901161,239.5630950927734400,-103.0886001586914000,24.4320392608642580,28.6727294921875000,55,118,93,82,62,15270,42501
1326240899,4523,-0.1000000014901161,239.5630950927734400,-103.0886001586914000,24.4320392608642580,28.6727294921875000,51,120,88,85,50,15269,43579
1326240899,8240,-0.1000000014901161,239.5630950927734400,-103.0886001586914000,24.4320392608642580,28.6727294921875000,53,118,91,83,57,15270,42600
1326240921,12488,-0.0399999991059303,238.3621978759765600,-106.0361022949218800,24.5234107971191400,28.6900196075439450,52,118,97,88,57,15276,21582
1326240921,11345,-0.0399999991059303,238.3621978759765600,-106.0361022949218800,24.5234107971191400,28.6900196075439450,55,120,88,87,64,15274,62805
1326240921,10203,-0.0399999991059303,238.3621978759765600,-106.0361022949218800,24.5234107971191400,28.6900196075439450,52,121,92,86,53,15276,43064
1326240921,9061,-0.0399999991059303,238.3621978759765600,-106.0361022949218800,24.5234107971191400,28.6900196075439450,53,120,91,85,49,15273,41442
1326240921,7915,-0.0399999991059303,238.3621978759765600,-106.0361022949218800,24.5234107971191400,28.6900196075439450,51,121,92,86,57,15275,43353
1326240921,7064,-0.0399999991059303,238.3621978759765600,-106.0361022949218800,24.5234107971191400,28.6900196075439450,56,120,90,82,60,15270,18079
1326240921,6214,-0.0399999991059303,238.3621978759765600,-106.0361022949218800,24.5234107971191400,28.6900196075439450,76,103,91,82,52,15274,51430
1326240921,5369,-0.0399999991059303,238.3621978759765600,-106.0361022949218800,24.5234107971191400,28.6900196075439450,51,119,88,85,58,15277,4666
1326240921,4523,-0.0399999991059303,238.3621978759765600,-106.0361022949218800,24.5234107971191400,28.6900196075439450,53,118,92,85,53,15276,3480
1326240921,8242,-0.0399999991059303,238.3621978759765600,-106.0361022949218800,24.5234107971191400,28.6900196075439450,53,120,91,85,57,15275,13041
1326240943,12484,0.0000000000000000,237.8861999511718800,-109.1989974975586000,24.6215400695800780,28.6726608276367200,51,123,92,87,58,15272,46056
1326240943,11341,0.0000000000000000,237.8861999511718800,-109.1989974975586000,24.6215400695800780,28.6726608276367200,50,123,91,86,51,15272,33180
1326240943,10199,0.0000000000000000,237.8861999511718800,-109.1989974975586000,24.6215400695800780,28.6726608276367200,50,126,92,86,65,15273,58248
1326240943,9057,0.0000000000000000,237.8861999511718800,-109.1989974975586000,24.6215400695800780,28.6726608276367200,58,124,89,83,50,15270,49665
1326240943,7916,0.0000000000000000,237.8861999511718800,-109.1989974975586000,24.6215400695800780,28.6726608276367200,50,124,84,82,52,15275,43397
1326240943,7065,0.0000000000000000,237.8861999511718800,-109.1989974975586000,24.6215400695800780,28.6726608276367200,53,121,90,80,50,15258,50537
1326240943,6214,0.0000000000000000,237.8861999511718800,-109.1989974975586000,24.6215400695800780,28.6726608276367200,53,118,89,83,66,15270,46636
1326240943,5369,0.0000000000000000,237.8861999511718800,-109.1989974975586000,24.6215400695800780,28.6726608276367200,54,134,87,81,49,15276,57749
1326240943,4519,0.0000000000000000,237.8861999511718800,-109.1989974975586000,24.6215400695800780,28.6726608276367200,47,122,90,86,67,15276,38229
1326240943,8240,0.0000000000000000,237.8861999511718800,-109.1989974975586000,24.6215400695800780,28.6726608276367200,51,123,90,83,52,15272,34010
1326240966,12482,-0.0700000002980232,239.0059967041015600,-106.4961013793945300,24.5376796722412100,28.6558609008789060,45,124,88,83,41,15275,43695
1326240966,11340,-0.0700000002980232,239.0059967041015600,-106.4961013793945300,24.5376796722412100,28.6558609008789060,55,120,89,83,58,15277,62746
1326240966,10198,-0.0700000002980232,239.0059967041015600,-106.4961013793945300,24.5376796722412100,28.6558609008789060,51,122,90,85,68,15276,3776
1326240966,9055,-0.0700000002980232,239.0059967041015600,-106.4961013793945300,24.5376796722412100,28.6558609008789060,53,119,89,80,63,15269,54894
1326240966,7919,-0.0700000002980232,239.0059967041015600,-106.4961013793945300,24.5376796722412100,28.6558609008789060,51,124,93,90,51,15276,64399
1326240966,7064,-0.0700000002980232,239.0059967041015600,-106.4961013793945300,24.5376796722412100,28.6558609008789060,53,121,89,85,57,15274,42322
1326240966,6219,-0.0700000002980232,239.0059967041015600,-106.4961013793945300,24.5376796722412100,28.6558609008789060,51,122,99,52,58,15270,13232
1326240966,5369,-0.0700000002980232,239.0059967041015600,-106.4961013793945300,24.5376796722412100,28.6558609008789060,51,112,0,181,78,15272,910
1326240966,4524,-0.0700000002980232,239.0059967041015600,-106.4961013793945300,24.5376796722412100,28.6558609008789060,49,126,115,141,27,15277,3621
1326240966,8241,-0.0700000002980232,239.0059967041015600,-106.4961013793945300,24.5376796722412100,28.6558609008789060,51,122,89,85,58,15275,3280
