TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347660321,26148,0,0,0,0,2147219510,2148167588,2148134290,2147632192,2812,1,12,56481
1347660327,20201,0,0,0,0,2147223780,2148170258,2148142939,2147632777,2841,1,12,42980
1347660332,15160,0,0,0,0,2147226230,2148181504,2148151076,2147637138,2879,2,12,56589
1347660337,10120,0,0,0,0,2147228699,2148186742,2148163657,2147639634,2929,2,12,32035
1347660342,5082,0,0,0,0,2147231314,2148195968,2148172736,2147638820,2958,2,12,6055
1347660347,4762,0,0,0,0,2147238729,2148203062,2148193600,2147635666,2990,2,12,54420
1347660352,4785,0,0,0,0,2147242258,2148211565,2148196754,2147634706,2999,1,11,20231
1347660357,4800,0,0,0,0,2147240585,2148221174,2148204397,2147638729,3039,2,12,58764
1347660362,4824,0,0,0,0,2147245732,2148231616,2148223844,2147643593,3058,2,12,58305
1347660367,4635,0,0,0,0,2147248265,2148240722,2148227282,2147641590,3081,2,12,37591
1347660372,4637,0,0,0,0,2147249810,2148248182,2148238948,2147643446,3126,2,12,38994
1347660377,4613,0,0,0,0,2147255195,2148264018,2148255305,2147642377,3167,1,12,35675
1347660382,30277,0,0,0,0,2147258139,2148272539,2148269037,2147645494,3239,1,12,60823
1347660387,25239,0,0,0,0,2147262765,2148276900,2148276233,2147644946,3304,1,11,31239
1347660392,20198,0,0,0,0,2147269348,2148293147,2148297728,2147648246,3377,1,11,7459
1347660397,15158,0,0,0,0,2147274843,2148297572,2148308562,2147647350,3411,1,11,59334
1347660402,10118,0,0,0,0,2147277430,2148313810,2148323702,2147647926,3445,1,11,64074
1347660407,5079,0,0,0,0,2147280393,2148328201,2148342784,2147650075,3482,1,11,42512
1347660412,4613,0,0,0,0,2147287835,2148338075,2148351597,2147649298,3492,1,12,20936
1347660417,4610,0,0,0,0,2147286016,2148348306,2148364681,2147648978,3459,1,12,53303
1347660422,4610,0,0,0,0,2147292315,2148357385,2148374674,2147652562,3435,1,11,3419
1347660427,4605,0,0,0,0,2147302774,2148368886,2148389668,2147647789,3393,1,12,22104
1347660432,4611,0,0,0,0,2147305910,2148381476,2148405942,2147652425,3397,1,12,13825
1347660437,4607,0,0,0,0,2147307410,2148394176,2148424146,2147655085,3397,1,12,21326
1347660442,4609,0,0,0,0,2147308781,2148404205,2148428150,2147657243,3409,0,12,30847
1347660447,30297,0,0,0,0,2147315136,2148419446,2148446473,2147655250,3416,1,12,11934
1347660452,25257,0,0,0,0,2147321426,2148431917,2148470061,2147653860,3442,1,12,42468
1347660457,20218,0,0,0,0,2147329124,2148446025,2148478308,2147661275,3455,1,12,44570
1347660462,15178,0,0,0,0,2147333549,2148461357,2148502061,2147656832,3458,1,11,28213
1347660467,10138,0,0,0,0,2147339776,2148481024,2148513389,2147663305,3446,1,12,42835
1347660472,5097,0,0,0,0,2147345106,2148483858,2148526162,2147658998,3431,1,12,6300
1347660477,4600,0,0,0,0,2147351899,2148505490,2148562989,2147666852,3475,1,11,20418
1347660482,4606,0,0,0,0,2147358646,2148525010,2148573184,2147663414,3526,1,11,36380
1347660487,4602,0,0,0,0,2147361636,2148527350,2148584932,2147667712,3566,1,12,20814
1347660492,4604,0,0,0,0,2147374957,2148556955,2148614098,2147667465,3594,1,12,62514
1347660497,4600,0,0,0,0,2147378870,2148571611,2148630930,2147673627,9,1,11,19887
1347660502,4603,0,0,0,0,2147382025,2148579209,2148645577,2147672036,3543,1,11,57911
1347660507,4600,0,0,0,0,2147388178,2148592128,2148667410,2147673298,3434,0,12,24469
1347660512,30317,0,0,0,0,2147397028,2148606436,2148685668,2147676635,3316,0,12,29921
1347660517,25276,0,0,0,0,2147396973,2148613165,2148691748,2147674605,3216,0,12,5083
1347660522,20236,0,0,0,0,2147406875,2148630390,2148715474,2147675565,3097,0,11,23313
1347660527,15198,0,0,0,0,2147419666,2148656118,2148745051,2147677430,3013,1,12,26030
1347660532,10157,0,0,0,0,2147421494,2148672685,2148760877,2147681362,2975,1,12,48645
1347660537,5117,0,0,0,0,2147431753,2148694125,2148783113,2147678281,2943,1,12,6552
1347660542,4594,0,0,0,0,2147439222,2148713536,2148805979,2147680941,2909,1,12,40825
1347660547,4594,0,0,0,0,2147446793,2148724425,2148831360,2147679341,2895,1,11,29854
1347660552,4592,0,0,0,0,2147461787,2148750089,2148856155,2147683611,2896,1,12,3780
1347660557,4616,0,0,0,0,2147467300,2148763428,2148876416,2147689097,2879,1,11,14458
1347660562,4632,0,0,0,0,2147476397,2148779968,2148896155,2147687945,2871,1,12,866
1347660567,4653,0,0,0,0,2147480850,2148797540,2148921746,2147689856,2865,1,11,48438
1347660572,4676,0,0,0,0,2147491200,2148818761,2148932397,2147684361,2854,1,11,24643
1347660577,30337,0,0,0,0,2147499849,2148837339,2148966701,2147691638,2853,1,11,53418
1347660582,25297,0,0,0,0,2147512246,2148869714,2148997266,2147693714,2850,0,12,41343
1347660587,20257,0,0,0,0,2147521316,2148873846,2149014546,2147695460,2870,1,12,14005
1347660592,15216,0,0,0,0,2147530998,2148906304,2149046528,2147694537,2874,1,12,21289
1347660597,10178,0,0,0,0,2147544338,2148938925,2149091346,2147701321,2863,1,12,62452
1347660602,5139,0,0,0,0,2147551981,2148946322,2149092068,2147705371,2856,0,12,41782
1347660607,4822,0,0,0,0,2147561874,2148961929,2149124416,2147704064,2864,0,12,8968
1347660612,4586,0,0,0,0,2147574025,2148989906,2149152950,2147705792,2896,1,12,41221
1347660617,4587,0,0,0,0,2147589494,2149012781,2149180635,2147706633,2941,1,12,6586
1347660622,4587,0,0,0,0,2147594633,2149034816,2149201389,2147710354,2954,1,12,15697
1347660627,4588,0,0,0,0,2147614765,2149066916,2149242304,2147712704,2978,1,12,35527
1347660632,4585,0,0,0,0,2147629696,2149090496,2149280786,2147715675,3020,1,12,49596
1347660637,4584,0,0,0,0,2147638912,2149111798,2149300918,2147718930,3075,1,12,22849
1347660642,30358,0,0,0,0,2147657270,2149140736,2149336246,2147716772,3112,1,12,21527
1347660647,25318,0,0,0,0,2147670308,2149165302,2149373257,2147723254,3129,1,12,54187
1347660652,20278,0,0,0,0,2147686884,2149194660,2149407195,2147726235,3158,1,12,45935
1347660657,15237,0,0,0,0,2147698953,2149228333,2149436425,2147727661,3199,1,12,25627
1347660662,10199,0,0,0,0,2147707611,2149244416,2149459666,2147731126,3235,1,12,41432
1347660667,5161,0,0,0,0,2147727716,2149278354,2149498240,2147734162,3259,1,12,35799
1347660672,4580,0,0,0,0,2147741321,2149321225,2149545974,2147741970,3287,1,11,41063
1347660677,4583,0,0,0,0,2147757970,2149330038,2149561380,2147741796,3322,1,12,55462
1347660682,4579,0,0,0,0,2147769764,2149359387,2149596891,2147741403,3370,1,12,27993
1347660687,4579,0,0,0,0,2147787648,2149402953,2149632182,2147746230,3408,1,12,61590
1347660692,4579,0,0,0,0,2147813248,2149438756,2149695396,2147747556,3429,0,11,14352
1347660697,4581,0,0,0,0,2147833142,2149478034,2149733339,2147753755,3461,1,12,8533
1347660702,4577,0,0,0,0,2147840996,2149496667,2149754514,2147752466,3504,1,12,48884
1347660707,30377,0,0,0,0,2147861440,2149529088,2149793691,2147755300,3521,1,12,6170
1347660712,25339,0,0,0,0,2147889097,2149584393,2149866998,2147762422,3573,0,11,6021
1347660717,20299,0,0,0,0,2147903625,2149605156,2149889846,2147763446,50,1,11,9544
1347660722,15259,0,0,0,0,2147924553,2149642048,2149932763,2147766656,85,0,11,64983
1347660727,10219,0,0,0,0,2147937609,2149673654,2149967835,2147772589,98,0,12,38932
1347660732,5178,0,0,0,0,2147959286,2149707739,2150006500,2147774125,85,1,12,50208
1347660737,4576,0,0,0,0,2147981906,2149742326,2150049069,2147775990,61,1,12,85
1347660742,4574,0,0,0,0,2148010697,2149801764,2150125952,2147782390,54,1,12,5485
1347660747,4575,0,0,0,0,2148032932,2149832832,2150153526,2147786569,96,1,12,36900
1347660752,4570,0,0,0,0,2148052169,2149857920,2150181686,2147787629,141,1,12,45634
1347660757,4574,0,0,0,0,2148066660,2149880969,2150211373,2147791762,142,1,12,33755
1347660762,4572,0,0,0,0,2148110957,2149965613,2150314761,2147794742,118,1,12,60554
1347660767,4573,0,0,0,0,2148128100,2149997760,2150357275,2147802541,107,0,11,44160
1347660772,30396,0,0,0,0,2148146267,2150022756,2150383232,2147806601,132,0,12,47786
1347660777,25356,0,0,0,0,2148178185,2150075072,2150444452,2147809270,132,1,12,64329
1347660782,20317,0,0,0,0,2148197513,2150112265,2150489362,2147811072,104,1,12,33344
1347660787,15277,0,0,0,0,2148222125,2150148900,2150527835,2147809892,90,1,11,38401
1347660792,10238,0,0,0,0,2148248164,2150183113,2150576320,2147820653,125,1,12,34179
1347660797,5197,0,0,0,0,2148273014,2150225590,2150622281,2147821851,143,0,12,15142
1347660802,4631,0,0,0,0,2148313005,2150295616,2150702985,2147831222,128,1,12,63356
1347660807,4655,0,0,0,0,2148342765,2150353645,2150766857,2147832923,84,1,12,30435
1347660812,4672,0,0,0,0,2148354166,2150362112,2150784438,2147837046,16,1,12,35555
1347660817,4694,0,0,0,0,2148388726,2150416896,2150839488,2147838491,3558,1,12,7390
1347660822,4716,0,0,0,0,2148419328,2150465545,2150906998,2147840466,3532,1,12,34447
1347660827,4737,0,0,0,0,2148437348,2150489536,2150928630,2147842560,3530,1,12,49759
1347660832,4760,0,0,0,0,2148469046,2150557778,2151000795,2147849673,3518,0,12,19646
1347660837,30416,0,0,0,0,2148494482,2150579574,2151020873,2147854162,3491,1,11,56865
1347660842,25375,0,0,0,0,2148536310,2150653869,2151110482,2147859090,3449,1,12,26843
1347660847,20335,0,0,0,0,2148557851,2150686153,2151146614,2147860105,3388,1,12,64130
1347660852,15298,0,0,0,0,2148568164,2150696832,2151149385,2147863533,3307,1,12,32668
1347660857,10257,0,0,0,0,2148606994,2150763136,2151234102,2147871533,3223,0,12,10507
1347660862,5217,0,0,0,0,2148627977,2150786889,2151271296,2147876242,3141,1,12,1273
1347660867,4562,0,0,0,0,2148666185,2150851675,2151342162,2147880237,3053,0,12,45552
1347660872,4559,0,0,0,0,2148697846,2150894985,2151398756,2147881408,2981,0,12,30186
1347660877,4562,0,0,0,0,2148733604,2150965202,2151463497,2147890797,2940,0,12,7885
1347660882,4559,0,0,0,0,2148755821,2150979565,2151482395,2147894875,2888,0,12,19051
1347660887,4561,0,0,0,0,2148765942,2150991021,2151486564,2147896374,2846,0,12,23000
1347660892,4557,0,0,0,0,2148828845,2151111122,2151625234,2147907538,2830,0,12,57274
1347660897,4558,0,0,0,0,2148855771,2151136009,2151658697,2147907282,2835,0,12,30883
1347660902,30438,0,0,0,0,2148888082,2151179328,2151707812,2147912658,2829,1,12,43025
1347660907,25398,0,0,0,0,2148926400,2151246427,2151796598,2147923072,2808,0,12,6566
1347660912,20358,0,0,0,0,2148969115,2151308754,2151868891,2147925888,2786,0,12,43081
1347660917,15318,0,0,0,0,2149011446,2151382546,2151953984,2147935625,2782,1,12,20843
1347660922,10279,0,0,0,0,2149044306,2151436882,2152015277,2147938962,2782,1,12,64872
1347660927,5239,0,0,0,0,2149079981,2151481883,2152061156,2147943030,2753,1,12,34287
1347660932,4554,0,0,0,0,2149116178,2151525924,2152098742,2147947145,2750,1,13,14017
1347660937,4555,0,0,0,0,2149142692,2151575469,2152157933,2147949997,2762,1,12,44353
1347660942,4552,0,0,0,0,2149207606,2151683565,2152292928,2147961133,2792,1,12,3154
1347660947,4555,0,0,0,0,2149261942,2151746514,2152343533,2147965568,2815,0,12,21640
1347660952,4552,0,0,0,0,2149273417,2151749010,2152337718,2147965357,2848,0,13,15823
1347660957,4554,0,0,0,0,2149339264,2151851008,2152458825,2147975981,2899,1,12,32699
1347660962,4549,0,0,0,0,2149426294,2152019840,2152669485,2147990034,2958,1,13,5461
1347660967,30456,0,0,0,0,2149464804,2152067785,2152706898,2147998107,2996,1,12,57871
1347660972,25417,0,0,0,0,2149478308,2152067556,2152693019,2147996096,3017,0,12,13056
1347660977,20377,0,0,0,0,2149550509,2152179465,2152841115,2148011986,3049,1,12,54353
1347660982,15336,0,0,0,0,2149601142,2152250614,2152901348,2148018020,3083,0,12,46927
1347660987,10297,0,0,0,0,2149632530,2152280850,2152927414,2148021531,3123,0,12,33323
1347660992,5258,0,0,0,0,2149714788,2152424896,2153100022,2148033462,3168,0,12,43459
1347660997,4549,0,0,0,0,2149787446,2152532041,2153229558,2148047808,3214,1,12,14340
1347661002,4547,0,0,0,0,2149865481,2152638400,2153342116,2148059474,3251,1,12,45830
1347661007,4547,0,0,0,0,2149873828,2152628745,2153316562,2148056420,3286,1,12,64159
1347661012,4545,0,0,0,0,2149941814,2152726537,2153420306,2148066532,3310,1,12,45506
1347661017,4544,0,0,0,0,2150066742,2152937033,2153658258,2148080246,3338,1,12,47654
1347661022,4545,0,0,0,0,2150077129,2152933302,2153625536,2148082212,3375,0,12,39785
1347661027,4566,0,0,0,0,2150145179,2153019483,2153719213,2148090249,3416,0,12,34766
1347661032,30473,0,0,0,0,2150259849,2153203565,2153939739,2148108580,3476,0,12,1879
1347661037,25435,0,0,0,0,2150339081,2153319917,2154072219,2148120347,3545,0,12,7786
1347661042,20394,0,0,0,0,2150460617,2153515483,2154280603,2148138258,3147,1,12,26868
1347661047,15354,0,0,0,0,2150511177,2153576548,2154337088,2148145069,25,1,12,27789
1347661052,10314,0,0,0,0,2150532681,2153573412,2154307501,2148144896,29,0,12,19302
1347661057,5274,0,0,0,0,2150662436,2153768850,2154531035,2148164132,48,0,12,59133
1347661062,4716,0,0,0,0,2150751177,2153914733,2154687990,2148179410,121,0,12,20305
1347661067,4734,0,0,0,0,2150804105,2153949668,2154700150,2148181257,179,0,12,46356
1347661072,4756,0,0,0,0,2150921920,2154114240,2154876269,2148192530,227,1,12,6551
1347661077,4776,0,0,0,0,2151013046,2154253056,2155005275,2148205065,285,0,12,64559
1347661082,4800,0,0,0,0,2151135414,2154443684,2155214107,2148223140,283,0,12,27977
1347661087,4802,0,0,0,0,2151277321,2154653686,2155430043,2148246116,288,1,12,23482
1347661092,4819,0,0,0,0,2151358948,2154740653,2155509046,2148252809,310,0,12,37417
1347661097,30471,0,0,0,0,2151450715,2154874249,2155628297,2148263981,371,0,12,31165
1347661102,25430,0,0,0,0,2151599744,2155105563,2155867510,2148285769,452,0,12,20618
1347661107,20391,0,0,0,0,2151697718,2155217737,2155965659,2148293604,524,0,12,20139
1347661112,15352,0,0,0,0,2151779529,2155303588,2156032905,2148295588,570,1,12,19598
1347661117,10311,0,0,0,0,2151844790,2155377316,2156083684,2148304201,615,1,12,31643
1347661122,5271,0,0,0,0,2151961801,2155546002,2156250907,2148314779,650,0,12,44387
1347661127,4513,0,0,0,0,2152153088,2155833499,2156562889,2148342390,666,1,12,59247
1347661132,4513,0,0,0,0,2152310354,2156070208,2156813522,2148365878,670,1,12,15967
1347661137,4510,0,0,0,0,2152398875,2156181120,2156906797,2148376018,671,0,12,55200
1347661142,4512,0,0,0,0,2152556452,2156393170,2157117888,2148390518,671,0,12,49116
1347661147,4509,0,0,0,0,2152647387,2156511890,2157224658,2148400246,661,0,12,23285
1347661152,4511,0,0,0,0,2152604306,2156362349,2157007405,2148386038,637,0,12,23951
1347661157,4509,0,0,0,0,2152849325,2156749824,2157425764,2148418322,597,1,12,19456
1347661162,30488,0,0,0,0,2153022272,2156994377,2157687780,2148441782,569,0,12,27129
1347661167,25447,0,0,0,0,2153137289,2157136676,2157803456,2148455579,524,0,12,13176
1347661172,20407,0,0,0,0,2153264914,2157306258,2157962596,2148467556,492,1,12,58234
1347661177,15368,0,0,0,0,2153209362,2157182016,2157805869,2148457380,445,1,13,21032
1347661182,10327,0,0,0,0,2152988233,2156773824,2157280932,2148410258,391,1,13,29523
1347661187,5287,0,0,0,0,2153193289,2157062381,2157566555,2148440914,363,0,12,48702
1347661192,4507,0,0,0,0,2152995501,2156708434,2157154596,2148402157,360,1,12,48918
1347661197,4503,0,0,0,0,2153380662,2157292580,2157750555,2148458852,371,1,12,44931
1347661202,4506,0,0,0,0,2153845897,2157977929,2158492242,2148517229,386,1,12,32332
1347661207,4504,0,0,0,0,2154156818,2158470875,2159023963,2148563849,402,0,12,56127
1347661212,4505,0,0,0,0,2154434816,2158875035,2159455588,2148600950,425,0,12,37978
1347661217,4500,0,0,0,0,2154418148,2158781494,2159308288,2148588379,467,0,12,1482
1347661222,4503,0,0,0,0,2154536521,2158953042,2159477915,2148603008,510,0,12,45615
1347661227,30505,0,0,0,0,2154777974,2159297828,2159824886,2148635309,545,1,12,63012
1347661232,25465,0,0,0,0,2154876434,2159413504,2159921024,2148640548,571,0,12,40347
1347661237,20425,0,0,0,0,2154869083,2159350345,2159803858,2148634651,582,1,13,5907
1347661242,15384,0,0,0,0,2155175990,2159797138,2160283538,2148673362,613,1,12,58874
1347661247,10346,0,0,0,0,2155461860,2160229220,2160731392,2148716937,617,1,12,23178
1347661252,5307,0,0,0,0,2155417691,2160090889,2160528530,2148697334,638,0,12,32312
1347661299,25846,0,0,0,0,2156833170,2161892196,2162176585,2148852937,754,1,12,41967
1347661305,19900,0,0,0,0,2157024548,2162152914,2162431981,2148875355,748,1,12,25128
1347661310,14860,0,0,0,0,2157474523,2162820580,2163119588,2148943488,742,0,12,33517
1347661315,9820,0,0,0,0,2157573760,2162933056,2163187062,2148945024,736,1,12,39659
1347661320,4779,0,0,0,0,2157630034,2162945709,2163154139,2148946806,733,1,12,53691
1347661325,4761,0,0,0,0,2157810980,2163179565,2163372653,2148970066,737,1,12,14151
1347661330,4785,0,0,0,0,2158086025,2163572434,2163765952,2149004342,741,1,12,58838
1347661335,4801,0,0,0,0,2158108141,2163543716,2163689536,2148996736,729,1,12,32081
1347661340,4824,0,0,0,0,2158410368,2163980644,2164126217,2149039634,703,1,12,61922
1347661345,4634,0,0,0,0,2158804315,2164529874,2164673307,2149093193,689,1,12,64063
1347661350,4634,0,0,0,0,2158745270,2164392411,2164473792,2149070710,685,0,12,8427
1347661355,4633,0,0,0,0,2159047424,2164818057,2164905673,2149111917,681,0,12,30891
1347661360,29998,0,0,0,0,2159357714,2165229842,2165287378,2149147145,696,1,12,4323
1347661365,24957,0,0,0,0,2159441033,2165324516,2165361810,2149153444,703,1,12,10174
1347661370,19917,0,0,0,0,2159525970,2165371529,2165365869,2149151030,697,1,12,38580
1347661375,14879,0,0,0,0,2159577206,2165436772,2165401792,2149158564,688,1,12,43399
1347661380,9838,0,0,0,0,2159269449,2164892882,2164770368,2149103981,699,1,12,49162
1347661385,4798,0,0,0,0,2159933677,2165856137,2165742089,2149206884,728,1,12,11521
1347661390,4631,0,0,0,0,2159464786,2165180077,2165060470,2149139666,776,1,12,37452
1347661395,4628,0,0,0,0,2156390171,2160371968,2159809033,2148678774,831,1,12,44216
1347661400,4630,0,0,0,0,2156189001,2159979885,2159310171,2148636050,889,0,12,21047
1347661405,4628,0,0,0,0,2158080164,2162827410,2162300288,2148901074,913,0,12,50299
1347661410,4631,0,0,0,0,2159681892,2165257600,2164878080,2149149449,948,1,12,10996
1347661415,4625,0,0,0,0,2156886171,2160918153,2160189979,2148713618,976,0,12,29892
1347661420,4629,0,0,0,0,2157525476,2161802889,2161063963,2148807104,1000,1,12,221
1347661425,30017,0,0,0,0,2157656265,2162013869,2161308269,2148822893,1025,0,12,51826
1347661430,24976,0,0,0,0,2158446098,2163138221,2162427264,2148914560,1036,0,12,57332
1347661435,19936,0,0,0,0,2160622061,2166375222,2165807817,2149221220,1037,0,12,40887
1347661440,14897,0,0,0,0,2162142217,2168653732,2168188708,2149428790,1034,0,12,9252
1347661445,9857,0,0,0,0,2162117632,2168521270,2168014994,2149406628,1037,0,12,11278
1347661450,4817,0,0,0,0,2162322331,2168840466,2168337691,2149434605,1045,0,12,39423
1347661455,4623,0,0,0,0,2162312923,2168823634,2168313115,2149423131,1056,0,13,61518
1347661460,4624,0,0,0,0,2162239341,2168604004,2168011501,2149403922,1072,0,12,1506
1347661465,4620,0,0,0,0,2162501193,2169018413,2168436873,2149447286,1095,0,13,5154
1347661470,4624,0,0,0,0,2162779090,2169428571,2168843373,2149479222,1126,0,13,6714
1347661475,4621,0,0,0,0,2162715794,2169287652,2168672100,2149464658,1168,0,13,54352
1347661480,4623,0,0,0,0,2162915940,2169569865,2168954532,2149495058,1202,0,12,32199
1347661485,4618,0,0,0,0,2163078317,2169800384,2169161225,2149499968,1246,0,13,21995
1347661490,30035,0,0,0,0,2163135341,2169840438,2169164964,2149508598,1291,0,12,31998
1347661495,24995,0,0,0,0,2163108160,2169769069,2169066313,2149491547,1332,0,13,64708
1347661500,19955,0,0,0,0,2163328310,2170084489,2169371218,2149532178,1367,0,12,12555
1347661505,14914,0,0,0,0,2163343963,2170093577,2169363538,2149523712,1399,0,12,61208
1347661510,9875,0,0,0,0,2163441837,2170192301,2169424996,2149532096,1430,0,13,11699
1347661515,4836,0,0,0,0,2163630646,2170453961,2169676544,2149555346,1458,1,13,57020
1347661520,4618,0,0,0,0,2163518884,2170263963,2169462756,2149533750,1483,0,13,18419
1347661525,4616,0,0,0,0,2163699812,2170505298,2169685394,2149555227,1503,0,12,41633
1347661530,4614,0,0,0,0,2163297051,2169841856,2168969865,2149490788,1521,0,13,51139
1347661535,4632,0,0,0,0,2163460973,2170125696,2169256813,2149515062,1536,0,13,58066
1347661540,4652,0,0,0,0,2163958765,2170830939,2169981851,2149580397,1548,0,13,47535
1347661545,4674,0,0,0,0,2164151140,2171099821,2170227136,2149602806,1560,0,13,28456
1347661550,4696,0,0,0,0,2163766089,2170465819,2169526326,2149541120,1570,0,12,23365
1347661555,30051,0,0,0,0,2164020032,2170820278,2169880914,2149570880,1581,0,13,11714
1347661560,25013,0,0,0,0,2164112064,2170940434,2169975917,2149583570,1592,0,13,39086
1347661565,19974,0,0,0,0,2164197540,2171044452,2170061696,2149595483,1606,0,12,56051
1347661570,14933,0,0,0,0,2164023360,2170755227,2169741824,2149558601,1621,0,12,23848
1347661575,9893,0,0,0,0,2164220041,2171030262,2170003200,2149590921,1637,0,13,26455
1347661580,4854,0,0,0,0,2164510884,2171462016,2170437668,2149618907,1664,0,13,18048
1347661585,4609,0,0,0,0,2164412864,2171304329,2170269750,2149611108,1692,0,12,50816
1347661590,4612,0,0,0,0,2164288978,2171043885,2169946541,2149580598,1724,0,13,53001
1347661595,4609,0,0,0,0,2164701467,2171670820,2170609298,2149642285,1762,0,13,46574
1347661600,4609,0,0,0,0,2164881810,2171951012,2170879917,2149658496,1807,0,13,17581
1347661605,4608,0,0,0,0,2164780690,2171717842,2170592054,2149640082,1860,0,12,17533
1347661610,4610,0,0,0,0,2164976877,2172037924,2170898953,2149659465,1918,0,12,26437
1347661615,4606,0,0,0,0,2164971748,2172000091,2170851894,2149655917,1986,0,12,45471
1347661620,30070,0,0,0,0,2165113398,2172194669,2171008283,2149672877,2057,0,12,60085
1347661625,25030,0,0,0,0,2165164973,2172233353,2171027785,2149670912,2128,0,12,57498
1347661630,19992,0,0,0,0,2165304996,2172420077,2171196544,2149694957,2192,0,13,1282
1347661635,14952,0,0,0,0,2165507849,2172753627,2171543926,2149714724,2244,0,13,59761
1347661640,9912,0,0,0,0,2165453037,2172637147,2171416685,2149704841,2286,0,13,13230
1347661645,4871,0,0,0,0,2165110372,2172081088,2170805467,2149644992,2314,0,12,34285
1347661650,4602,0,0,0,0,2164945234,2171789220,2170451163,2149615707,2330,1,13,63514
1347661655,4603,0,0,0,0,2164817289,2171579565,2170249856,2149594029,2340,0,13,5704
1347661660,4600,0,0,0,0,2165306249,2172276891,2170932141,2149657782,2343,0,12,1997
1347661665,4601,0,0,0,0,2165210550,2172119506,2170745837,2149646025,2343,1,13,56829
1347661670,4598,0,0,0,0,2165354194,2172326226,2170951040,2149660141,2342,0,12,8973
1347661675,4600,0,0,0,0,2166069933,2173427328,2172077403,2149768320,2339,0,12,25351
1347661680,4598,0,0,0,0,2165907072,2173175277,2171799616,2149740105,2335,0,13,63483
1347661685,30088,0,0,0,0,2165705691,2172811748,2171398994,2149709074,2333,1,13,62638
1347661690,25047,0,0,0,0,2166247643,2173647881,2172261933,2149788059,2333,0,12,61994
1347661695,20007,0,0,0,0,2166333220,2173757878,2172345929,2149793846,2334,0,13,47851
1347661700,14969,0,0,0,0,2165942948,2173105161,2171640118,2149737600,2337,1,13,12099
1347661705,9928,0,0,0,0,2165844132,2172933065,2171474706,2149713609,2343,0,13,46142
1347661710,4888,0,0,0,0,2165930889,2173069787,2171619721,2149725019,2343,0,12,31947
1347661715,4594,0,0,0,0,2166131456,2173370761,2171947026,2149764397,2344,0,12,10098
1347661720,4594,0,0,0,0,2166115465,2173310912,2171843629,2149753307,2347,0,12,34112
1347661725,4595,0,0,0,0,2165778633,2172756955,2171228589,2149693906,2353,0,12,30018
1347661730,4593,0,0,0,0,2165765677,2172692992,2171154971,2149687643,2373,0,12,29279
1347661735,4595,0,0,0,0,2165981220,2172986496,2171443181,2149712795,2397,1,12,31182
1347661740,4591,0,0,0,0,2166454747,2173635501,2172055405,2149765732,2426,1,12,5621
1347661745,4592,0,0,0,0,2166344841,2173381229,2171771803,2149748141,2461,0,12,6620
1347661750,30107,0,0,0,0,2166074569,2173007652,2171349065,2149697353,2497,1,13,15340
1347661755,25066,0,0,0,0,2166545554,2173647780,2171984393,2149763081,2533,0,13,23224
1347661760,20026,0,0,0,0,2167228891,2174639881,2172937188,2149846656,2567,0,12,59178
1347661765,14986,0,0,0,0,2167573293,2175066934,2173301065,2149886811,2601,1,12,34802
1347661770,9947,0,0,0,0,2167322505,2174594358,2172758939,2149837558,2632,1,12,8989
1347661775,4908,0,0,0,0,2167066733,2174190482,2172346550,2149798491,2660,0,12,23931
1347661780,4653,0,0,0,0,2167295113,2174457042,2172552411,2149811766,2710,0,13,44504
1347661785,4673,0,0,0,0,2167630875,2174871616,2172909741,2149856256,2753,0,12,34922
1347661790,4690,0,0,0,0,2167735652,2174980726,2172985334,2149865782,2791,0,12,39139
1347661795,4714,0,0,0,0,2168210596,2175581933,2173525970,2149910848,2827,0,12,12235
1347661800,4736,0,0,0,0,2168801152,2176424822,2174339821,2149987748,2859,0,12,34423
1347661805,4758,0,0,0,0,2168655789,2176126482,2173974994,2149963648,2891,1,12,30398
1347661810,4778,0,0,0,0,2168218093,2175445165,2173267876,2149895506,2917,1,12,47675
1347661815,30126,0,0,0,0,2168656128,2176008566,2173765238,2149943826,2938,1,13,24245
1347661820,25086,0,0,0,0,2169445184,2177081581,2174796041,2150039232,2960,0,12,27000
1347661825,20046,0,0,0,0,2169428553,2177008009,2174680045,2150032265,2988,0,12,14136
1347661830,15005,0,0,0,0,2169273920,2176749010,2174397705,2150015387,3020,1,13,2801
1347661835,9965,0,0,0,0,2166396690,2172733805,2170499163,2149632228,3058,0,12,5596
1347661840,4927,0,0,0,0,2166239286,2172254418,2169764141,2149585325,3114,0,13,46280
1347661845,4582,0,0,0,0,2170432640,2178176411,2175612050,2150148717,3173,0,13,32715
1347661850,4580,0,0,0,0,2168952996,2176186404,2173751954,2149964187,3235,0,13,52610
1347661855,4582,0,0,0,0,2166904768,2173214400,2170795172,2149695515,3298,0,13,57757
1347661860,4576,0,0,0,0,2167062829,2173377554,2170886518,2149688073,3369,0,13,57816
1347661865,4581,0,0,0,0,2168454134,2175146477,2172433554,2149850605,3443,1,13,1342
1347661870,4578,0,0,0,0,2170556004,2177871936,2174931520,2150099428,3519,0,13,62301
1347661875,4580,0,0,0,0,2172029430,2179913664,2176919149,2150279753,1352,0,13,37823
