TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1364601300,23.9400005340576170,22.4955005645751950,35.3022003173828100,263.6778869628906000,-41.9290504455566400,22.5512104034423830,28.3979701995849600,23271
1364601371,22.4099998474121100,22.4992008209228500,35.3017005920410160,263.9689941406250000,-42.2288093566894500,22.5603599548339840,28.3826408386230470,37519
1364601467,19.5900001525878900,22.5069007873535160,35.3004989624023440,262.7362060546875000,-41.9399681091308600,22.5515403747558600,28.4357795715332030,161
1364601512,17.5000000000000000,22.5093002319335940,35.2999992370605500,259.5686035156250000,-41.7491683959960940,22.5457191467285160,28.5669994354248050,21376
1364601556,15.3400001525878900,22.5168991088867200,35.2986984252929700,257.0416870117187500,-41.9714393615722660,22.5525093078613280,28.6683807373046880,63328
1364601600,13.1999998092651370,22.5259990692138670,35.2980995178222660,255.9853057861328000,-42.1440391540527340,22.5577793121337900,28.7101306915283200,22804
1364601644,11.1099996566772460,22.5384006500244140,35.2975006103515600,254.8323974609375000,-42.3509597778320300,22.5640907287597660,28.7558002471923830,63091
1364601688,9.0799999237060550,22.5622005462646500,35.2962989807128900,253.7727966308593800,-42.9573707580566400,22.5826091766357420,28.7928390502929700,23550
1364601733,7.1500000953674320,22.5911998748779300,35.2957992553710940,252.8029937744140600,-43.8347282409668000,22.6094093322753900,28.8231391906738280,15419
1364601779,5.3299999237060550,22.6135005950927730,35.2932014465332000,251.8448028564453000,-45.2773895263671900,22.6534805297851560,28.8459491729736330,9344
1364601824,3.5699999332427980,22.6800994873046880,35.2947998046875000,250.9707946777343800,-46.3469314575195300,22.6861591339111330,28.8701190948486330,21149
1364601868,2.6600000858306885,0.0000000000000000,0.0000000000000000,250.4284973144531200,-46.1094207763671900,22.6789093017578120,28.8959999084472660,50771
1364601887,1.9700000286102295,0.0000000000000000,0.0000000000000000,250.2469024658203000,-46.5894508361816400,22.6935806274414060,28.8980197906494140,6351
1364601906,1.1799999475479126,0.0000000000000000,0.0000000000000000,250.0565948486328000,-46.6390190124511700,22.6950893402099600,28.9055595397949220,17148
