TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367886030,29878,53,119,99,85,52,15373,0,0,0,0,2510779318,2495458267,2376636918,2186768640,884,1,12,62929
1367886038,21069,52,120,100,87,58,15374,0,0,0,0,2507692114,2491080310,2372570925,2185673691,856,0,11,35394
1367886045,14557,50,124,93,83,65,15385,0,0,0,0,2508983826,2492681554,2374167222,2186585664,842,0,12,48550
1367886051,8048,52,119,99,85,57,15378,0,0,0,0,2510461284,2492615049,2372400877,2185556873,831,-1,11,25690
1367886058,6381,51,119,98,82,60,15379,0,0,0,0,2506098880,2487487186,2368789741,2185471222,797,0,13,36887
1367886064,6366,54,120,100,83,60,15373,0,0,0,0,2514648640,2496468736,2375620041,2188128155,769,2,13,31404
1367886071,6321,52,119,100,79,61,15387,0,0,0,0,2526416411,2509085577,2384994422,2190097334,745,1,13,55660
1367886077,6323,53,117,96,86,56,15378,0,0,0,0,2517131638,2498190326,2376865801,2189057042,726,-1,11,17484
1367886084,6402,53,121,98,84,50,15380,0,0,0,0,2541436452,2523653888,2394698112,2192769499,692,-1,12,16367
1367886090,6401,51,123,100,82,52,15381,0,0,0,0,2539854025,2521371410,2393375725,2194565869,639,1,11,30738
1367886096,28008,50,121,95,83,61,15384,0,0,0,0,2526827638,2507028534,2382100470,2190351972,602,0,11,37440
1367886103,21497,51,123,100,81,61,15383,0,0,0,0,2538077092,2518316205,2389593078,2191543652,553,0,11,44532
1367886109,14984,52,123,103,85,64,15382,0,0,0,0,2521082459,2500842404,2379118902,2190961206,510,0,13,59351
1367886116,8474,50,120,102,79,50,15382,0,0,0,0,2549499712,2530202889,2398965403,2196027565,489,-2,11,18725
1367886122,6045,52,119,103,85,56,15380,0,0,0,0,2552173376,2532134921,2399722788,2195410212,464,0,13,31735
1367886129,6177,51,119,101,84,52,15381,0,0,0,0,2539822180,2518713874,2390115035,2192644141,409,2,14,10250
1367886135,6284,51,121,97,85,60,15385,0,0,0,0,2554610331,2533976768,2400761563,2196457965,382,1,13,38030
1367886142,6249,52,121,96,88,63,15370,0,0,0,0,2557181613,2535384274,2401414372,2197997284,353,-2,15,3166
1367886148,6314,52,119,98,86,56,15389,0,0,0,0,2557822601,2536723510,2401940589,2196625846,346,-1,13,40735
1367886155,6389,50,120,98,81,55,15385,0,0,0,0,2561652708,2539117293,2403085952,2197134573,380,0,12,28512
1367886161,28433,52,120,99,88,52,15381,0,0,0,0,2556850212,2533263030,2399250925,2197520676,387,6,13,42277
1367886168,21921,50,121,102,82,59,15381,0,0,0,0,2567734765,2545143579,2407605366,2199796214,407,5,14,33035
1367886174,15408,50,121,98,83,52,15379,0,0,0,0,2569194934,2547085842,2410095478,2202349549,420,-1,12,61285
1367886180,8895,51,119,100,82,59,15390,0,0,0,0,2569186121,2545577664,2407061184,2199560941,433,-1,10,46929
1367886187,6024,51,122,98,87,50,15382,0,0,0,0,2580070089,2555683593,2414855104,2203992283,452,5,9,28670
1367886193,6281,50,119,95,86,49,15385,0,0,0,0,2577286875,2551879533,2412659730,2205070518,490,0,12,1596
1367886200,6399,51,123,99,84,52,15376,0,0,0,0,2582755593,2557786697,2415980608,2203365266,535,0,16,35321
1367886206,6417,51,119,99,80,61,15382,0,0,0,0,2597384832,2573672969,2427243977,2207235273,577,1,18,10370
1367886213,6184,52,122,99,83,54,15386,0,0,0,0,2592079094,2567324224,2421612416,2205427821,613,1,13,53777
1367886219,6380,52,118,97,85,56,15389,0,0,0,0,2590984283,2565886180,2421182070,2207322971,611,-2,7,54367
1367886226,28859,51,118,100,86,60,15387,0,0,0,0,2603756114,2578777389,2430649828,2210340617,597,2,19,42086
1367886232,22348,52,120,96,85,59,15383,0,0,0,0,2600298779,2574766089,2426911350,2208029357,591,4,12,48751
1367886239,15839,51,119,96,84,62,15382,0,0,0,0,2602740662,2577014619,2428290989,2208904649,587,0,13,21285
1367886245,9328,51,119,92,84,62,15387,0,0,0,0,2620970075,2594793490,2441134875,2214986020,586,-5,10,28211
1367886251,6425,50,119,100,81,63,15380,0,0,0,0,2616286701,2590066386,2438983396,2217008923,554,-2,19,55189
1367886258,6242,50,128,97,82,50,15385,0,0,0,0,2615367259,2589427995,2437108187,2212965010,563,2,3,9877
1367886264,6505,51,119,97,82,53,15388,0,0,0,0,2631411126,2603704466,2446659282,2216606281,523,9,4,21173
1367886271,6311,50,121,103,87,59,15385,0,0,0,0,2620914340,2592042048,2437084525,2213056539,563,-2,2,1933
1367886277,6205,51,118,99,85,54,15386,0,0,0,0,2611841252,2583982994,2432667977,2213652278,538,-8,25,19813
1367886284,6366,53,120,99,84,51,15382,0,0,0,0,2640689508,2612656091,2452756352,2220309970,508,-1,22,2148
1367886290,29290,51,122,96,81,68,15388,0,0,0,0,2639333056,2610260178,2451666651,2223322066,486,5,15,62789
1367886297,22759,51,120,100,80,57,15379,0,0,0,0,2626020964,2596321883,2440678354,2217087808,416,2,21,21117
1367886303,16248,51,120,102,85,65,15388,0,0,0,0,2643603081,2614182034,2453575094,2223879926,402,2,17,13937
1367886310,9738,51,120,97,84,64,15387,0,0,0,0,2631249856,2600150756,2442620050,2219224420,365,-1,7,42582
1367886316,6110,52,119,99,83,56,15390,0,0,0,0,2639377654,2608250130,2448167753,2220938194,270,-9,-3,27979
1367886323,6380,51,120,96,80,56,15395,0,0,0,0,2658175158,2627549010,2462588699,2226566582,122,-12,14,18570
1367886329,6457,50,119,99,83,57,15387,0,0,0,0,2641822244,2610330980,2449538724,2222279350,31,-3,15,32016
1367886335,6414,49,118,95,83,60,15395,0,0,0,0,2658130386,2626416960,2460477046,2225700141,3146,8,7,13782
1367886342,6340,52,118,99,82,53,15392,0,0,0,0,2647578660,2615920987,2453203968,2224256859,9,0,9,59892
1367886348,6492,50,120,99,82,58,15385,0,0,0,0,2663748827,2631790784,2464759204,2229793508,3122,-20,12,32482
1367886355,29696,50,119,99,84,59,15394,0,0,0,0,2658658651,2625883264,2460096173,2227212342,3447,6,16,54245
1367886361,23184,50,121,100,86,65,15393,0,0,0,0,2668812745,2635741906,2468197001,2232784393,3374,-17,17,1951
1367886368,16673,52,119,94,82,58,15391,0,0,0,0,2666489627,2634792886,2465670473,2229431177,3231,5,24,41211
1367886374,10160,50,122,99,82,63,15391,0,0,0,0,2677495250,2647712868,2477788946,2237527753,3007,-28,25,64897
1367886381,6268,50,121,102,82,67,15388,0,0,0,0,2654371154,2624179565,2460629842,2232303981,2948,-14,-3,26357
1367886387,6265,51,121,101,87,50,15390,0,0,0,0,2674518153,2644048054,2474503323,2237025554,2753,21,18,3928
1367886394,6445,50,120,96,83,66,15393,0,0,0,0,2689608649,2656172032,2481377819,2239912374,2809,22,-1,54323
1367886400,6402,50,119,98,80,59,15394,0,0,0,0,2679138404,2646108864,2474350427,2235122761,2990,-36,31,63578
1367886407,6347,51,120,100,83,66,15393,0,0,0,0,2701798710,2665453440,2485445760,2240577024,3377,-29,-42,43172
1367886413,6325,52,118,101,86,54,15399,0,0,0,0,2675785956,2643794688,2474301193,2239414985,2962,46,21,34448
1367886419,30119,52,119,93,85,62,15393,0,0,0,0,2677682898,2644399158,2473974262,2240141787,2571,24,-13,4886
1367886426,23610,50,116,98,79,50,15398,0,0,0,0,2701417627,2667241170,2489367744,2244993033,2629,-1,24,58251
1367886432,17100,50,118,100,82,49,15404,0,0,0,0,2710319332,2676305901,2496546057,2250807378,2764,-8,18,27172
1367886439,10587,48,122,96,83,59,15402,0,0,0,0,2696107437,2661772845,2485369325,2244210770,2863,-9,38,8838
1367886445,6413,50,115,98,86,59,15409,0,0,0,0,2696563273,2661738550,2484914139,2242563382,3170,-31,85,2371
1367886452,6124,51,120,97,84,59,15412,0,0,0,0,2702766948,2668801298,2490754029,2246523474,3086,24,25,10351
1367886458,6435,50,120,94,82,55,15409,0,0,0,0,2713023707,2677249581,2495180041,2248987931,3001,-43,35,40211
1367886465,6362,51,114,97,81,59,15415,0,0,0,0,2725372233,2689832539,2506241883,2253570907,2932,-45,24,32377
1367887642,8604,50,119,102,84,51,15423,0,0,0,0,2681789696,2650383131,2480360091,2250769152,2630,-12,94,26398
1367887651,6393,50,118,99,82,55,15407,0,0,0,0,2685945088,2653247469,2480862418,2248858029,2798,-44,65,9484
1367887657,6299,49,118,100,84,61,15425,0,0,0,0,2672756635,2639818075,2470593563,2244031259,3062,-49,-22,4779
1367887663,32604,50,115,99,89,50,15419,0,0,0,0,2701474560,2669135899,2492586825,2254337828,2687,-12,-74,18518
1367887670,26092,50,114,98,85,60,15425,0,0,0,0,2688225563,2656043236,2483611117,2252203437,2844,2,-15,64458
1367887676,19581,50,116,99,84,56,15427,0,0,0,0,2674221147,2641236580,2472681462,2246568795,3149,-14,7,36759
1367887683,13072,41,117,99,86,62,15422,0,0,0,0,2665809984,2632693677,2465805641,2242009554,3324,12,45,6435
1367887689,6560,49,117,101,82,58,15426,0,0,0,0,2672355072,2638692900,2469281737,2242754843,3127,24,13,32971
1367887696,6402,50,115,98,79,57,15425,0,0,0,0,2652554779,2621086372,2458577910,2239411757,2978,15,86,40788
1367887702,6402,55,117,96,81,54,15430,0,0,0,0,2672550025,2640300982,2472740196,2248049472,2757,-52,53,25207
1367887709,6484,44,110,102,83,59,15429,0,0,0,0,2700284461,2668823067,2493427428,2255767917,2613,-71,-42,59558
1367887715,6345,51,117,104,84,55,15426,0,0,0,0,2681888777,2650377362,2481360128,2252294025,2492,-13,28,58947
1367887722,6285,54,117,96,82,54,15426,0,0,0,0,2694014518,2662778861,2489617517,2255437769,2528,0,50,60374
1367887728,6204,50,115,96,79,54,15429,0,0,0,0,2674342555,2642670948,2474921371,2248363465,2802,62,-50,39727
1367887735,26519,50,116,97,85,52,15424,0,0,0,0,2666467218,2632875666,2465810093,2243522002,3248,8,0,34048
1367887741,20011,50,117,96,80,53,15429,0,0,0,0,2678545755,2644031926,2472901906,2247149019,3261,-10,-31,17031
