TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336084032,26148,0,0,0,0,2147137024,2147812342,2147642523,2147598765,1529,0,13,40392
1336084038,20201,0,0,0,0,2147143588,2147819456,2147652644,2147603227,1460,1,13,21480
1336084043,15160,0,0,0,0,2147138697,2147818962,2147657216,2147601837,1395,1,12,41548
1336084048,10120,0,0,0,0,2147147328,2147824905,2147665846,2147602194,1325,1,13,19216
1336084053,5081,0,0,0,0,2147142729,2147837952,2147674496,2147604845,1249,0,13,43327
1336084058,4762,0,0,0,0,2147151286,2147844452,2147687734,2147606080,1182,1,13,27283
1336084063,4785,0,0,0,0,2147154349,2147859401,2147707300,2147609718,1118,0,13,35555
1336084068,4802,0,0,0,0,2147163154,2147876416,2147733824,2147606939,1063,1,13,54452
1336084073,4822,0,0,0,0,2147168822,2147907574,2147777106,2147611163,1000,1,13,58096
1336084078,4635,0,0,0,0,2147178038,2147952237,2147833974,2147612690,950,1,13,61342
1336084083,4637,0,0,0,0,2147198921,2148033042,2147940333,2147623405,883,0,12,36007
1336084088,4634,0,0,0,0,2147228233,2148140562,2148108635,2147634121,800,0,13,49318
1336084093,30298,0,0,0,0,2147244955,2148203876,2148200182,2147641590,742,0,13,58386
1336084098,25258,0,0,0,0,2147245494,2148197787,2148183734,2147641334,704,0,13,45612
1336084103,20218,0,0,0,0,2147231588,2148157129,2148125869,2147638482,652,1,13,53617
1336084108,15178,0,0,0,0,2147228425,2148139757,2148095030,2147636443,593,0,13,36468
1336084113,10138,0,0,0,0,2147216201,2148072365,2148001014,2147630400,544,0,13,8275
1336084118,5097,0,0,0,0,2147205933,2148037165,2147946432,2147623579,504,0,13,22609
1336084123,4633,0,0,0,0,2147197074,2148004973,2147908973,2147624256,455,0,13,59620
1336084128,4629,0,0,0,0,2147197485,2147990445,2147886729,2147622866,434,0,13,1809
1336084133,4631,0,0,0,0,2147201472,2147994093,2147895808,2147620681,431,0,13,2088
1336084138,4629,0,0,0,0,2147204973,2148003392,2147912054,2147625590,418,0,12,861
1336084143,4629,0,0,0,0,2147209161,2148018797,2147934720,2147628635,403,0,13,17777
1336084148,4627,0,0,0,0,2147210889,2148048054,2147962587,2147631250,406,0,12,4874
1336084153,4630,0,0,0,0,2147230665,2148107803,2148045220,2147636169,409,0,12,10319
1336084158,30317,0,0,0,0,2147231680,2148108324,2148049618,2147636013,382,0,13,27921
1336084163,25276,0,0,0,0,2147223990,2148075858,2148015780,2147633261,343,0,13,35250
1336084168,20237,0,0,0,0,2147234057,2148118966,2148068068,2147633408,319,0,13,12658
1336084173,15198,0,0,0,0,2147262528,2148217636,2148191433,2147644717,291,0,13,24363
1336084178,10158,0,0,0,0,2147297901,2148332022,2148355629,2147655506,236,0,13,37612
1336084183,5117,0,0,0,0,2147299108,2148334345,2148368877,2147658532,165,0,13,54807
1336084188,4623,0,0,0,0,2147283236,2148280722,2148283117,2147653129,86,0,13,3601
1336084193,4626,0,0,0,0,2147269010,2148237824,2148221430,2147646262,903,0,13,42502
1336084198,4622,0,0,0,0,2147274916,2148246976,2148237348,2147645741,3531,0,13,60223
1336084203,4625,0,0,0,0,2147284068,2148281590,2148284361,2147646838,3473,0,13,36095
1336084208,4622,0,0,0,0,2147309814,2148354532,2148371401,2147654564,3417,0,13,56959
1336084213,4621,0,0,0,0,2147331145,2148429586,2148475437,2147663954,3364,0,13,6582
1336084218,4620,0,0,0,0,2147346093,2148466998,2148527414,2147666377,3316,0,13,47163
1336084223,30335,0,0,0,0,2147337161,2148444818,2148493184,2147662921,3269,0,13,4930
1336084228,25294,0,0,0,0,2147334436,2148414390,2148458532,2147663168,3222,0,13,46621
1336084233,20255,0,0,0,0,2147346998,2148449344,2148506761,2147667346,3178,0,13,59530
1336084238,15217,0,0,0,0,2147357650,2148483849,2148547712,2147669312,3125,0,13,53693
1336084243,10178,0,0,0,0,2147357732,2148475419,2148537938,2147666752,3065,0,13,54029
1336084248,5138,0,0,0,0,2147330413,2148385746,2148413641,2147657289,3008,0,13,54588
1336084253,4615,0,0,0,0,2147317394,2148322944,2148319716,2147652114,2951,0,13,34652
1336084258,4615,0,0,0,0,2147311561,2148316809,2148307693,2147649846,2898,0,13,45792
1336084263,4611,0,0,0,0,2147303625,2148297234,2148275136,2147645705,2854,0,12,55043
1336084268,4636,0,0,0,0,2147310162,2148298779,2148290084,2147648365,2814,0,12,5634
1336084273,4652,0,0,0,0,2147322240,2148339099,2148337782,2147657060,2777,0,13,12026
1336084278,4675,0,0,0,0,2147336685,2148396909,2148410761,2147660726,2745,0,12,34965
1336084283,4696,0,0,0,0,2147366153,2148475456,2148510756,2147668726,2724,0,12,6122
1336084288,30356,0,0,0,0,2147371913,2148481371,2148531776,2147669174,2705,0,12,17996
1336084293,25316,0,0,0,0,2147352685,2148426962,2148460635,2147666669,2685,0,13,29378
1336084298,20276,0,0,0,0,2147342235,2148392164,2148405814,2147660918,2662,0,13,40412
1336084303,15235,0,0,0,0,2147319771,2148315510,2148304603,2147651483,2636,0,13,2335
1336084308,10196,0,0,0,0,2147304155,2148274953,2148247488,2147648886,2608,0,13,60065
1336084313,5158,0,0,0,0,2147294253,2148242377,2148196571,2147648658,2569,0,13,63238
1336084318,4610,0,0,0,0,2147286866,2148222875,2148166116,2147647396,2549,0,13,50518
1336084323,4607,0,0,0,0,2147278857,2148195081,2148130203,2147642322,2522,0,13,35381
1336084328,4608,0,0,0,0,2147280758,2148186496,2148102125,2147643446,2487,0,13,61878
1336084333,4607,0,0,0,0,2147284864,2148190747,2148118390,2147641261,2453,0,13,44317
1336084338,4608,0,0,0,0,2147298093,2148236068,2148168758,2147645001,2420,0,13,13088
1336084343,4606,0,0,0,0,2147293860,2148219364,2148152438,2147643840,2383,0,13,53954
1336084348,4607,0,0,0,0,2147279232,2148164507,2148087204,2147636717,2343,0,13,39376
1336084353,30372,0,0,0,0,2147264841,2148115693,2148022784,2147635876,2294,0,13,44937
1336084358,25334,0,0,0,0,2147263168,2148129417,2148021824,2147633042,2232,0,13,8896
1336084363,20294,0,0,0,0,2147279387,2148167369,2148070610,2147641078,2174,0,13,26603
1336084368,15253,0,0,0,0,2147284196,2148183204,2148091867,2147640265,2115,0,13,41498
1336084373,10213,0,0,0,0,2147294125,2148192274,2148100598,2147639862,2059,0,13,61587
1336084378,5173,0,0,0,0,2147289334,2148180534,2148085339,2147642971,2000,0,13,17977
1336084383,4601,0,0,0,0,2147271296,2148137033,2148028388,2147635904,1943,0,13,40125
1336084388,4603,0,0,0,0,2147269668,2148119524,2148008009,2147632347,1900,0,12,3754
1336084393,4601,0,0,0,0,2147274560,2148131410,2148029385,2147632850,1859,0,13,61735
1336084398,4602,0,0,0,0,2147282806,2148153417,2148048073,2147634788,1804,0,13,62000
1336084403,4599,0,0,0,0,2147287232,2148162112,2148062427,2147636772,1738,0,13,2674
1336084408,4601,0,0,0,0,2147302217,2148185417,2148088941,2147639296,1673,0,13,20682
1336084413,4597,0,0,0,0,2147325010,2148246592,2148164736,2147647296,1616,0,13,2374
1336084418,30387,0,0,0,0,2147349449,2148298102,2148236964,2147648813,1568,0,13,41358
1336084423,25348,0,0,0,0,2147352576,2148312045,2148252662,2147651803,1520,0,13,60023
1336084428,20308,0,0,0,0,2147357988,2148325348,2148270674,2147647945,1463,0,13,1332
1336084433,15268,0,0,0,0,2147375725,2148372918,2148319405,2147654272,1403,0,13,57927
1336084438,10228,0,0,0,0,2147410313,2148448128,2148417718,2147661083,1339,0,13,15154
1336084443,5187,0,0,0,0,2147420187,2148474075,2148456502,2147663606,1287,0,13,18515
1336084448,4594,0,0,0,0,2147415661,2148456338,2148428626,2147666340,1251,0,13,60153
1336084453,4594,0,0,0,0,2147404589,2148429284,2148395849,2147661650,1224,0,13,3653
1336084458,4595,0,0,0,0,2147428534,2148483529,2148462939,2147664548,1204,0,13,55061
1336084463,4593,0,0,0,0,2147463241,2148580233,2148574299,2147671232,1186,0,13,60294
1336084468,4595,0,0,0,0,2147547008,2148773220,2148805659,2147686363,1169,0,13,6934
1336084473,4590,0,0,0,0,2147639844,2149008393,2149106084,2147707721,1164,0,13,56735
1336084478,4593,0,0,0,0,2147694994,2149143972,2149274779,2147719707,1166,0,13,50756
1336084483,30406,0,0,0,0,2147721563,2149207579,2149356516,2147725458,1171,0,13,48593
1336084488,25366,0,0,0,0,2147744621,2149254454,2149405686,2147727424,1174,0,13,8098
1336084493,20326,0,0,0,0,2147758290,2149281609,2149432667,2147731565,1183,0,13,60876
1336084498,15287,0,0,0,0,2147764900,2149282989,2149444864,2147730624,1196,0,13,15234
1336084503,10249,0,0,0,0,2147764224,2149270619,2149425673,2147731702,1216,0,13,12908
1336084508,5208,0,0,0,0,2147760923,2149253979,2149391323,2147731565,1236,0,13,22938
1336084513,4653,0,0,0,0,2147772022,2149269458,2149412736,2147733056,1255,0,13,18862
1336084518,4672,0,0,0,0,2147793408,2149314368,2149461028,2147734006,1276,0,13,3117
1336084523,4697,0,0,0,0,2147825261,2149378404,2149541440,2147744786,1292,0,13,56062
1336084528,4694,0,0,0,0,2147828315,2149391241,2149551908,2147742025,1301,0,13,47331
1336084533,4716,0,0,0,0,2147822025,2149365376,2149513179,2147739072,1313,0,13,18647
1336084538,4737,0,0,0,0,2147836196,2149380480,2149530322,2147745014,1323,0,13,54096
1336084543,4760,0,0,0,0,2147847049,2149405549,2149562048,2147741805,1335,0,13,11579
1336084548,30405,0,0,0,0,2147815963,2149331803,2149453165,2147734582,1340,0,13,17780
1336084553,25365,0,0,0,0,2147823881,2149330889,2149452059,2147736493,1340,0,13,30915
1336084558,20325,0,0,0,0,2147824137,2149330642,2149449435,2147735296,1343,0,13,38492
1336084563,15286,0,0,0,0,2147772032,2149197897,2149284745,2147721874,1344,0,13,881
1336084568,10246,0,0,0,0,2147733394,2149099556,2149154075,2147715913,1346,0,13,29099
1336084573,5207,0,0,0,0,2147779154,2149201901,2149275081,2147722633,1357,0,13,49909
1336084578,4564,0,0,0,0,2147837549,2149314505,2149409270,2147732617,1381,0,13,24472
1336084583,4559,0,0,0,0,2147788434,2149202806,2149272429,2147720054,1409,0,13,34204
1336084588,4560,0,0,0,0,2147739638,2149088768,2149131373,2147710473,1433,0,13,37875
1336084593,4559,0,0,0,0,2147695259,2148965924,2148985874,2147704576,1450,0,13,52405
1336084598,4561,0,0,0,0,2147652598,2148869193,2148860068,2147695908,1462,0,13,58661
1336084603,4558,0,0,0,0,2147626102,2148808813,2148778322,2147688265,1472,0,13,1783
1336084608,4557,0,0,0,0,2147586459,2148716397,2148668818,2147679168,1477,0,13,49143
1336084613,30426,0,0,0,0,2147570459,2148674468,2148613942,2147682614,1479,0,13,22937
1336084618,25386,0,0,0,0,2147573814,2148666112,2148614235,2147679222,1470,0,13,356
1336084623,20346,0,0,0,0,2147557458,2148630875,2148557641,2147672429,1465,0,13,51362
1336084628,15305,0,0,0,0,2147540306,2148591890,2148514934,2147665700,1462,0,13,54204
1336084633,10266,0,0,0,0,2147533586,2148580068,2148480420,2147669110,1470,0,13,6975
1336084638,5228,0,0,0,0,2147523392,2148546688,2148449088,2147664118,1495,0,13,4793
1336084643,4554,0,0,0,0,2147504109,2148510061,2148405586,2147662125,1531,0,13,42248
1336084648,4556,0,0,0,0,2147495122,2148474870,2148363382,2147658441,1571,0,13,62030
1336084653,4552,0,0,0,0,2147492096,2148458395,2148340690,2147653074,1615,0,13,10025
1336084658,4553,0,0,0,0,2147488320,2148443858,2148332790,2147653028,1664,0,13,48812
1336084663,4552,0,0,0,0,2147483510,2148435904,2148315520,2147652882,1720,0,13,48887
1336084668,4554,0,0,0,0,2147483648,2148432310,2148309028,2147653824,1760,0,13,29562
1336084673,4550,0,0,0,0,2147483922,2148433627,2148300681,2147653120,1770,0,13,21525
1336084678,30443,0,0,0,0,2147477705,2148428379,2148290834,2147653714,1772,0,13,2172
1336084683,25405,0,0,0,0,2147483145,2148423259,2148289554,2147654756,1787,0,13,40408
1336084688,20364,0,0,0,0,2147478957,2148409746,2148278400,2147655030,1811,0,13,46706
1336084693,15324,0,0,0,0,2147479277,2148406921,2148276818,2147654354,1833,0,13,59738
1336084698,10284,0,0,0,0,2147478537,2148399725,2148265828,2147655104,1848,0,13,4061
1336084703,5246,0,0,0,0,2147469632,2148390564,2148250560,2147652434,1875,0,13,22659
1336084708,4550,0,0,0,0,2147466249,2148372608,2148231643,2147651200,1887,0,13,35715
1336084713,4547,0,0,0,0,2147458322,2148362541,2148220946,2147651172,1893,0,13,15163
1336084718,4549,0,0,0,0,2147453558,2148345234,2148196041,2147647451,1907,0,13,2192
1336084723,4541,0,0,0,0,2147447268,2148334829,2148180928,2147645019,1935,0,13,39072
1336084728,4544,0,0,0,0,2147443117,2148319972,2148164086,2147647488,1988,0,13,40118
1336084733,4543,0,0,0,0,2147439552,2148306377,2148149888,2147645613,2045,0,13,36259
1336084738,4567,0,0,0,0,2147431817,2148293915,2148137426,2147643858,2096,0,13,8925
1336084743,30467,0,0,0,0,2147426093,2148278317,2148116900,2147643410,2147,0,13,48645
1336084748,25427,0,0,0,0,2147418514,2148264338,2148100790,2147641353,2190,0,13,22124
1336084753,20388,0,0,0,0,2147415168,2148250368,2148090953,2147646326,2225,0,13,17255
1336084758,15349,0,0,0,0,2147410477,2148242715,2148068626,2147642980,2249,0,13,63479
1336084763,10309,0,0,0,0,2147403931,2148229101,2148062838,2147636489,2259,0,13,24819
1336084768,5268,0,0,0,0,2147400155,2148225645,2148051282,2147634660,2256,0,13,5882
1336084773,4717,0,0,0,0,2147398720,2148210075,2148035090,2147640877,2241,0,13,21455
1336084778,4734,0,0,0,0,2147393152,2148205549,2148023561,2147637650,2219,0,13,46559
1336084783,4756,0,0,0,0,2147390317,2148202715,2148026230,2147640850,2174,0,13,36993
1336084788,4777,0,0,0,0,2147389513,2148201362,2148017508,2147638976,2133,0,13,22103
1336084793,4798,0,0,0,0,2147389284,2148191305,2148013229,2147633426,2119,0,13,42787
1336084798,4821,0,0,0,0,2147387163,2148191936,2148011035,2147632356,2113,0,13,63606
1336084803,4537,0,0,0,0,2147385316,2148184731,2148013513,2147637769,2102,0,13,216
1336084808,30488,0,0,0,0,2147393261,2148191936,2148008457,2147638729,2091,0,13,12439
1336084813,25447,0,0,0,0,2147393444,2148188352,2148014829,2147638939,2073,0,13,33134
1336084818,20409,0,0,0,0,2147394386,2148196763,2148018112,2147636635,2036,0,13,58383
1336084823,15370,0,0,0,0,2147397458,2148199433,2148025435,2147636214,1990,0,13,27053
1336084828,10329,0,0,0,0,2147400548,2148205065,2148029741,2147631835,1944,0,13,60522
1336084833,5289,0,0,0,0,2147402514,2148204626,2148030189,2147633097,1896,0,13,33155
1336084838,4532,0,0,0,0,2147406939,2148217280,2148036205,2147637184,1846,0,13,56818
1336084843,4533,0,0,0,0,2147410240,2148215643,2148032219,2147635209,1796,0,13,15213
1336084848,4531,0,0,0,0,2147412818,2148226642,2148049654,2147636205,1745,0,13,30701
1336084853,4532,0,0,0,0,2147421641,2148249764,2148059218,2147638198,1686,0,13,47276
1336084858,4529,0,0,0,0,2147431113,2148264237,2148070930,2147638893,1627,0,13,38715
1336084863,4528,0,0,0,0,2147444681,2148273270,2148095478,2147640521,1571,0,13,47481
1336084868,4529,0,0,0,0,2147449654,2148298560,2148109860,2147639908,1519,0,13,46860
1336084873,30506,0,0,0,0,2147456091,2148306925,2148127177,2147641654,1471,0,13,8373
1336084878,25465,0,0,0,0,2147472466,2148321984,2148145728,2147641316,1429,0,13,56747
1336084883,20425,0,0,0,0,2147480932,2148348196,2148167478,2147645641,1386,0,13,58219
1336084888,15385,0,0,0,0,2147492763,2148359643,2148184685,2147646226,1346,0,13,29348
1336084893,10346,0,0,0,0,2147505517,2148384420,2148210249,2147647478,1301,0,13,642
1336084898,5306,0,0,0,0,2147519113,2148409197,2148238857,2147650221,1261,0,13,35882
1336084903,4527,0,0,0,0,2147534546,2148418368,2148255030,2147651949,1221,0,13,10982
1336084908,4523,0,0,0,0,2147545161,2148444736,2148273490,2147656274,1177,0,13,8078
1336084913,4525,0,0,0,0,2147567314,2148461558,2148293577,2147657654,1135,0,13,5384
1336084918,4523,0,0,0,0,2147574756,2148481792,2148312045,2147658002,1094,0,13,25026
1336084923,4525,0,0,0,0,2147581622,2148502875,2148323885,2147659538,1055,0,13,18450
1336084928,4522,0,0,0,0,2147593152,2148518820,2148341394,2147662006,1018,0,13,13291
1336084933,4521,0,0,0,0,2147603611,2148536649,2148354761,2147663972,984,0,13,7552
1336084938,30525,0,0,0,0,2147612827,2148542573,2148372644,2147664466,956,0,13,20866
1336084943,25485,0,0,0,0,2147625060,2148560045,2148387245,2147665691,927,0,13,55871
1336084948,20445,0,0,0,0,2147635337,2148586550,2148408795,2147668553,896,0,13,16098
1336084953,15404,0,0,0,0,2147644278,2148605494,2148426797,2147669796,865,0,13,19832
1336084958,10365,0,0,0,0,2147656612,2148626852,2148443812,2147668004,837,0,13,53942
1336084963,5326,0,0,0,0,2147668736,2148643867,2148465600,2147668644,812,0,13,13483
1336084968,4520,0,0,0,0,2147679853,2148660260,2148477129,2147672530,788,0,13,38809
1336084973,4545,0,0,0,0,2147691693,2148670253,2148494701,2147671753,766,0,13,26899
1336084978,4567,0,0,0,0,2147700571,2148699309,2148518162,2147673709,743,0,13,35375
1336084983,4583,0,0,0,0,2147712905,2148716553,2148536493,2147677696,717,0,13,26634
1336084988,4606,0,0,0,0,2147724105,2148728850,2148556050,2147677229,684,0,13,58936
1336084993,4629,0,0,0,0,2147742619,2148752502,2148581440,2147678500,645,0,13,57503
1336084998,4650,0,0,0,0,2147757138,2148773467,2148599634,2147679798,597,0,13,10800
1336085003,30543,0,0,0,0,2147766829,2148795026,2148623661,2147686518,543,0,13,64764
1336085008,25506,0,0,0,0,2147784795,2148819821,2148649188,2147686912,488,0,13,62119
1336085013,20466,0,0,0,0,2147799570,2148837769,2148663460,2147688283,433,0,13,39544
1336085018,15426,0,0,0,0,2147809398,2148861321,2148681179,2147690843,379,0,13,55348
1336085023,10386,0,0,0,0,2147819675,2148876059,2148698852,2147690934,330,0,13,57938
1336085028,5347,0,0,0,0,2147828013,2148889060,2148711149,2147690368,285,0,13,23735
1336085033,4795,0,0,0,0,2147839012,2148904868,2148723337,2147691099,238,0,13,42060
1336085038,4818,0,0,0,0,2147850057,2148920009,2148744027,2147692992,192,0,13,63986
1336085043,4513,0,0,0,0,2147856000,2148927570,2148750034,2147695899,149,0,13,46840
1336085048,4508,0,0,0,0,2147858916,2148942390,2148763739,2147692754,107,0,13,4132
1336085053,4511,0,0,0,0,2147875840,2148957586,2148778002,2147697142,63,0,13,22371
1336085058,4509,0,0,0,0,2147879323,2148964041,2148784914,2147693686,19,0,13,60952
1336085063,4510,0,0,0,0,2147890898,2148969737,2148790345,2147696320,3579,0,13,5453
1336085068,30563,0,0,0,0,2147894912,2148978349,2148798756,2147693677,3542,0,13,32822
1336085073,25523,0,0,0,0,2147897764,2148980498,2148792768,2147697746,3491,0,13,65214
1336085078,20485,0,0,0,0,2147900717,2148992704,2148802852,2147701083,3447,0,13,13979
1336085083,15446,0,0,0,0,2147902180,2148983981,2148798025,2147697225,3410,0,13,58742
1336085088,10406,0,0,0,0,2147893851,2148972763,2148790537,2147693668,3377,0,13,42997
1336085093,5365,0,0,0,0,2147896566,2148975515,2148792704,2147691556,3346,0,13,27468
1336085098,4503,0,0,0,0,2147893065,2148971565,2148790171,2147693440,3308,0,13,24974
1336085103,4507,0,0,0,0,2147890230,2148964598,2148783926,2147697536,3273,0,13,36862
1336085108,4503,0,0,0,0,2147890532,2148961737,2148781741,2147696649,3241,0,13,54831
1336085113,4505,0,0,0,0,2147892562,2148960420,2148775533,2147699538,3220,0,13,17535
1336085118,4502,0,0,0,0,2147892809,2148956909,2148773211,2147698907,3207,0,13,33199
1336085123,4502,0,0,0,0,2147892653,2148952009,2148766162,2147695963,3195,0,13,22661
1336085128,4501,0,0,0,0,2147891017,2148943122,2148761307,2147697225,3182,0,13,19370
1336085133,30584,0,0,0,0,2147888256,2148943442,2148755648,2147695917,3166,0,13,64838
1336085138,25544,0,0,0,0,2147887021,2148937682,2148747885,2147697645,3148,0,13,48366
1336085143,20504,0,0,0,0,2147885933,2148939529,2148738706,2147695890,3131,0,13,20524
1336085148,15465,0,0,0,0,2147879524,2148929170,2148737408,2147695305,3114,0,13,59104
1336085153,10425,0,0,0,0,2147881362,2148926290,2148726902,2147695881,3097,0,13,26945
1336085158,5385,0,0,0,0,2147880996,2148918546,2148733037,2147690724,3083,0,13,41801
1336085163,4498,0,0,0,0,2147885604,2148922889,2148725787,2147694281,3063,0,13,25033
1336085168,4496,0,0,0,0,2147887707,2148920018,2148727195,2147692260,3027,0,13,10102
1336085173,4499,0,0,0,0,2147888100,2148922148,2148730413,2147693778,2981,0,13,61624
1336085178,4496,0,0,0,0,2147889700,2148925193,2148727360,2147691081,2931,0,13,36546
1336085183,4499,0,0,0,0,2147895296,2148928192,2148727488,2147695158,2887,0,13,20663
1336085188,4492,0,0,0,0,2147896246,2148923968,2148729700,2147690249,2851,0,13,59673
1336085193,4497,0,0,0,0,2147900224,2148933750,2148733056,2147695533,2827,0,13,48820
1336085198,30605,0,0,0,0,2147905005,2148933961,2148727725,2147696210,2802,0,13,802
1336085203,25564,0,0,0,0,2147908461,2148947657,2148732626,2147694866,2768,-1,13,4264
1336085208,20524,0,0,0,0,2147911981,2148945828,2148742299,2147696512,2733,0,13,45940
1336085213,15484,0,0,0,0,2147913627,2148948269,2148740955,2147693485,2696,0,13,61475
1336085218,10444,0,0,0,0,2147917787,2148954249,2148746130,2147693568,2656,0,13,53711
1336085223,5404,0,0,0,0,2147927113,2148959661,2148759881,2147696795,2619,0,13,45757
1336085228,4607,0,0,0,0,2147928493,2148963593,2148752155,2147697426,2593,0,13,17390
1336085233,4628,0,0,0,0,2147932653,2148966354,2148756982,2147694765,2578,0,13,51468
1336085238,4646,0,0,0,0,2147936923,2148977252,2148769901,2147698413,2568,0,13,54323
1336085243,4668,0,0,0,0,2147940443,2148977920,2148766308,2147694253,2562,0,13,856
1336085248,4690,0,0,0,0,2147944850,2148983058,2148773001,2147696621,2563,0,13,59482
1336085253,4712,0,0,0,0,2147946486,2148986057,2148777115,2147698075,2575,0,13,61507
1336085258,4728,0,0,0,0,2147945929,2148986139,2148775277,2147698249,2586,0,13,26351
1336085263,30620,0,0,0,0,2147944795,2148980982,2148762075,2147694829,2612,0,13,22903
1336085268,25582,0,0,0,0,2147938761,2148977170,2148756251,2147694875,2627,0,13,27943
1336085273,20542,0,0,0,0,2147942656,2148965394,2148755218,2147697334,2643,0,13,21553
1336085278,15501,0,0,0,0,2147940416,2148967369,2148750747,2147697782,2659,0,13,29489
1336085283,10461,0,0,0,0,2147942253,2148966774,2148743442,2147694482,2679,0,13,8806
1336085288,5424,0,0,0,0,2147948562,2148978633,2148752694,2147694601,2704,0,13,57859
1336085293,4486,0,0,0,0,2147954194,2148982317,2148755894,2147699008,2729,0,13,59253
1336085298,4484,0,0,0,0,2147957577,2148983360,2148759286,2147697216,2748,0,13,17292
1336085303,4485,0,0,0,0,2147966189,2148996644,2148773997,2147698176,2764,0,13,44889
1336085308,4482,0,0,0,0,2147973769,2149005632,2148779081,2147700827,2780,0,13,60179
1336085313,4485,0,0,0,0,2147975561,2149007588,2148774473,2147697974,2799,0,13,32855
1336085318,4482,0,0,0,0,2147978678,2149017106,2148788946,2147699510,2824,0,13,30466
1336085323,4483,0,0,0,0,2147979163,2149015853,2148785481,2147700361,2847,-1,13,54315
1336085328,30638,0,0,0,0,2147991003,2149024996,2148794944,2147698029,2867,0,13,13915
1336085333,25601,0,0,0,0,2147995044,2149034148,2148809600,2147701485,2889,-1,13,38660
1336085338,20561,0,0,0,0,2147996708,2149038345,2148807104,2147696338,2905,0,13,19101
1336085343,15520,0,0,0,0,2148003885,2149046619,2148813970,2147698852,2911,0,13,26385
1336085348,10480,0,0,0,0,2148003812,2149046628,2148805906,2147695552,2905,0,13,43266
1336085353,5440,0,0,0,0,2148004534,2149042349,2148807533,2147700790,2890,0,13,44185
1336085358,4477,0,0,0,0,2148009746,2149053248,2148812434,2147699419,2873,0,13,31943
1336085363,4479,0,0,0,0,2148011309,2149052672,2148812699,2147701641,2860,0,13,5232
1336085368,4477,0,0,0,0,2148018596,2149056841,2148816091,2147702317,2848,0,13,52493
1336085373,4476,0,0,0,0,2148016073,2149064045,2148820672,2147698880,2845,0,13,12122
1336085378,4476,0,0,0,0,2148021760,2149067657,2148829156,2147700946,2849,0,13,31046
1336085383,4478,0,0,0,0,2148027858,2149074203,2148833627,2147702656,2859,0,13,65186
1336085388,4474,0,0,0,0,2148033910,2149075273,2148838820,2147703140,2874,0,13,18368
1336085393,30659,0,0,0,0,2148038043,2149085604,2148838921,2147701357,2895,0,13,21685
1336085398,25619,0,0,0,0,2148039725,2149090989,2148845915,2147705024,2912,0,13,20395
1336085403,20580,0,0,0,0,2148046921,2149095094,2148848576,2147707401,2932,0,13,55889
1336085408,15540,0,0,0,0,2148049645,2149093366,2148851986,2147705088,2955,0,13,50306
1336085413,10500,0,0,0,0,2148051282,2149094957,2148855707,2147705581,2975,-1,13,19919
1336085418,5459,0,0,0,0,2148060982,2149105490,2148862226,2147703606,2981,0,13,51767
1336085423,4467,0,0,0,0,2148063158,2149109485,2148864548,2147706861,2992,0,13,11966
1336085428,4471,0,0,0,0,2148056475,2149101769,2148859136,2147707401,2995,0,13,62856
1336085433,4467,0,0,0,0,2148063058,2149105225,2148861824,2147705755,2979,0,13,63659
1336085438,4479,0,0,0,0,2148070436,2149106962,2148857618,2147707648,2967,0,13,19333
1336085443,4495,0,0,0,0,2148072978,2149118253,2148865536,2147708379,2959,0,13,42322
1336085448,4517,0,0,0,0,2148074194,2149121856,2148867922,2147705197,2955,0,13,34564
1336085453,4541,0,0,0,0,2148077586,2149122962,2148863579,2147705389,2959,0,13,4090
1336085458,30679,0,0,0,0,2148084233,2149127094,2148869229,2147704457,2961,0,13,31973
1336085463,25638,0,0,0,0,2148090185,2149131739,2148875072,2147706066,2954,0,13,59495
1336085468,20598,0,0,0,0,2148092242,2149138185,2148869065,2147710372,2939,0,13,13356
1336085473,15559,0,0,0,0,2148094171,2149134674,2148876589,2147705490,2920,0,13,33904
1336085478,10519,0,0,0,0,2148104338,2149144594,2148883346,2147704667,2900,0,13,22469
1336085483,5479,0,0,0,0,2148101869,2149146102,2148877568,2147706176,2880,0,13,3105
1336085488,4685,0,0,0,0,2148114761,2149151661,2148892516,2147709558,2855,0,13,49652
1336085493,4707,0,0,0,0,2148123510,2149168941,2148904594,2147709275,2818,0,13,36879
1336085498,4730,0,0,0,0,2148133321,2149179419,2148913673,2147711817,2773,0,13,47411
1336085503,4752,0,0,0,0,2148151963,2149203227,2148936576,2147711424,2720,0,13,35823
1336085508,4775,0,0,0,0,2148163209,2149222171,2148951570,2147710491,2661,0,13,6998
1336085513,4789,0,0,0,0,2148180032,2149241682,2148962377,2147707748,2599,0,13,54731
1336085518,4813,0,0,0,0,2148199826,2149269869,2148984777,2147711003,2541,0,13,37104
1336085523,30697,0,0,0,0,2148205156,2149276077,2148991725,2147714066,2488,0,13,45958
1336085528,25656,0,0,0,0,2148219949,2149299264,2149010221,2147717266,2450,0,13,4739
1336085533,20616,0,0,0,0,2148243309,2149330998,2149036224,2147720054,2421,0,13,13297
1336085538,15576,0,0,0,0,2148256923,2149344201,2149060333,2147719195,2388,0,13,53166
1336085543,10537,0,0,0,0,2148278400,2149373220,2149077760,2147721810,2354,0,13,50449
