TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333150733,29858,55,125,105,86,57,15252,0,0,0,0,2437591744,2426259090,2347345490,2181619227,2122,0,14,25113
1333150742,21033,55,124,100,82,64,15263,0,0,0,0,2379869897,2367279314,2302913252,2175067474,2092,0,15,50352
1333150749,14522,56,125,103,82,53,15273,0,0,0,0,2381326528,2368424621,2303679460,2175677577,2084,0,13,34102
1333150755,8012,56,125,101,83,63,15272,0,0,0,0,2364823451,2352342966,2292023433,2173632347,2098,1,15,44287
1333150761,6358,55,126,105,85,67,15266,0,0,0,0,2359498770,2346626724,2287528685,2173009773,2130,0,14,25003
1333150768,6343,54,122,101,83,50,15267,0,0,0,0,2359736557,2346942052,2287952585,2173187181,2124,0,13,14207
1333150774,6303,54,126,101,86,57,15272,0,0,0,0,2370411849,2357871725,2296188937,2175127780,2084,-1,15,47527
1333150781,6288,55,124,100,86,61,15269,0,0,0,0,2341907117,2329095177,2274719469,2171201581,2040,0,17,15324
1333150787,6384,55,126,98,84,63,15271,0,0,0,0,2337615753,2324796525,2271537298,2170805668,1990,0,18,37400
1333150794,6383,57,125,100,89,64,15273,0,0,0,0,2338536128,2325511305,2271919771,2171016694,1965,3,17,41283
1333150800,27974,55,123,100,84,59,15265,0,0,0,0,2342432996,2329168301,2274551277,2171981248,1992,-2,14,27973
1333150807,21462,56,126,102,85,64,15270,0,0,0,0,2347179401,2333740873,2277856228,2172867949,2033,1,13,5003
1333150813,14951,57,130,103,83,54,15262,0,0,0,0,2350628525,2337184557,2280361179,2173187382,2109,0,14,37765
1333150820,8441,56,122,105,86,63,15271,0,0,0,0,2345112630,2331658560,2276325549,2172575414,2205,-3,17,60588
1333150826,6025,53,123,103,83,57,15273,0,0,0,0,2347716800,2334185444,2278313152,2173504219,2268,-5,12,43513
1333150833,6453,55,126,103,85,69,15270,0,0,0,0,2369191442,2355312704,2293778816,2177328502,2290,-2,10,39290
1333150839,6256,58,125,101,86,50,15266,0,0,0,0,2355770313,2342339392,2284513737,2175570907,2277,0,15,48439
1333150845,6421,56,125,101,83,59,15269,0,0,0,0,2357953965,2344455213,2286071625,2176229833,2236,6,9,47866
1333150852,6295,57,124,100,83,57,15271,0,0,0,0,2376409398,2362858185,2299878491,2180022244,2208,-4,12,7254
1333150858,6366,57,124,102,84,57,15266,0,0,0,0,2371857782,2358180525,2296203858,2178441618,2178,0,14,37445
1333150865,28400,56,124,104,83,53,15270,0,0,0,0,2414359588,2401075830,2328944411,2187549796,2134,2,15,7192
1333150871,21889,56,127,102,84,64,15267,0,0,0,0,2429609892,2415380845,2338787081,2189002971,2100,-1,12,38480
1333150878,15378,56,122,104,84,50,15267,0,0,0,0,2504765293,2491804004,2397418322,2203206116,2083,0,16,25146
1333150884,8867,56,124,102,83,71,15272,0,0,0,0,2473204160,2460256877,2373416685,2198482459,2071,2,16,16043
1333150891,6007,56,125,101,85,59,15272,0,0,0,0,2449557842,2435905362,2354742354,2195407926,2090,1,11,1327
1333150897,6259,61,124,99,85,59,15258,0,0,0,0,2485459730,2473047908,2384025947,2202815131,2087,0,17,21052
1333150904,6376,57,123,102,83,53,15268,0,0,0,0,2441888338,2428802870,2349600923,2194856630,2090,-8,9,2525
1333150910,6397,56,125,102,84,66,15269,0,0,0,0,2339685750,2326702939,2273405001,2175798491,2058,7,21,15520
1333150917,6166,56,123,102,86,58,15272,0,0,0,0,2326081764,2313312210,2263505005,2173500013,2087,7,14,20979
1333150923,6351,56,121,104,87,56,15264,0,0,0,0,2320752804,2308048969,2259572827,2172744310,2159,-3,8,28821
1333150929,28829,55,126,104,86,49,15274,0,0,0,0,2318788672,2306070116,2258220306,2173196644,2266,5,7,32146
1333150936,22316,57,123,105,83,55,15269,0,0,0,0,2317610139,2304990400,2257396964,2172753609,2355,0,17,51029
1333150942,15804,55,126,102,86,58,15261,0,0,0,0,2323842998,2310850742,2261479213,2173987108,2431,-9,-3,48574
1333150949,9293,55,124,105,84,61,15264,0,0,0,0,2317944530,2305318372,2257688256,2173776365,2374,-10,17,64663
1333150955,6405,57,123,104,83,56,15266,0,0,0,0,2309393243,2296969572,2251606491,2172310006,2372,-25,7,51945
1333150962,6159,55,132,102,82,62,15250,0,0,0,0,2305562386,2293422518,2249219245,2172210962,2328,6,19,7968
1333150968,6486,55,125,101,86,63,15270,0,0,0,0,2302381604,2290452297,2247089435,2171596370,2313,8,23,27397
1333150975,6285,56,125,105,86,57,15269,0,0,0,0,2302612608,2290545069,2247077238,2171722468,2328,-10,18,59761
1333150981,6118,56,126,101,82,63,15266,0,0,0,0,2298281298,2286399122,2244182637,2171607268,2350,0,5,3173
1333150988,6384,55,125,103,85,60,15268,0,0,0,0,2298484032,2286427757,2244084626,2171807844,2373,-24,-8,55844
1333150994,29248,56,128,99,84,56,15269,0,0,0,0,2294850450,2283131456,2241908992,2171584018,2188,-3,-1,26628
1333151001,22739,53,134,101,85,62,15272,0,0,0,0,2293761316,2282055451,2241134482,2171493924,2050,3,8,43867
1333151007,16228,55,127,102,85,60,15271,0,0,0,0,2288706587,2277271643,2237743094,2171021129,2033,6,-2,51138
1333151013,9716,57,122,105,83,59,15269,0,0,0,0,2286280374,2274935972,2236107675,2170905929,2065,-6,10,46154
1333151020,6029,55,125,102,86,55,15257,0,0,0,0,2288241600,2276700342,2237327332,2171277805,2114,-13,35,14457
1333151026,6336,55,124,99,84,61,15266,0,0,0,0,2284397741,2272875136,2234448484,2170865142,2275,-24,-16,60487
1333151033,6447,57,124,101,87,59,15273,0,0,0,0,2283050194,2271609984,2233632987,2170893074,2194,10,15,29238
1333151039,6410,54,125,103,84,58,15267,0,0,0,0,2283839680,2272300379,2234099090,2171049060,2174,18,27,35507
1333151046,6300,56,126,104,81,60,15266,0,0,0,0,2280556388,2269101147,2231788507,2170827099,2006,21,-9,23983
1333151052,6495,56,127,103,86,59,15267,0,0,0,0,2281517796,2269932534,2232385033,2171254601,1741,-9,21,544
1333151059,29676,57,125,104,82,61,15268,0,0,0,0,2283029467,2271237403,2233289033,2171849828,1454,32,31,24467
1333151065,23165,56,125,101,85,56,15264,0,0,0,0,2282697499,2270813211,2232958720,2172109522,1052,-18,-3,27212
1333151072,16654,55,125,103,86,58,15269,0,0,0,0,2284997540,2272900973,2234474130,2172880521,411,-46,1,16051
1333151078,10138,56,124,102,86,50,15264,0,0,0,0,2280014518,2268168320,2231057737,2172117641,653,5,-23,6592
1333151084,6184,56,127,103,83,62,15269,0,0,0,0,2277175085,2265530614,2229122614,2171387364,337,-45,0,54239
1333151091,6431,56,124,101,88,59,15269,0,0,0,0,2282500955,2270327113,2232587657,2172866468,137,15,1,37955
1333151097,6428,57,125,104,86,57,15268,0,0,0,0,2285606262,2273056512,2234410203,2173895104,17,42,-32,64480
1333151104,6401,58,123,101,83,60,15274,0,0,0,0,2286731108,2274071524,2235134464,2173957449,216,20,9,48354
1333151110,6383,55,125,100,83,50,15260,0,0,0,0,2283433252,2271015908,2232953517,2173064246,3571,-3,74,27400
1333151117,6310,58,126,101,87,55,15269,0,0,0,0,2284122121,2271600475,2233341293,2173151890,145,11,101,10800
1333151123,30104,55,121,101,85,58,15265,0,0,0,0,2291142253,2277994486,2237879588,2175257472,1308,-36,7,16397
1333151130,23595,55,127,103,86,59,15267,0,0,0,0,2294338157,2280840365,2239819565,2176212745,1725,-13,-10,8042
1333151136,17084,57,123,99,85,62,15256,0,0,0,0,2287204617,2274254317,2235136822,2174319049,2281,-21,27,58037
1333151143,10572,57,126,100,85,61,15268,0,0,0,0,2294159634,2280636333,2239664813,2176358509,2405,-36,15,36961
1333151149,6368,57,123,99,86,53,15264,0,0,0,0,2290211913,2276993782,2237094802,2175325238,1820,52,-60,26219
1333152149,8607,59,117,102,83,58,15279,0,0,0,0,2788669769,2756146249,2589238235,2301424365,2529,91,-49,54440
1333152157,6400,54,120,105,83,64,15275,0,0,0,0,2794192228,2764308909,2598016448,2308749805,2443,47,47,59878
1333152164,6301,48,114,102,87,93,15323,0,0,0,0,2696429659,2665493942,2522491858,2279239204,1538,18,69,29218
1333152170,29554,54,126,101,84,60,15277,0,0,0,0,2493590016,2462213732,2366383698,2217821531,265,-61,-6,42129
1333152177,23043,54,126,102,82,59,15282,0,0,0,0,2463842944,2432768749,2344135744,2210603355,2849,104,97,17685
1333152183,16532,51,126,99,85,57,15279,0,0,0,0,2464526747,2432236644,2343244416,2212397741,2862,-59,-54,39189
1333152190,10023,54,126,108,84,57,15279,0,0,0,0,2424026075,2395385097,2317638811,2201940790,328,-103,-19,28412
1333152196,6313,54,123,103,83,62,15281,0,0,0,0,2445219529,2414119771,2330251520,2207404370,1821,92,32,38424
1333152203,6352,54,123,98,86,48,15278,0,0,0,0,2434577243,2404532379,2323809901,2205318875,381,-150,58,48645
1333152209,6398,54,126,103,85,62,15276,0,0,0,0,2457907666,2425790262,2338517732,2210857773,1426,58,8,11326
1333152215,6433,55,125,99,87,57,15279,0,0,0,0,2453200155,2422150537,2336371949,2209688557,3089,-34,-55,18286
1333152222,6348,54,124,104,84,60,15277,0,0,0,0,2486818587,2455843547,2362015314,2217411446,2739,-41,-69,54034
1333152228,6286,55,125,100,88,56,15277,0,0,0,0,2477480713,2446070390,2354195254,2216089014,2045,145,-2,2664
1333152235,29980,59,126,105,83,55,15282,0,0,0,0,2506688630,2473713938,2373989961,2221362596,2384,-198,-55,51596
1333152241,23471,57,124,97,83,45,15276,0,0,0,0,2568804416,2534158921,2418883062,2235081746,2161,-213,59,21983
1333152248,16960,56,121,104,85,49,15307,0,0,0,0,2791927853,2759281325,2590820324,2304762651,2568,-115,-110,32651
1333152254,10449,52,118,102,78,68,15343,0,0,0,0,2764128228,2732521170,2573182070,2297566144,1697,51,13,25856
1333152261,6449,55,125,140,100,135,15253,0,0,0,0,2755321462,2720517101,2561393289,2294277888,1092,-114,13,63546
1333152267,6315,73,120,98,78,35,15866,0,0,0,0,2821032484,2786028873,2610755830,2307389869,1370,75,-235,58868
1333152274,6387,53,126,98,85,66,15263,0,0,0,0,2832731446,2797530541,2619854756,2313897773,3348,61,7,1286
1333152280,6447,67,128,108,83,55,16128,0,0,0,0,2888521984,2853139026,2662046070,2324055460,1194,90,-65,44564
1333152286,6362,69,127,114,88,120,15298,0,0,0,0,2865947044,2831718966,2647077083,2322413001,1261,14,135,29790
1333152293,6266,49,132,99,90,50,16862,0,0,0,0,2869389366,2836260708,2652032905,2330146331,1461,10,96,10846
1333152299,30411,57,126,100,82,53,15271,0,0,0,0,2735023149,2702382070,2548061769,2283496164,2389,11,73,46885
1333152306,23902,58,121,101,84,55,15291,0,0,0,0,2686426971,2650879771,2505836022,2266552000,2431,-53,-58,1663
1333152312,17392,56,119,100,85,55,15268,0,0,0,0,2685453668,2650200658,2506437284,2269639204,1727,3,-16,5794
1333152319,10879,29,100,99,84,50,15258,0,0,0,0,2829159771,2799654208,2625976941,2320326390,1899,-18,57,17312
1333152325,6414,53,130,99,83,51,15282,0,0,0,0,2619277376,2586226861,2459763492,2254412827,1816,28,105,10420
1333152332,6134,57,125,103,87,76,15269,0,0,0,0,2733366546,2701897718,2548857261,2287767030,1344,-11,-49,36380
1333152338,6374,55,139,97,86,60,15281,0,0,0,0,2635544054,2601428516,2470672310,2256658550,3476,106,120,38951
1333152345,6213,61,126,94,90,64,15288,0,0,0,0,2695536438,2661182930,2516938240,2279431424,3439,29,-256,61444
1333152351,6460,52,130,113,83,65,15279,0,0,0,0,2587896356,2555984283,2437283154,2243280950,3030,-38,67,45779
1333152358,6293,50,124,101,85,65,15278,0,0,0,0,2531150299,2500011830,2395337856,2230342144,2283,78,-71,1406
1333152364,30838,52,125,100,86,52,15256,0,0,0,0,2542005723,2510402368,2403448566,2234688658,2061,-42,-48,35954
1333152370,24329,56,122,100,84,53,15267,0,0,0,0,2637907538,2606269915,2476702930,2264744905,2285,-42,-99,46496
1333152377,17821,66,117,102,85,95,15261,0,0,0,0,2601706660,2570059446,2447947328,2247605257,1654,77,126,24360
1333152383,11309,61,125,99,86,96,15255,0,0,0,0,2677403300,2646166976,2508190116,2276805696,1502,-100,0,7692
1333152390,6317,51,124,104,85,66,15269,0,0,0,0,2543808932,2512354541,2404639698,2232863003,463,-15,-51,760
1333152396,6139,54,125,102,84,65,15260,0,0,0,0,2583300955,2550449746,2433271296,2246414537,1821,-18,104,26644
1333152403,6411,53,129,104,85,66,15271,0,0,0,0,2625506240,2593598025,2466146688,2255359524,1530,21,35,20041
1333152409,5834,54,124,102,86,56,15271,0,0,0,0,2621625700,2588711104,2461326080,2251757275,1928,139,75,36963
1333152416,6348,43,116,101,85,46,15257,0,0,0,0,2703243913,2670529435,2522813540,2271162605,2505,-67,-88,40944
1333152422,6376,51,125,97,84,11,15285,0,0,0,0,2704427602,2669458633,2521029924,2273398985,2577,56,38,50143
1333152429,31267,53,122,101,82,46,15273,0,0,0,0,2788935597,2759133449,2594586688,2303935460,2683,54,82,41129
1333152435,24756,43,124,101,82,60,15261,0,0,0,0,2778488548,2746940681,2582926363,2302365129,2780,0,-62,36862
