TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332975098,26148,0,0,0,0,2147181513,2148044681,2148037321,2147624521,2277,1,13,9988
1332975104,20201,0,0,0,0,2147179437,2148053376,2148042432,2147627730,2253,1,13,30916
1332975109,15161,0,0,0,0,2147181321,2148057901,2148050587,2147629568,2216,1,13,15248
1332975114,10122,0,0,0,0,2147186688,2148065856,2148059757,2147632054,2196,1,12,14110
1332975119,5082,0,0,0,0,2147187254,2148075547,2148061851,2147628955,2185,1,13,46751
1332975124,4763,0,0,0,0,2147191762,2148082496,2148072374,2147631872,2185,1,13,36939
1332975129,4784,0,0,0,0,2147191122,2148082678,2148078098,2147634349,2204,0,13,57181
1332975134,4801,0,0,0,0,2147193389,2148088804,2148088448,2147633627,2222,1,13,40545
1332975139,4824,0,0,0,0,2147195181,2148093229,2148106258,2147639085,2224,1,13,11558
1332975144,4635,0,0,0,0,2147196114,2148099337,2148101952,2147639460,2216,1,13,64785
1332975149,4637,0,0,0,0,2147201444,2148110189,2148113206,2147640676,2209,0,13,56182
1332975154,4633,0,0,0,0,2147204370,2148106633,2148115584,2147641462,2222,1,13,35124
1332975159,30298,0,0,0,0,2147208649,2148118381,2148122834,2147638646,2246,1,13,26043
1332975164,25259,0,0,0,0,2147211593,2148133165,2148138496,2147641645,2277,1,13,10529
1332975169,20219,0,0,0,0,2147210569,2148141266,2148147840,2147639771,2295,1,13,37573
1332975174,15178,0,0,0,0,2147212324,2148143122,2148155501,2147640411,2319,2,13,2056
1332975179,10139,0,0,0,0,2147217170,2148160539,2148165467,2147642761,2364,1,13,14770
1332975184,5101,0,0,0,0,2147215981,2148158921,2148173074,2147645257,2399,1,13,56875
1332975189,4632,0,0,0,0,2147220077,2148166701,2148189924,2147650450,2422,1,13,29708
1332975194,4629,0,0,0,0,2147219136,2148176813,2148195840,2147643510,2437,0,13,36199
1332975199,4631,0,0,0,0,2147221842,2148186020,2148203785,2147644068,2437,1,13,39420
1332975204,4626,0,0,0,0,2147223469,2148194194,2148208722,2147643419,2453,0,13,46873
1332975209,4631,0,0,0,0,2147227529,2148201197,2148226596,2147641088,2468,0,13,53394
1332975214,4628,0,0,0,0,2147231725,2148205696,2148235172,2147643702,2476,1,13,62774
1332975219,4629,0,0,0,0,2147235108,2148215771,2148242706,2147644562,2479,1,12,43010
1332975224,30317,0,0,0,0,2147242852,2148224886,2148252214,2147646966,2470,0,12,8350
1332975229,25279,0,0,0,0,2147244077,2148230601,2148268086,2147647021,2452,0,12,25568
1332975234,20238,0,0,0,0,2147244672,2148240411,2148273947,2147648283,2460,0,13,17622
1332975239,15198,0,0,0,0,2147245860,2148247131,2148286875,2147646866,2456,0,12,7414
1332975244,10158,0,0,0,0,2147248978,2148255954,2148297526,2147649380,2422,0,12,16492
1332975249,5119,0,0,0,0,2147255360,2148265170,2148307904,2147654518,2370,0,13,9267
1332975254,4621,0,0,0,0,2147257033,2148273142,2148323501,2147654180,2308,0,12,4199
1332975259,4625,0,0,0,0,2147259264,2148285952,2148334976,2147653750,2276,-1,12,22076
1332975264,4623,0,0,0,0,2147263085,2148295945,2148346340,2147651995,2235,0,12,27491
1332975269,4622,0,0,0,0,2147271049,2148302902,2148356105,2147655076,2168,0,12,53579
1332975274,4622,0,0,0,0,2147272210,2148316608,2148371172,2147655360,2073,0,13,43755
1332975279,4624,0,0,0,0,2147274816,2148328091,2148387456,2147658212,1997,0,13,45708
1332975284,4620,0,0,0,0,2147277083,2148324233,2148392932,2147659318,1959,0,13,23794
1332975289,30338,0,0,0,0,2147286445,2148334939,2148407241,2147662299,1928,0,13,3397
1332975294,25298,0,0,0,0,2147284507,2148349165,2148416411,2147661787,1900,0,13,48019
1332975299,20257,0,0,0,0,2147286665,2148355510,2148421056,2147658706,1895,0,13,35278
1332975304,15218,0,0,0,0,2147296036,2148370587,2148439872,2147662848,1886,0,13,11876
1332975309,10178,0,0,0,0,2147295670,2148375433,2148445065,2147663323,1879,0,13,51627
1332975314,5138,0,0,0,0,2147303451,2148386614,2148461641,2147666057,1864,0,13,1519
1332975319,4613,0,0,0,0,2147305106,2148392621,2148472594,2147671524,1882,0,13,30184
1332975324,4617,0,0,0,0,2147310820,2148408786,2148482532,2147665289,1891,0,13,55615
1332975329,4614,0,0,0,0,2147307373,2148414217,2148494089,2147669568,1884,1,13,28931
1332975334,4635,0,0,0,0,2147317787,2148421449,2148501120,2147668233,1880,0,13,55917
1332975339,4653,0,0,0,0,2147323136,2148436187,2148520164,2147667574,1877,1,13,31930
1332975344,4672,0,0,0,0,2147330285,2148442148,2148527808,2147668105,1879,0,12,18512
1332975349,4697,0,0,0,0,2147332178,2148454710,2148544137,2147667922,1880,1,12,4093
1332975354,30358,0,0,0,0,2147337088,2148473261,2148557787,2147669705,1877,1,13,13124
1332975359,25317,0,0,0,0,2147339584,2148480786,2148569947,2147669101,1876,1,12,52244
1332975364,20277,0,0,0,0,2147343213,2148489115,2148584649,2147671049,1887,1,13,53627
1332975369,15239,0,0,0,0,2147348416,2148492352,2148595072,2147669796,1903,1,13,42961
1332975374,10198,0,0,0,0,2147354422,2148507803,2148606427,2147672045,1921,1,13,57318
1332975379,5158,0,0,0,0,2147358939,2148516434,2148623241,2147675264,1953,1,12,4968
1332975384,4610,0,0,0,0,2147361362,2148526802,2148627529,2147675675,1989,1,12,39886
1332975389,4605,0,0,0,0,2147369408,2148540626,2148642112,2147680310,2029,0,13,3984
1332975394,4609,0,0,0,0,2147373696,2148553069,2148657819,2147677906,2065,0,13,47167
1332975399,4607,0,0,0,0,2147376000,2148560758,2148670884,2147677897,2094,1,13,35000
1332975404,4609,0,0,0,0,2147380681,2148567341,2148680182,2147679104,2144,0,13,44317
1332975409,4605,0,0,0,0,2147388480,2148582628,2148693622,2147681920,2199,0,13,44019
1332975414,4606,0,0,0,0,2147394148,2148592566,2148703478,2147683840,2286,0,13,49146
1332975419,30375,0,0,0,0,2147401609,2148599213,2148714349,2147684032,2369,0,13,46796
1332975424,25334,0,0,0,0,2147403529,2148619126,2148729728,2147681371,2447,0,13,61303
1332975429,20294,0,0,0,0,2147413814,2148623899,2148741860,2147683995,2504,0,13,18226
1332975434,15253,0,0,0,0,2147419876,2148639076,2148758875,2147683712,2541,0,13,29005
1332975439,10215,0,0,0,0,2147419465,2148657161,2148769380,2147687917,2564,0,13,22335
1332975444,5175,0,0,0,0,2147430646,2148675712,2148784841,2147690578,2573,0,12,25870
1332975449,4601,0,0,0,0,2147436297,2148679744,2148798509,2147691017,2566,0,13,41302
1332975454,4603,0,0,0,0,2147444562,2148701019,2148820964,2147695433,2534,0,12,36737
1332975459,4599,0,0,0,0,2147450011,2148708992,2148828754,2147691940,2486,0,12,54665
1332975464,4602,0,0,0,0,2147460589,2148723538,2148852571,2147695378,2419,0,13,431
1332975469,4599,0,0,0,0,2147468315,2148743149,2148876982,2147700480,2348,0,13,62148
1332975474,4601,0,0,0,0,2147473929,2148746916,2148885558,2147697179,2263,0,13,63465
1332975479,4596,0,0,0,0,2147476507,2148770038,2148901833,2147694043,2184,0,13,43227
1332975484,30393,0,0,0,0,2147487021,2148782857,2148921307,2147699081,2103,0,13,56128
1332975489,25354,0,0,0,0,2147496621,2148799323,2148938998,2147701924,2029,0,13,17015
1332975494,20314,0,0,0,0,2147507181,2148808621,2148951104,2147703515,1974,0,13,10775
1332975499,15273,0,0,0,0,2147509741,2148816905,2148971309,2147703872,1945,0,13,28000
1332975504,10233,0,0,0,0,2147516187,2148831606,2148981522,2147706002,1907,0,13,61472
1332975509,5193,0,0,0,0,2147526893,2148857828,2149013851,2147704758,1860,0,13,4394
1332975514,4596,0,0,0,0,2147532068,2148871634,2149021019,2147707419,1811,0,13,37977
1332975519,4593,0,0,0,0,2147545115,2148890752,2149049252,2147707702,1777,0,13,12894
1332975524,4596,0,0,0,0,2147552182,2148907318,2149068699,2147709595,1741,0,13,19629
1332975529,4589,0,0,0,0,2147561325,2148912694,2149079405,2147711478,1693,0,13,16321
1332975534,4595,0,0,0,0,2147574409,2148939510,2149095433,2147711497,1647,0,13,26508
1332975539,4592,0,0,0,0,2147581010,2148948818,2149104950,2147712475,1615,0,13,28335
1332975544,4593,0,0,0,0,2147592054,2148971382,2149128749,2147717092,1581,0,13,61107
1332975549,30410,0,0,0,0,2147600466,2148984640,2149147940,2147717476,1543,0,13,25403
1332975554,25372,0,0,0,0,2147602221,2148997458,2149159369,2147715611,1495,0,13,4034
1332975559,20333,0,0,0,0,2147614866,2149023149,2149179666,2147720256,1442,0,13,38598
1332975564,15292,0,0,0,0,2147626633,2149034889,2149198985,2147717494,1404,0,13,55352
1332975569,10252,0,0,0,0,2147633316,2149041444,2149212306,2147718162,1364,0,13,36743
1332975574,5212,0,0,0,0,2147642624,2149060818,2149227300,2147717860,1326,0,13,7048
1332975579,4633,0,0,0,0,2147656320,2149082038,2149252342,2147725467,1290,0,13,37563
1332975584,4655,0,0,0,0,2147664804,2149094646,2149272466,2147724361,1255,0,13,5053
1332975589,4672,0,0,0,0,2147677494,2149107346,2149286226,2147721490,1210,0,13,48045
1332975594,4692,0,0,0,0,2147687753,2149130944,2149299026,2147723373,1157,0,13,44775
1332975599,4716,0,0,0,0,2147693613,2149142710,2149318381,2147726006,1113,0,13,12699
1332975604,4738,0,0,0,0,2147711323,2149173686,2149350610,2147726162,1074,0,13,5862
1332975609,4759,0,0,0,0,2147715044,2149171849,2149353782,2147731593,1042,0,13,2526
1332975614,30411,0,0,0,0,2147724361,2149186614,2149360813,2147732809,1015,0,13,20570
1332975619,25370,0,0,0,0,2147745984,2149215670,2149403300,2147731913,996,0,13,7870
1332975624,20332,0,0,0,0,2147747785,2149222491,2149402249,2147730770,958,0,12,13543
1332975629,15293,0,0,0,0,2147754331,2149229824,2149405732,2147730596,924,0,13,49598
1332975634,10253,0,0,0,0,2147771273,2149253028,2149436891,2147732425,885,0,12,31150
1332975639,5212,0,0,0,0,2147779739,2149262765,2149440822,2147735332,845,0,12,6072
1332975644,4561,0,0,0,0,2147794953,2149288630,2149467894,2147739090,787,0,12,6036
1332975649,4561,0,0,0,0,2147808658,2149306880,2149483510,2147737892,717,0,13,7829
1332975654,4562,0,0,0,0,2147820818,2149324114,2149503689,2147735177,640,0,13,8354
1332975659,4559,0,0,0,0,2147836864,2149349284,2149533485,2147743826,576,0,13,7622
1332975664,4561,0,0,0,0,2147844891,2149355117,2149540809,2147738816,520,0,13,28125
1332975669,4556,0,0,0,0,2147861531,2149384237,2149568356,2147746724,463,0,13,10057
1332975674,4559,0,0,0,0,2147875977,2149405348,2149584228,2147745801,399,0,13,32875
1332975679,30432,0,0,0,0,2147885641,2149420653,2149600182,2147747675,299,1,13,24055
1332975684,25391,0,0,0,0,2147898916,2149440822,2149611163,2147747684,203,1,13,44708
1332975689,20351,0,0,0,0,2147914112,2149456841,2149627666,2147747291,123,0,13,41212
1332975694,15313,0,0,0,0,2147925577,2149470390,2149637750,2147751158,66,1,13,18094
1332975699,10272,0,0,0,0,2147946605,2149501997,2149677056,2147753051,53,0,13,37176
1332975704,5232,0,0,0,0,2147956059,2149514953,2149683419,2147751771,73,0,13,57688
1332975709,4554,0,0,0,0,2147962441,2149514788,2149684854,2147749467,91,0,13,38852
1332975714,4555,0,0,0,0,2147985554,2149551890,2149728987,2147750985,119,0,13,59051
1332975719,4553,0,0,0,0,2148005705,2149575762,2149757184,2147751232,165,0,13,52259
1332975724,4555,0,0,0,0,2148002806,2149570578,2149742701,2147754203,240,0,13,11654
1332975729,4551,0,0,0,0,2148030939,2149613302,2149797193,2147758427,289,0,13,40181
1332975734,4552,0,0,0,0,2148038354,2149630244,2149810669,2147758244,341,0,13,62243
1332975739,4550,0,0,0,0,2148045549,2149638454,2149817344,2147756013,383,1,13,40494
1332975744,30449,0,0,0,0,2148072548,2149673142,2149858523,2147758262,417,0,13,41929
1332975749,25409,0,0,0,0,2148084086,2149690386,2149872164,2147760018,435,0,13,859
1332975754,20369,0,0,0,0,2148093211,2149699913,2149881252,2147760795,414,1,13,33195
1332975759,15328,0,0,0,0,2148099529,2149705536,2149880438,2147760448,376,0,13,15166
1332975764,10289,0,0,0,0,2148112868,2149737334,2149920603,2147766646,328,0,13,56326
1332975769,5250,0,0,0,0,2148137179,2149762660,2149945673,2147768804,298,0,13,2174
1332975774,4549,0,0,0,0,2148140909,2149770550,2149945398,2147770624,300,0,13,21426
1332975779,4546,0,0,0,0,2148149266,2149777490,2149949238,2147762779,304,0,13,36779
1332975784,4547,0,0,0,0,2148163044,2149799552,2149976438,2147768960,277,0,13,61114
1332975789,4546,0,0,0,0,2148188617,2149838665,2150018249,2147769261,249,0,13,40401
1332975794,4544,0,0,0,0,2148178550,2149812800,2149987840,2147767798,206,0,13,14142
1332975799,4545,0,0,0,0,2148204077,2149844150,2150022043,2147772388,147,0,13,1864
1332975804,4565,0,0,0,0,2148218916,2149866505,2150050404,2147770523,72,0,13,32469
1332975809,30468,0,0,0,0,2148225344,2149869741,2150042870,2147774043,3585,0,13,1327
1332975814,25429,0,0,0,0,2148228909,2149862601,2150035958,2147773952,3484,0,13,37417
1332975819,20389,0,0,0,0,2148234377,2149869366,2150039314,2147778112,3403,0,13,8652
1332975824,15348,0,0,0,0,2148260342,2149913334,2150090139,2147777700,3338,0,13,54957
1332975829,10308,0,0,0,0,2148273243,2149937133,2150118299,2147776557,3287,0,13,60797
1332975834,5269,0,0,0,0,2148297417,2149975552,2150154752,2147779602,3230,0,13,42390
1332975839,4716,0,0,0,0,2148319698,2149999725,2150187392,2147783570,3174,0,13,42208
1332975844,4734,0,0,0,0,2148339913,2150032274,2150215424,2147786523,3141,0,13,18316
1332975849,4755,0,0,0,0,2148342098,2150018980,2150200118,2147788534,3129,0,13,6274
1332975854,4777,0,0,0,0,2148370532,2150069184,2150261229,2147791515,3126,0,13,36334
1332975859,4801,0,0,0,0,2148389741,2150083364,2150270436,2147790025,3117,0,13,53024
1332975864,4821,0,0,0,0,2148394861,2150093769,2150277357,2147792420,3120,0,13,21127
1332975869,4537,0,0,0,0,2148421458,2150118372,2150317513,2147796909,3127,0,13,4273
1332975874,30487,0,0,0,0,2148438454,2150142701,2150337673,2147798418,3136,0,13,17988
1332975879,25449,0,0,0,0,2148450505,2150152859,2150352374,2147796242,3160,0,13,19491
1332975884,20408,0,0,0,0,2148475017,2150177828,2150378368,2147801389,3180,0,13,6906
1332975889,15368,0,0,0,0,2148485796,2150197257,2150392073,2147801737,3178,0,13,32568
1332975894,10328,0,0,0,0,2148517184,2150236251,2150449069,2147805979,3166,0,12,55198
1332975899,5287,0,0,0,0,2148544768,2150275538,2150488438,2147811410,3156,0,13,10375
1332975904,4532,0,0,0,0,2148558235,2150294674,2150497883,2147811346,3132,0,12,59884
1332975909,4533,0,0,0,0,2148583177,2150320484,2150527478,2147812717,3101,0,13,64395
1332975914,4531,0,0,0,0,2148606729,2150343652,2150554404,2147814628,3060,0,12,5942
1332975919,4531,0,0,0,0,2148626340,2150365266,2150581174,2147809590,3025,-1,13,34509
1332975924,4528,0,0,0,0,2148669805,2150424667,2150644873,2147817609,2998,0,13,61868
1332975929,4531,0,0,0,0,2148673005,2150417170,2150636205,2147819309,2956,0,13,10311
1332975934,4529,0,0,0,0,2148698029,2150461284,2150675547,2147823158,2906,0,13,6612
1332975939,30507,0,0,0,0,2148728365,2150481170,2150699858,2147825801,2862,0,13,4728
1332975944,25468,0,0,0,0,2148750948,2150526208,2150751881,2147828544,2846,0,13,33943
1332975949,20429,0,0,0,0,2148791149,2150559149,2150786560,2147829997,2854,-1,13,36004
1332975954,15390,0,0,0,0,2148814400,2150590363,2150820790,2147834806,2860,-1,13,49673
1332975959,10350,0,0,0,0,2148844342,2150622683,2150862290,2147835254,2853,0,12,30576
1332975964,5309,0,0,0,0,2148874770,2150658706,2150900562,2147837522,2844,0,12,57248
1332975969,4524,0,0,0,0,2148896987,2150690322,2150919478,2147842697,2827,0,12,54359
1332975974,4525,0,0,0,0,2148936969,2150733092,2150985792,2147845330,2806,0,12,49455
1332975979,4526,0,0,0,0,2148958555,2150745462,2150995337,2147845156,2773,0,12,33459
1332975984,4524,0,0,0,0,2148979940,2150770166,2151019428,2147851648,2709,0,13,7174
1332975989,4524,0,0,0,0,2149015588,2150798912,2151048740,2147853741,2602,0,13,30218
1332975994,4519,0,0,0,0,2149043328,2150829257,2151086262,2147853650,2512,0,12,40050
1332975999,4524,0,0,0,0,2149067721,2150863222,2151117248,2147860297,2403,0,12,3594
1332976004,30530,0,0,0,0,2149115968,2150913984,2151181504,2147865426,2286,0,12,13712
1332976009,25489,0,0,0,0,2149128283,2150917540,2151186322,2147874468,2151,0,12,58864
1332976014,20449,0,0,0,0,2149174811,2150970240,2151237668,2147871634,1998,0,12,32240
1332976019,15411,0,0,0,0,2149220580,2151036562,2151317440,2147881289,1838,0,12,64559
1332976024,10371,0,0,0,0,2149239670,2151037449,2151320274,2147881051,1681,0,13,24468
1332976029,5331,0,0,0,0,2149291702,2151102500,2151397915,2147886454,1503,0,13,9961
1332976034,4523,0,0,0,0,2149335744,2151143542,2151438692,2147894628,1331,0,13,16102
1332976039,4542,0,0,0,0,2149353993,2151153069,2151451227,2147892123,1175,0,13,624
1332976044,4567,0,0,0,0,2149395684,2151186633,2151487552,2147893769,1051,0,13,58528
1332976049,4584,0,0,0,0,2149432301,2151222966,2151524882,2147895570,959,0,13,4365
1332976054,4606,0,0,0,0,2149466322,2151253284,2151558116,2147895497,895,0,13,63053
1332976059,4627,0,0,0,0,2149516187,2151299794,2151611382,2147904649,855,0,13,34978
1332976064,4650,0,0,0,0,2149536640,2151325997,2151624246,2147904813,824,0,13,31584
1332976069,30549,0,0,0,0,2149584905,2151364406,2151665161,2147910107,801,0,13,18593
1332976074,25509,0,0,0,0,2149648374,2151447378,2151764123,2147914185,771,0,12,10650
1332976079,20469,0,0,0,0,2149668032,2151459684,2151769270,2147916498,753,0,13,29696
1332976084,15428,0,0,0,0,2149722249,2151506313,2151815305,2147921033,757,0,12,62259
1332976089,10389,0,0,0,0,2149756589,2151542884,2151850532,2147921837,756,0,13,2211
1332976094,5349,0,0,0,0,2149810642,2151598610,2151912283,2147928036,762,0,12,55215
1332976099,4796,0,0,0,0,2149869632,2151654774,2151973220,2147935186,739,0,13,61865
1332976104,4817,0,0,0,0,2149890176,2151664054,2151974976,2147935552,724,0,13,46699
1332976109,4511,0,0,0,0,2149932406,2151705828,2152016896,2147938258,715,0,13,54254
1332976114,4510,0,0,0,0,2150009709,2151795318,2152115456,2147943789,714,0,13,36312
1332976119,4511,0,0,0,0,2150058825,2151843702,2152158966,2147950098,707,0,13,34190
1332976124,4509,0,0,0,0,2150094509,2151862336,2152172150,2147951104,673,0,13,57995
1332976129,4510,0,0,0,0,2150189586,2151981988,2152298349,2147965229,607,0,12,20854
1332976134,30568,0,0,0,0,2150239826,2152028260,2152335277,2147964004,548,0,13,1220
1332976139,25529,0,0,0,0,2150293677,2152082395,2152385188,2147974765,495,0,13,49542
1332976144,20489,0,0,0,0,2150415808,2152221750,2152532790,2147986898,407,0,13,14841
1332976149,15448,0,0,0,0,2150474203,2152272932,2152586816,2147988854,288,0,13,25524
1332976154,10408,0,0,0,0,2150537014,2152330441,2152636132,2147989513,199,0,13,46464
1332976159,5370,0,0,0,0,2150634157,2152432301,2152737444,2147998317,146,0,13,32620
1332976164,4503,0,0,0,0,2150723419,2152525796,2152838006,2148010377,97,0,13,64324
1332976169,4506,0,0,0,0,2150805385,2152606710,2152909796,2148016685,46,1,13,6344
1332976174,4503,0,0,0,0,2150872749,2152670144,2152972891,2148019346,8,0,13,13581
1332976179,4503,0,0,0,0,2150994459,2152796370,2153098203,2148031570,3149,0,13,15287
1332976184,4502,0,0,0,0,2151089280,2152902573,2153194459,2148035885,3597,0,13,14762
1332976189,4505,0,0,0,0,2151150948,2152939136,2153228370,2148042505,38,0,13,50083
1332976194,4501,0,0,0,0,2151265298,2153067821,2153356562,2148051090,97,0,12,26598
1332976199,30588,0,0,0,0,2151374052,2153177435,2153468013,2148067035,96,0,13,40389
1332976204,25550,0,0,0,0,2151495131,2153311350,2153597312,2148077787,36,0,13,29461
1332976209,20510,0,0,0,0,2151631670,2153467986,2153743725,2148085339,3578,0,13,48795
1332976214,15470,0,0,0,0,2151715885,2153543131,2153813714,2148090980,3530,0,13,50177
1332976219,10430,0,0,0,0,2151889270,2153734619,2153997348,2148104877,3476,0,13,55735
1332976224,5389,0,0,0,0,2151982884,2153816493,2154063076,2148114624,3387,0,13,63312
1332976229,4500,0,0,0,0,2152094116,2153935360,2154166902,2148119670,3289,0,12,12783
1332976234,4497,0,0,0,0,2152284736,2154130459,2154353024,2148133440,3208,0,13,50554
1332976239,4499,0,0,0,0,2152365476,2154209078,2154422052,2148138925,3122,0,12,377
1332976244,4496,0,0,0,0,2152559597,2154429147,2154637330,2148154038,3013,0,13,50343
1332976249,4496,0,0,0,0,2152746989,2154633270,2154843154,2148174006,2909,0,12,56983
1332976254,4495,0,0,0,0,2152848969,2154726893,2154914733,2148179593,2797,0,13,1685
1332976259,4496,0,0,0,0,2153030528,2154914313,2155081654,2148192548,2684,0,13,56958
1332976264,30610,0,0,0,0,2153178093,2155071414,2155241609,2148206555,2586,0,13,15540
1332976269,25570,0,0,0,0,2153333476,2155237156,2155380032,2148221705,2506,0,13,3680
1332976274,20530,0,0,0,0,2153580854,2155502290,2155634816,2148239515,2439,0,13,15586
1332976279,15491,0,0,0,0,2153705627,2155629293,2155745938,2148249545,2366,0,13,34639
1332976284,10451,0,0,0,0,2153901586,2155840832,2155946569,2148272640,2283,0,13,41365
1332976289,5410,0,0,0,0,2154176978,2156142244,2156246390,2148290441,2206,0,13,11791
1332976294,4605,0,0,0,0,2154305316,2156268553,2156346925,2148300470,2139,0,13,10300
1332976299,4628,0,0,0,0,2154525092,2156507172,2156561499,2148319808,2097,0,13,7046
1332976304,4646,0,0,0,0,2154732644,2156722816,2156760704,2148337572,2052,-1,13,54731
1332976309,4667,0,0,0,0,2154970688,2157007899,2157033060,2148362276,1997,0,13,26339
1332976314,4690,0,0,0,0,2155200009,2157221531,2157217718,2148381540,1969,-1,12,29701
1332976319,4712,0,0,0,0,2155358180,2157387620,2157364982,2148390198,1931,0,13,17061
1332976324,4729,0,0,0,0,2155544786,2157571026,2157510336,2148402980,1881,0,13,62769
1332976329,30629,0,0,0,0,2155822710,2157861312,2157774683,2148425069,1829,0,13,35771
1332976334,25588,0,0,0,0,2156002349,2158047250,2157946011,2148443657,1786,0,13,62693
1332976339,20548,0,0,0,0,2156307090,2158357156,2158224265,2148465499,1744,0,13,44944
1332976344,15508,0,0,0,0,2156593746,2158669888,2158516297,2148487881,1693,0,13,44157
1332976349,10470,0,0,0,0,2156721572,2158807734,2158638619,2148499547,1633,0,13,15253
1332976354,5430,0,0,0,0,2157026816,2159107849,2158893805,2148523117,1558,0,13,47700
1332976359,4486,0,0,0,0,2157347209,2159475136,2159237613,2148547867,1471,0,13,29627
1332976364,4480,0,0,0,0,2157553152,2159673435,2159398875,2148562048,1405,0,13,62620
1332976369,4486,0,0,0,0,2157783652,2159880621,2159566930,2148576493,1352,0,13,47120
1332976374,4483,0,0,0,0,2157985627,2160064420,2159690157,2148590299,1302,0,13,22669
1332976379,4484,0,0,0,0,2158323693,2160453229,2160054628,2148613760,1261,0,13,43936
1332976384,4480,0,0,0,0,2158808905,2160997988,2160568667,2148657024,1248,0,13,6255
1332976389,4483,0,0,0,0,2158932544,2161102857,2160614436,2148658724,1254,0,13,21765
1332976394,30650,0,0,0,0,2159247286,2161401856,2160849618,2148681088,1235,0,13,9649
1332976399,25611,0,0,0,0,2159584868,2161777243,2161180406,2148708425,1232,0,13,54820
1332976404,20571,0,0,0,0,2159928091,2162137664,2161479606,2148732726,1248,0,13,20185
1332976409,15531,0,0,0,0,2160180041,2162374829,2161654418,2148745618,1261,0,13,38999
1332976414,10493,0,0,0,0,2160520594,2162729353,2161942034,2148767296,1262,0,13,8110
1332976419,5454,0,0,0,0,2160867181,2163100827,2162265353,2148795995,1273,0,13,33389
1332976424,4478,0,0,0,0,2161262061,2163537993,2162637312,2148826797,1290,0,13,53790
1332976429,4479,0,0,0,0,2161754002,2164055524,2163079460,2148869632,1305,0,13,54724
1332976434,4474,0,0,0,0,2162040713,2164380379,2163356781,2148886875,1309,0,13,19415
1332976439,4479,0,0,0,0,2162523876,2164877732,2163779254,2148923840,1319,0,13,59359
1332976444,4475,0,0,0,0,2162778075,2165130825,2163977682,2148936265,1333,0,13,29197
1332976449,4478,0,0,0,0,2163265472,2165658185,2164418011,2148976393,1327,0,13,44521
1332976454,4474,0,0,0,0,2163686198,2166102893,2164794166,2149005568,1345,0,13,1354
1332976459,30671,0,0,0,0,2163895506,2166304064,2164921892,2149008960,1342,0,13,9433
1332976464,25633,0,0,0,0,2164316809,2166698514,2165215908,2149038345,1339,0,13,1292
1332976469,20593,0,0,0,0,2164733083,2167167552,2165614436,2149066450,1315,0,13,59495
1332976474,15553,0,0,0,0,2165159414,2167623661,2165979090,2149095881,1319,0,13,50492
1332976522,25826,0,0,0,0,2169349814,2171958985,2169381622,2149377545,1029,0,13,7354
1332976528,19878,0,0,0,0,2170112301,2172824182,2170138742,2149441883,998,0,13,22145
1332976533,14838,0,0,0,0,2170600484,2173328932,2170517824,2149480091,968,0,13,33
1332976538,9798,0,0,0,0,2170846345,2173542482,2170602715,2149481545,922,0,13,20602
1332976543,4759,0,0,0,0,2171299401,2174003072,2170969664,2149512448,897,0,13,39519
1332976548,4762,0,0,0,0,2172107547,2174874212,2171707318,2149577600,882,0,13,24945
1332976553,4784,0,0,0,0,2172516708,2175302281,2172009344,2149598235,882,0,13,23751
1332976558,4799,0,0,0,0,2172894738,2175669659,2172264530,2149624420,860,0,13,34252
1332976563,4823,0,0,0,0,2173571584,2176358939,2172801947,2149668562,811,0,13,50466
1332976568,4685,0,0,0,0,2173697005,2176469540,2172843410,2149674102,778,0,13,31049
1332976573,4686,0,0,0,0,2174522349,2177411373,2173652672,2149734665,755,0,13,28646
1332976578,4684,0,0,0,0,2175294491,2178253321,2174336658,2149800969,705,0,13,27648
1332976583,29977,0,0,0,0,2175224109,2178055460,2174028470,2149767862,660,0,13,1662
1332976588,24938,0,0,0,0,2175998253,2178855296,2174671277,2149824694,621,0,13,35379
1332976593,19898,0,0,0,0,2176571236,2179485568,2175170550,2149867200,597,0,13,25901
1332976598,14858,0,0,0,0,2177090614,2180007533,2175549933,2149898587,582,0,13,63963
1332976603,9817,0,0,0,0,2177610468,2180494793,2175890633,2149928219,562,0,13,33699
1332976608,4777,0,0,0,0,2178432402,2181451355,2176698752,2149996891,537,0,13,18158
1332976613,4683,0,0,0,0,2179034898,2182045403,2177131803,2150041819,478,0,13,21088
1332976618,4679,0,0,0,0,2179770532,2182887122,2177842523,2150094464,418,0,13,63249
1332976623,4682,0,0,0,0,2180761508,2183968868,2178746505,2150187931,396,0,13,54699
1332976628,4677,0,0,0,0,2181294747,2184573449,2179225078,2150215990,325,0,13,59521
1332976633,4680,0,0,0,0,2181848667,2185108937,2179641353,2150244973,231,0,13,65447
1332976638,4677,0,0,0,0,2181827748,2184868022,2179218678,2150208402,121,0,13,25288
1332976643,4680,0,0,0,0,2182447762,2185510802,2179693677,2150259876,33,0,13,15411
1332976648,29994,0,0,0,0,2182951817,2186041700,2180120347,2150292278,3558,0,13,42690
1332976653,24955,0,0,0,0,2184398930,2187705782,2181525696,2150422692,3459,0,13,39629
