TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343517721,29878,56,122,102,85,60,15344,0,0,0,0,2467751497,2473944036,2385308278,2189700397,3118,1,13,20808
1343517730,21069,57,127,100,82,57,15351,0,0,0,0,2473638006,2478985334,2387997531,2190388352,3150,2,13,31987
1343517736,14559,56,122,98,82,62,15342,0,0,0,0,2472442130,2477673782,2387236571,2189733778,3180,1,13,61455
1343517743,8049,55,124,102,82,60,15359,0,0,0,0,2467405878,2471345097,2382159972,2190595236,3207,0,12,12970
1343517749,6381,55,128,99,86,60,15316,0,0,0,0,2478906185,2483014619,2390842980,2193353115,3220,0,10,47789
1343517756,6365,53,124,106,82,60,15340,0,0,0,0,2473117019,2476562157,2386039881,2192585252,3231,0,13,25615
1343517762,6321,55,127,104,85,56,15354,0,0,0,0,2447438116,2448785508,2364150034,2187115611,3235,0,14,27751
1343517769,6313,53,124,100,83,50,15350,0,0,0,0,2467742537,2469840347,2380171794,2191585142,3240,0,13,44393
1343517775,6404,56,124,99,82,60,15358,0,0,0,0,2457325275,2457409216,2369420004,2187770038,3251,-1,9,38905
1343517782,6409,54,125,99,87,58,15352,0,0,0,0,2487228598,2488883318,2393608219,2195647771,3234,0,10,4486
1343517788,28006,53,126,102,97,56,15330,0,0,0,0,2479139510,2479627181,2386173769,2193312713,3228,0,12,63645
1343517794,21498,53,122,102,86,63,15348,0,0,0,0,2484053147,2483939126,2388954084,2194947456,3227,0,10,53527
1343517801,14985,54,122,99,83,57,15304,0,0,0,0,2475288713,2474443209,2381425929,2191791616,3223,1,10,21476
1343517807,8475,54,122,103,82,51,15353,0,0,0,0,2472289865,2471259721,2378883556,2190602166,3213,5,15,25971
1343517814,6044,53,122,102,82,53,15360,0,0,0,0,2478883172,2477559506,2383406902,2193037321,3186,4,16,21234
1343517820,6175,55,124,99,83,63,15363,0,0,0,0,2493941412,2493589750,2395853732,2195037220,3158,0,14,5638
1343517827,6280,53,121,103,88,52,15355,0,0,0,0,2514998043,2515282998,2411998107,2200029193,3154,-5,15,60259
1343517833,6451,53,121,100,85,57,15357,0,0,0,0,2509465142,2507966180,2405533668,2198509494,3148,-3,13,12818
1343517840,6313,53,124,103,85,62,15358,0,0,0,0,2530466267,2530167232,2422541037,2203544493,3123,0,13,65172
1343517846,6401,53,123,99,84,50,15364,0,0,0,0,2512139200,2510111058,2406408292,2197759771,3085,3,12,34259
1343517853,28436,51,120,100,85,67,15361,0,0,0,0,2546359350,2545886738,2433944987,2208550016,3090,0,9,46890
1343517859,21927,55,126,100,86,61,15371,0,0,0,0,2523056310,2519847853,2412659940,2198897389,3065,1,8,10893
1343517866,15416,53,120,98,83,57,15365,0,0,0,0,2541265865,2539582838,2428654546,2206244544,3019,1,11,54055
1343517872,8903,54,130,101,85,67,15371,0,0,0,0,2538999899,2535764534,2424671424,2205900992,2983,3,8,58549
1343517878,6023,53,122,103,84,59,15367,0,0,0,0,2530782875,2526240448,2416590774,2202820086,2978,-6,14,43134
1343517885,6281,52,119,99,86,63,15367,0,0,0,0,2551460187,2549465792,2435569371,2207373723,2937,-4,11,3474
1343517891,6403,52,120,97,83,61,15369,0,0,0,0,2569691026,2568040676,2449753124,2214695789,2884,-4,12,8088
1343517898,6415,53,119,102,85,60,15373,0,0,0,0,2575543213,2573744283,2453447524,2214244470,2836,7,12,59670
1343517904,6184,53,123,101,83,56,15371,0,0,0,0,2548002358,2543126921,2429069622,2206499584,2786,0,12,57825
1343517911,6389,54,125,101,82,57,15371,0,0,0,0,2575003017,2572168685,2451900114,2213806235,2744,-4,16,38690
1343517917,28869,52,123,100,84,55,15384,0,0,0,0,2599629238,2596973184,2469706706,2217241243,2683,6,15,43658
1343517924,22359,54,120,102,83,63,15382,0,0,0,0,2602566838,2599054299,2470756141,2219957284,2648,3,13,43561
1343517930,15850,53,121,100,85,57,15370,0,0,0,0,2583310363,2577638838,2453564882,2214396032,2612,9,10,38258
1343517937,9339,54,121,103,83,59,15376,0,0,0,0,2587794139,2581896950,2456643035,2215344091,2614,0,13,23877
1343517943,6423,53,126,102,84,61,15381,0,0,0,0,2617301997,2611782829,2479306550,2225534656,2612,-4,15,34503
1343517949,6206,54,120,100,81,60,15373,0,0,0,0,2618089810,2612635620,2479557970,2223576676,2619,-4,14,1980
1343517956,6506,53,119,101,84,56,15376,0,0,0,0,2626289005,2619811446,2483916699,2224426715,2645,0,15,39187
1343517962,6323,53,122,99,86,58,15381,0,0,0,0,2606530093,2599770240,2469570176,2219969042,2695,2,14,60063
1343517969,6172,54,120,99,86,54,15377,0,0,0,0,2609940598,2601527890,2469776877,2225068224,2732,13,13,47983
1343517975,6436,52,123,100,82,64,15377,0,0,0,0,2644907785,2638123675,2497912923,2234297645,2776,8,11,45089
1343517982,29300,52,125,97,85,64,15380,0,0,0,0,2619986176,2611055241,2476157906,2223432566,2850,6,11,22823
1343517988,22789,52,122,100,83,58,15381,0,0,0,0,2627820251,2617182848,2478987913,2224678820,2945,-1,13,29912
1343517995,16277,55,119,99,79,61,15301,0,0,0,0,2624798683,2613997942,2477086299,2223665755,2976,-2,15,24314
1343518001,9768,54,123,100,82,59,15375,0,0,0,0,2618610121,2607884260,2472740690,2224351835,3036,11,13,47588
1343518008,6089,54,123,99,83,56,15378,0,0,0,0,2631105426,2618797202,2479662948,2226714989,3087,-1,10,59313
1343518014,6362,52,120,100,84,55,15368,0,0,0,0,2606945353,2592510125,2458755858,2216844745,3137,0,7,62770
1343518021,6183,51,119,99,85,58,15381,0,0,0,0,2675497179,2665242029,2515589851,2239653129,3113,1,14,56263
1343518027,6447,51,120,101,87,56,15372,0,0,0,0,2648367030,2635516059,2491927981,2234709275,3038,-4,0,63724
1343518033,6320,54,123,95,89,62,15370,0,0,0,0,2635007369,2621965549,2481965613,2230652745,2953,12,24,53351
1343518040,6374,52,119,100,86,61,15377,0,0,0,0,2646998262,2633706011,2490148086,2232217444,2870,-23,18,58394
1343518046,29727,52,121,101,84,57,15379,0,0,0,0,2641636361,2628453129,2486209837,2229983981,2772,7,23,50850
1343518053,23218,50,118,98,85,52,15378,0,0,0,0,2636684077,2622540022,2481404342,2230355940,2702,0,31,37934
1343518059,16707,52,119,100,95,51,15379,0,0,0,0,2659608941,2646483328,2500082505,2239109147,2534,-7,13,42328
1343518066,10193,52,119,100,86,62,15383,0,0,0,0,2659986523,2646190683,2499673654,2238495414,2405,12,18,42897
1343518072,6237,51,119,100,84,63,15382,0,0,0,0,2713295350,2701215488,2542589110,2257522633,2293,-11,24,50827
1343518079,6288,51,128,101,83,61,15380,0,0,0,0,2657525238,2642397376,2496283584,2238647899,2252,17,6,5183
1343518085,6284,53,122,101,84,62,15385,0,0,0,0,2693722395,2680825261,2527341869,2254845613,2257,12,0,22805
1343518092,6420,52,121,100,82,67,15320,0,0,0,0,2681032640,2664998125,2512056630,2245510043,2415,-11,5,28278
1343518098,6468,51,120,100,80,61,15373,0,0,0,0,2732577133,2718093558,2552483812,2261583542,2479,-21,-5,44429
1343518105,6364,52,120,98,84,49,15373,0,0,0,0,2693281188,2677080219,2520822738,2246214089,2327,-25,20,60151
1343518111,30156,52,120,99,86,54,15381,0,0,0,0,2689112612,2673138294,2518522368,2248964928,2189,3,12,42070
1343518117,23646,51,120,101,84,55,15377,0,0,0,0,2675119222,2658427273,2507400292,2245564982,2081,14,28,36753
1343518124,17134,53,119,99,82,51,15348,0,0,0,0,2686805174,2669088109,2514093595,2244716982,1985,21,15,36757
1343518130,10623,51,121,99,83,58,15378,0,0,0,0,2684942244,2667273536,2514057106,2248498084,1941,-4,37,53248
1343518137,6390,52,119,104,83,51,15374,0,0,0,0,2696863762,2679706441,2524315538,2257086573,1896,20,16,46648
1343518143,6140,51,118,100,83,57,15387,0,0,0,0,2677027556,2658130048,2505935926,2245208100,2034,-2,35,19048
1343518150,6074,52,119,103,79,50,15385,0,0,0,0,2732629842,2716388992,2550619794,2263092242,2194,-2,-13,13251
1343518156,6344,52,119,99,84,60,15355,0,0,0,0,2743392603,2727346825,2558872502,2268805705,2387,-29,5,57511
1343518163,6015,50,118,100,81,53,15369,0,0,0,0,2703464640,2685849170,2526975707,2254794176,2420,22,12,35638
1343518169,6355,51,119,100,85,58,15388,0,0,0,0,2714321426,2696015917,2534702573,2259899766,2422,27,17,40157
1343518176,30587,53,122,100,83,63,15377,0,0,0,0,2674437696,2654140992,2502224667,2246266797,2443,9,9,34123
1343518182,24075,51,118,100,84,53,15384,0,0,0,0,2686552822,2666799140,2512009728,2248907529,2434,16,47,31497
1343518189,17564,50,119,98,83,59,15379,0,0,0,0,2726494162,2706779145,2541071597,2262198272,2490,-33,15,42958
1343518195,11056,53,119,102,84,61,15377,0,0,0,0,2712089837,2692120713,2531014363,2259150966,2601,-34,22,59320
1343518201,6357,51,119,98,83,45,15382,0,0,0,0,2733458889,2714402185,2547047478,2262021796,2680,-11,-1,22776
1343518208,6163,52,119,100,80,62,15382,0,0,0,0,2726205449,2705095954,2538361874,2259342546,2683,2,-3,57518
1343518214,6465,52,121,101,83,50,15384,0,0,0,0,2743952045,2722788754,2551217124,2261680484,2829,-23,-18,64859
1343518221,5767,52,117,97,84,52,15378,0,0,0,0,2705858285,2684732809,2524280100,2256581897,2537,11,22,18158
1343518227,6320,52,118,103,84,61,15390,0,0,0,0,2771191862,2750073929,2573628077,2277320932,2103,-33,31,10592
1343518234,6423,51,121,99,83,57,15375,0,0,0,0,2785646637,2764166454,2583609618,2280597366,1874,28,36,53818
1343518240,31016,50,120,100,81,58,15384,0,0,0,0,2747713810,2725104832,2553628608,2267725906,1639,69,-13,21413
1343518247,24505,51,117,101,83,43,15382,0,0,0,0,2756325741,2732954176,2559794331,2272172580,1446,10,4,41287
1343518253,17995,51,120,96,83,73,15384,0,0,0,0,2754018048,2729412004,2556979620,2272902272,1390,-25,71,15752
1343518260,11484,50,118,100,84,57,15377,0,0,0,0,2776260589,2752734153,2574436681,2283254326,1852,46,17,40881
1343518266,6388,52,119,100,85,55,15379,0,0,0,0,2748795712,2723496822,2552166902,2273118125,2047,-15,22,59332
1343518272,6290,50,118,103,84,61,15380,0,0,0,0,2773579501,2750107785,2571304566,2277435858,2320,51,19,13230
1343518279,6468,51,121,96,85,53,15384,0,0,0,0,2781924672,2758394678,2576957046,2281920886,2459,28,17,11287
1343518285,6427,51,118,100,82,64,15379,0,0,0,0,2803879506,2779346322,2591687460,2284391689,2185,-53,71,30512
1343518292,6070,50,120,107,82,59,15378,0,0,0,0,2765999826,2740755099,2563270400,2276894226,2702,44,-31,40942
1343518298,6336,49,116,97,85,66,15382,0,0,0,0,2777048310,2750442477,2569268214,2281134235,2924,94,4,44533
1343518305,31444,54,119,100,84,55,15385,0,0,0,0,2769714011,2745347629,2568193654,2283432064,2501,-50,28,7484
1343518311,24934,52,120,100,83,55,15376,0,0,0,0,2787727405,2760488603,2576282386,2280700790,2614,-52,51,53748
1343518318,18422,51,131,101,83,56,15384,0,0,0,0,2763578304,2737565632,2561045869,2279461668,2976,-108,16,8406
1343519291,8606,35,115,100,82,55,16230,0,0,0,0,2825554788,2795178953,2599807853,2296024585,1805,64,138,62469
1343519300,6400,57,140,102,81,55,15388,0,0,0,0,2727186633,2696289078,2527896448,2276056292,2031,-95,51,19683
1343519306,6293,50,119,101,82,50,15392,0,0,0,0,2562475977,2529739291,2403793938,2228765120,2667,-13,-34,37557
1343519313,32601,52,121,97,83,63,15392,0,0,0,0,2637155017,2604916608,2458385865,2244721572,2787,-32,-29,7065
1343519319,26091,50,120,100,82,56,15402,0,0,0,0,2790051099,2758560155,2572730157,2291384457,2827,-22,-78,5047
1343519326,19579,57,122,96,87,44,15406,0,0,0,0,2771158555,2739200301,2557146733,2279948406,2300,-2,70,2711
1343519332,13069,51,120,96,80,61,15394,0,0,0,0,2786722880,2756691593,2571738377,2287986669,2531,-39,139,42128
1343519339,6557,54,126,99,83,0,15387,0,0,0,0,2789922953,2757624704,2570882102,2286843236,2899,-153,11,20060
1343519345,6353,61,128,98,86,49,15493,0,0,0,0,2761694400,2730914432,2551759561,2280057435,2697,34,-62,21417
1343519352,6397,49,99,100,85,51,15385,0,0,0,0,2779785270,2751190665,2568858194,2289855872,2502,37,17,52250
1343519358,6432,50,120,94,84,56,15391,0,0,0,0,2777395949,2747902592,2566079350,2289427538,2650,7,3,54661
1343519365,6346,53,121,103,83,66,15392,0,0,0,0,2707559817,2677128877,2512893248,2262233654,2869,-99,-8,33498
1343519371,6281,56,121,99,85,49,15387,0,0,0,0,2572424274,2540108489,2412097344,2230020937,2698,-80,-148,44318
1343519378,6240,53,118,100,86,52,15393,0,0,0,0,2652319570,2621349805,2472036525,2247064786,2705,-192,50,1756
1343519384,26516,50,120,98,80,65,15382,0,0,0,0,2604108525,2575459291,2440868434,2241556653,3053,-63,-1,14031
1343519390,20004,51,127,98,83,63,15393,0,0,0,0,2478251702,2448697718,2347437869,2207897856,2692,64,42,38492
