TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336602494,26148,0,0,0,0,2147284489,2148290157,2148259492,2147646052,2712,1,13,49805
1336602500,20201,0,0,0,0,2147288091,2148296137,2148252982,2147645421,2662,1,12,58966
1336602505,15160,0,0,0,0,2147292068,2148304448,2148265216,2147644772,2600,0,13,4752
1336602510,10121,0,0,0,0,2147296530,2148312000,2148276845,2147650386,2540,0,12,30848
1336602515,5083,0,0,0,0,2147297536,2148315666,2148277778,2147648091,2495,0,12,46099
1336602520,4762,0,0,0,0,2147303314,2148321746,2148288594,2147650139,2453,1,13,28077
1336602525,4785,0,0,0,0,2147310354,2148335926,2148304082,2147654125,2399,1,13,9272
1336602530,4800,0,0,0,0,2147312182,2148344832,2148314742,2147656265,2337,1,13,7018
1336602535,4824,0,0,0,0,2147316288,2148347428,2148319698,2147649435,2280,1,13,22778
1336602540,4635,0,0,0,0,2147324452,2148349522,2148323053,2147653458,2275,1,13,12236
1336602545,4637,0,0,0,0,2147326189,2148357970,2148327195,2147655661,2314,1,13,50681
1336602550,4634,0,0,0,0,2147322413,2148346715,2148317659,2147652928,2340,1,12,37081
1336602555,30298,0,0,0,0,2147325622,2148347757,2148312502,2147652333,2348,1,12,16312
1336602560,25260,0,0,0,0,2147326464,2148355730,2148321069,2147651008,2339,0,12,21743
1336602565,20221,0,0,0,0,2147334354,2148367917,2148320256,2147652288,2308,0,12,8200
1336602570,15180,0,0,0,0,2147328475,2148345417,2148306441,2147652397,2243,0,12,21518
1336602575,10141,0,0,0,0,2147316224,2148305316,2148242779,2147651419,2193,1,12,896
1336602580,5080,0,0,0,0,2147325293,2148323108,2148266752,2147650742,2125,0,12,38906
1336602585,4613,0,0,0,0,2147352731,2148392987,2148362523,2147656082,2036,0,12,33609
1336602590,4610,0,0,0,0,2147362660,2148424923,2148398838,2147662482,1931,1,12,19166
1336602595,4611,0,0,0,0,2147373193,2148443684,2148424557,2147662482,1786,0,13,62242
1336602600,4606,0,0,0,0,2147375872,2148461659,2148436096,2147666258,1613,1,13,43517
1336602605,4611,0,0,0,0,2147375003,2148451328,2148413421,2147664338,1449,0,13,53389
1336602610,4607,0,0,0,0,2147376640,2148443922,2148411977,2147661366,1302,1,13,10811
1336602615,4609,0,0,0,0,2147372452,2148433545,2148403236,2147660717,1184,1,13,51209
1336602620,30298,0,0,0,0,2147386697,2148463040,2148430464,2147661677,1105,0,13,46937
1336602625,25259,0,0,0,0,2147398345,2148494957,2148475666,2147663954,1054,0,13,35917
1336602630,20219,0,0,0,0,2147406354,2148510473,2148482614,2147667136,1012,1,13,41881
1336602635,15179,0,0,0,0,2147407862,2148515437,2148490523,2147667483,987,1,13,53644
1336602640,10139,0,0,0,0,2147421732,2148531008,2148502464,2147670829,985,1,13,59263
1336602645,5098,0,0,0,0,2147424768,2148535012,2148504073,2147669686,998,1,13,56736
1336602650,4602,0,0,0,0,2147425938,2148545590,2148516763,2147666962,1001,1,13,40667
1336602655,4606,0,0,0,0,2147435492,2148557549,2148532416,2147670354,1004,0,13,52183
1336602660,4602,0,0,0,0,2147436726,2148564553,2148538779,2147669577,1031,0,13,24288
1336602665,4604,0,0,0,0,2147444809,2148577097,2148550738,2147672192,1083,1,13,24791
1336602670,4600,0,0,0,0,2147453092,2148575780,2148557741,2147671789,1151,0,13,48714
1336602675,4603,0,0,0,0,2147458313,2148584411,2148560960,2147675126,1219,0,13,17183
1336602680,4600,0,0,0,0,2147457691,2148592192,2148570267,2147682404,1296,0,13,46370
1336602685,30317,0,0,0,0,2147467401,2148603510,2148579209,2147679542,1359,0,13,44050
1336602690,25276,0,0,0,0,2147469101,2148610249,2148583908,2147680768,1410,0,13,37920
1336602695,20237,0,0,0,0,2147479890,2148629513,2148597613,2147678427,1453,0,13,48804
1336602700,15197,0,0,0,0,2147486025,2148628617,2148606747,2147677046,1483,0,13,996
1336602705,10156,0,0,0,0,2147489453,2148651739,2148619419,2147675062,1508,0,13,53146
1336602710,5116,0,0,0,0,2147492022,2148655926,2148623131,2147678939,1526,0,13,26574
1336602715,4595,0,0,0,0,2147508361,2148663360,2148637019,2147685293,1537,0,13,59333
1336602720,4593,0,0,0,0,2147509595,2148680237,2148644251,2147679899,1549,0,13,60161
1336602725,4592,0,0,0,0,2147515776,2148682368,2148650002,2147677805,1553,0,13,23331
1336602730,4616,0,0,0,0,2147530020,2148703579,2148674020,2147676507,1552,0,13,9778
1336602735,4632,0,0,0,0,2147529344,2148710619,2148670171,2147676050,1537,0,13,26395
1336602740,4654,0,0,0,0,2147535744,2148711561,2148680329,2147681289,1522,0,13,64139
1336602745,4676,0,0,0,0,2147546276,2148736786,2148696612,2147681636,1504,0,13,14637
1336602750,30336,0,0,0,0,2147554212,2148741266,2148709897,2147683373,1477,0,13,8381
1336602755,25296,0,0,0,0,2147562267,2148757568,2148727094,2147688512,1440,0,13,38718
1336602760,20256,0,0,0,0,2147568493,2148768969,2148725202,2147685924,1412,0,13,25179
1336602765,15217,0,0,0,0,2147577773,2148779538,2148736914,2147684096,1392,0,13,55957
1336602770,10178,0,0,0,0,2147587136,2148801782,2148757248,2147688493,1370,0,13,65514
1336602775,5138,0,0,0,0,2147594633,2148803136,2148768027,2147688585,1341,0,13,41131
1336602780,4822,0,0,0,0,2147599405,2148817472,2148771090,2147684864,1295,0,13,60055
1336602785,4821,0,0,0,0,2147611309,2148831341,2148791296,2147693312,1248,0,13,57194
1336602790,4568,0,0,0,0,2147615826,2148843885,2148810349,2147694976,1211,0,13,52820
1336602795,4565,0,0,0,0,2147622299,2148850578,2148807049,2147694134,1166,0,12,21886
1336602800,4568,0,0,0,0,2147636123,2148881746,2148836882,2147698139,1114,0,13,6
1336602805,4565,0,0,0,0,2147641636,2148885979,2148842706,2147695296,1050,0,13,47704
1336602810,4563,0,0,0,0,2147651355,2148910144,2148856164,2147694016,978,0,13,61793
1336602815,30339,0,0,0,0,2147660626,2148918564,2148868699,2147694144,901,0,13,38155
1336602820,25299,0,0,0,0,2147670217,2148936566,2148883712,2147697865,814,0,13,14165
1336602825,20258,0,0,0,0,2147682825,2148957110,2148907830,2147699264,744,0,13,8589
1336602830,15218,0,0,0,0,2147689042,2148962349,2148905828,2147698285,695,0,13,8282
1336602835,10179,0,0,0,0,2147700004,2148984649,2148924498,2147699291,672,0,13,13741
1336602840,5139,0,0,0,0,2147715757,2149017545,2148951149,2147699803,655,0,13,23975
1336602845,4560,0,0,0,0,2147724937,2149025042,2148965092,2147703661,625,0,13,1245
1336602850,4563,0,0,0,0,2147738779,2149039259,2148981595,2147706889,593,0,13,33334
1336602855,4559,0,0,0,0,2147750966,2149060443,2148990674,2147706468,567,0,13,5426
1336602860,4561,0,0,0,0,2147757915,2149076992,2149013129,2147706861,532,0,13,7325
1336602865,4559,0,0,0,0,2147772178,2149097069,2149025728,2147706651,481,0,13,10596
1336602870,4561,0,0,0,0,2147784027,2149125147,2149054080,2147705206,422,0,13,15843
1336602875,4557,0,0,0,0,2147795492,2149137920,2149061696,2147708224,356,0,13,25589
1336602880,30354,0,0,0,0,2147804141,2149154130,2149089810,2147710034,315,0,13,24144
1336602885,25316,0,0,0,0,2147822628,2149190363,2149111460,2147717385,296,0,13,50030
1336602890,20256,0,0,0,0,2147838390,2149205851,2149133750,2147717101,260,0,13,9939
1336602895,15216,0,0,0,0,2147843026,2149211830,2149128237,2147715657,228,0,13,30145
1336602900,10175,0,0,0,0,2147860434,2149240466,2149163053,2147721700,198,0,13,4835
1336602905,5136,0,0,0,0,2147871506,2149253824,2149179821,2147719168,173,0,13,60479
1336602910,4536,0,0,0,0,2147882889,2149275273,2149197677,2147719643,153,0,13,16628
1336602915,4533,0,0,0,0,2147870701,2149246573,2149160393,2147715620,148,0,13,42311
1336602920,4535,0,0,0,0,2147788068,2149070619,2148963300,2147704301,147,0,13,14847
1336602925,4531,0,0,0,0,2147637814,2148752146,2148612105,2147682084,149,0,13,13721
1336602930,4534,0,0,0,0,2147540800,2148550189,2148380809,2147663387,160,0,13,3605
1336602935,4531,0,0,0,0,2147569179,2148588470,2148414747,2147662418,183,0,13,31357
1336602940,4533,0,0,0,0,2147686189,2148818185,2148658294,2147682770,195,0,13,3312
1336602945,30353,0,0,0,0,2147843273,2149134656,2149017801,2147707437,186,0,13,16638
1336602950,25312,0,0,0,0,2147945024,2149338962,2149234578,2147724059,175,0,13,60222
1336602955,20274,0,0,0,0,2147998701,2149446153,2149347584,2147729590,165,0,13,7794
1336602960,15234,0,0,0,0,2148019437,2149494720,2149397531,2147735232,159,0,13,49273
1336602965,10195,0,0,0,0,2148039561,2149521892,2149431625,2147730843,145,0,13,61764
1336602970,5155,0,0,0,0,2148052982,2149538057,2149444452,2147735497,135,0,13,24718
1336602975,4592,0,0,0,0,2148061412,2149550244,2149456329,2147734619,122,0,13,43562
1336602980,4614,0,0,0,0,2148072685,2149580918,2149476562,2147737097,122,0,13,37288
1336602985,4637,0,0,0,0,2148086811,2149595309,2149494134,2147744585,121,0,13,43668
1336602990,4633,0,0,0,0,2148107776,2149614445,2149518217,2147744091,116,0,13,25691
1336602995,4654,0,0,0,0,2148129755,2149653403,2149550674,2147747666,125,0,13,52086
1336603000,4678,0,0,0,0,2148142939,2149672109,2149558738,2147750034,138,0,13,15170
1336603005,4700,0,0,0,0,2148155428,2149688109,2149577179,2147746989,136,0,13,18253
1336603010,30352,0,0,0,0,2148178596,2149723483,2149617984,2147750061,135,0,13,64093
1336603015,25312,0,0,0,0,2148180589,2149720457,2149612699,2147748461,139,0,13,2762
1336603020,20272,0,0,0,0,2148205074,2149750509,2149643126,2147746139,140,0,13,62377
1336603025,15232,0,0,0,0,2148232630,2149800301,2149693869,2147752201,140,0,13,913
1336603030,10192,0,0,0,0,2148240393,2149802752,2149687643,2147755501,145,0,13,26001
1336603035,5152,0,0,0,0,2148265883,2149854610,2149741275,2147754880,156,0,13,40312
1336603040,4501,0,0,0,0,2148294052,2149905554,2149786413,2147760530,173,0,13,33209
1336603045,4499,0,0,0,0,2148308864,2149915913,2149793581,2147760996,183,0,13,54206
1336603050,4502,0,0,0,0,2148341083,2149977161,2149846683,2147760548,184,0,13,44208
1336603055,4498,0,0,0,0,2148361051,2150002304,2149876836,2147769664,187,0,13,13877
1336603060,4501,0,0,0,0,2148370422,2150015488,2149891465,2147771300,199,0,13,20204
1336603065,4497,0,0,0,0,2148398025,2150057517,2149929718,2147773568,209,0,13,2430
1336603070,4499,0,0,0,0,2148382738,2150021504,2149899529,2147768192,234,0,13,59340
1336603075,30368,0,0,0,0,2148307474,2149864292,2149738157,2147760457,215,0,13,65457
1336603080,25330,0,0,0,0,2148082596,2149444580,2149280585,2147728100,185,0,13,52256
1336603085,20289,0,0,0,0,2147797741,2148901074,2148693632,2147686217,164,0,13,36645
1336603090,15250,0,0,0,0,2147706669,2148715986,2148499931,2147670564,153,0,13,41893
1336603095,10212,0,0,0,0,2147787520,2148862610,2148642450,2147679990,166,0,13,22586
1336603100,5171,0,0,0,0,2148033984,2149306688,2149110189,2147712356,189,0,13,60992
1336603105,4493,0,0,0,0,2148262665,2149724690,2149543314,2147742290,208,0,13,53397
1336603110,4495,0,0,0,0,2148426176,2150033865,2149866139,2147765266,213,0,13,32431
1336603115,4490,0,0,0,0,2148563126,2150282697,2150126244,2147785490,211,0,13,33427
1336603120,4494,0,0,0,0,2148608338,2150365110,2150204653,2147791588,210,0,13,26626
1336603125,4492,0,0,0,0,2148672274,2150460736,2150310528,2147797796,206,0,13,54374
1336603130,4493,0,0,0,0,2148697718,2150498386,2150350875,2147802075,204,0,13,52589
1336603135,4488,0,0,0,0,2148709924,2150514642,2150367314,2147804379,196,0,13,48208
1336603140,30390,0,0,0,0,2148653385,2150394422,2150238656,2147795520,201,0,13,60562
1336603145,25349,0,0,0,0,2148475904,2150066605,2149894308,2147766299,220,0,13,35987
1336603150,20309,0,0,0,0,2148249142,2149642624,2149438006,2147737956,245,0,13,6066
1336603155,15269,0,0,0,0,2148265837,2149650916,2149440932,2147740553,265,0,13,30620
1336603160,10229,0,0,0,0,2148391862,2149884032,2149695817,2147757184,290,0,13,43569
1336603165,5190,0,0,0,0,2148226011,2149592777,2149386038,2147732891,339,0,13,36066
1336603170,4488,0,0,0,0,2148087524,2149333750,2149098011,2147714998,420,0,13,10990
1336603175,4487,0,0,0,0,2148181787,2149486381,2149268288,2147725558,482,0,13,59340
1336603180,4487,0,0,0,0,2148116882,2149371346,2149149001,2147717769,533,0,13,29861
1336603185,4485,0,0,0,0,2147982473,2149125485,2148887670,2147699465,561,0,13,19228
1336603190,4484,0,0,0,0,2148034258,2149211867,2148972544,2147707766,583,0,13,21699
1336603195,4484,0,0,0,0,2148256329,2149594112,2149371474,2147730825,613,0,13,58620
1336603200,4506,0,0,0,0,2148408054,2149855597,2149657307,2147752201,648,0,13,46607
1336603205,30406,0,0,0,0,2148459483,2149940937,2149736731,2147757485,684,0,13,44363
1336603210,25367,0,0,0,0,2148476946,2149964278,2149774409,2147756571,718,0,13,53884
1336603215,20328,0,0,0,0,2148384676,2149787931,2149566162,2147746971,732,0,13,16491
1336603220,15288,0,0,0,0,2148414208,2149832521,2149605440,2147750921,738,0,13,2072
1336603225,10247,0,0,0,0,2148666779,2150271844,2150056649,2147783817,747,0,13,57968
1336603230,5208,0,0,0,0,2148937334,2150742189,2150557394,2147819593,748,0,13,32825
1336603235,4656,0,0,0,0,2149034788,2150903241,2150722925,2147831122,734,0,13,60866
1336603240,4673,0,0,0,0,2149086564,2150987849,2150814080,2147835465,715,0,13,53670
1336603245,4695,0,0,0,0,2149109824,2151021293,2150845723,2147834432,689,0,13,60725
1336603250,4717,0,0,0,0,2149116306,2151029348,2150849435,2147841261,655,0,13,32773
1336603255,4739,0,0,0,0,2149125824,2151032283,2150855396,2147840173,617,0,13,30706
1336603260,4762,0,0,0,0,2149149412,2151068022,2150895296,2147841142,572,0,13,1497
1336603265,4779,0,0,0,0,2149149686,2151058806,2150884571,2147842038,531,0,13,21889
1336603270,30423,0,0,0,0,2149164763,2151074569,2150898368,2147843300,499,0,13,44508
1336603275,25383,0,0,0,0,2149171949,2151080658,2150898907,2147843410,475,0,13,9623
1336603280,20345,0,0,0,0,2149181293,2151089673,2150913581,2147841526,471,0,13,56540
1336603285,15305,0,0,0,0,2149195803,2151103469,2150920064,2147842852,444,0,13,54502
1336603290,10267,0,0,0,0,2149209435,2151126747,2150946240,2147847954,422,0,13,14468
1336603295,5227,0,0,0,0,2149227373,2151154349,2150966619,2147846473,392,0,13,44536
1336603300,4470,0,0,0,0,2149238665,2151174464,2150987830,2147850230,362,0,13,64414
1336603305,4473,0,0,0,0,2149241865,2151163949,2150973001,2147844132,329,0,13,19048
1336603310,4471,0,0,0,0,2149265517,2151193865,2151012544,2147849874,296,0,13,46707
1336603315,4472,0,0,0,0,2149245568,2151163181,2150966765,2147848896,264,0,13,52183
1336603320,4467,0,0,0,0,2149262820,2151178605,2150981101,2147851291,227,0,13,6076
1336603325,4471,0,0,0,0,2149304054,2151247424,2151053595,2147853997,186,0,13,34260
1336603330,4469,0,0,0,0,2149277366,2151188827,2150985298,2147852470,139,0,13,8388
1336603335,30443,0,0,0,0,2149297792,2151223140,2151029760,2147851382,86,0,13,17763
1336603340,25403,0,0,0,0,2149342610,2151300196,2151103533,2147854070,35,0,13,38839
1336603345,20363,0,0,0,0,2149326281,2151255926,2151052041,2147851611,3588,0,13,19810
1336603350,15325,0,0,0,0,2149347940,2151292489,2151089517,2147857280,3541,0,13,5170
1336603355,10285,0,0,0,0,2149356891,2151288457,2151084242,2147854125,3500,0,13,24062
1336603360,5245,0,0,0,0,2149364379,2151303369,2151098112,2147855104,3462,0,13,13739
1336603365,4466,0,0,0,0,2149391954,2151346770,2151149211,2147860123,3426,0,13,31410
1336603370,4461,0,0,0,0,2149402587,2151351396,2151147986,2147859931,3395,0,13,24067
1336603375,4466,0,0,0,0,2149409371,2151354843,2151149686,2147864182,3371,0,13,57025
1336603380,4463,0,0,0,0,2149411346,2151357083,2151151753,2147863341,3350,0,13,64387
1336603385,4465,0,0,0,0,2149415350,2151358345,2151142710,2147861110,3333,0,13,40810
1336603390,4462,0,0,0,0,2149428955,2151373412,2151156379,2147863808,3322,0,13,42051
1336603395,4461,0,0,0,0,2149455835,2151413110,2151193956,2147866102,3312,0,13,28766
1336603400,30463,0,0,0,0,2149481737,2151450029,2151237293,2147870153,3295,0,13,38702
1336603405,25423,0,0,0,0,2149496438,2151460827,2151244050,2147873307,3271,0,13,23182
1336603410,20382,0,0,0,0,2149474697,2151418989,2151200932,2147866294,3244,0,13,3653
1336603415,15343,0,0,0,0,2149511433,2151478921,2151265627,2147872054,3212,0,13,36403
1336603420,10304,0,0,0,0,2149527524,2151507840,2151291236,2147873938,3182,0,13,60975
1336603425,5263,0,0,0,0,2149521216,2151476726,2151262765,2147872384,3155,0,13,17777
1336603430,4462,0,0,0,0,2149541248,2151510153,2151291373,2147875812,3131,0,13,45231
1336603435,4483,0,0,0,0,2149557165,2151520256,2151295469,2147874304,3104,0,13,8363
1336603440,4506,0,0,0,0,2149588022,2151565586,2151343387,2147876068,3077,0,13,816
1336603445,4524,0,0,0,0,2149582546,2151557796,2151331117,2147874212,3050,0,13,13112
1336603450,4546,0,0,0,0,2149621961,2151614482,2151383296,2147881846,3024,0,13,20628
1336603455,4567,0,0,0,0,2149616448,2151593572,2151374720,2147876224,3006,0,13,62739
1336603460,4587,0,0,0,0,2149603968,2151575168,2151346889,2147876388,3000,0,13,55481
1336603465,30482,0,0,0,0,2149678326,2151684672,2151450422,2147883721,3015,0,13,56764
1336603470,25442,0,0,0,0,2149678976,2151681106,2151460022,2147889334,3055,0,13,32273
1336603475,20401,0,0,0,0,2149664420,2151644918,2151422061,2147882349,3103,0,13,25353
1336603480,15361,0,0,0,0,2149717238,2151726043,2151500772,2147888576,3153,0,13,26272
1336603485,10321,0,0,0,0,2149695552,2151688649,2151454921,2147888877,3199,0,13,44491
1336603490,5282,0,0,0,0,2149706688,2151702820,2151459300,2147887606,3237,0,13,53312
1336603495,4735,0,0,0,0,2149744530,2151753545,2151511981,2147892644,3260,0,13,20801
1336603500,4757,0,0,0,0,2149754377,2151772324,2151525833,2147894208,3273,0,13,27688
1336603505,4779,0,0,0,0,2149760073,2151774464,2151528292,2147894774,3284,0,13,31363
1336603510,4799,0,0,0,0,2149796096,2151814930,2151570916,2147897325,3291,0,13,32799
1336603515,4819,0,0,0,0,2149791104,2151809536,2151561490,2147894738,3305,0,13,64298
1336603520,4448,0,0,0,0,2149814436,2151840740,2151587712,2147899821,3320,0,13,25239
1336603525,4450,0,0,0,0,2149852781,2151888438,2151637586,2147898934,3329,0,13,26823
1336603530,30498,0,0,0,0,2149851766,2151875638,2151621412,2147893979,3338,0,13,14834
1336603535,25458,0,0,0,0,2149865371,2151870893,2151608109,2147893814,3344,0,13,36279
1336603540,20419,0,0,0,0,2149911533,2151946349,2151690386,2147899876,3347,0,13,65518
1336603545,15379,0,0,0,0,2149954450,2152008640,2151754797,2147907090,3345,0,13,42175
1336603550,10338,0,0,0,0,2149977197,2152028013,2151775972,2147908251,3338,0,13,8151
1336603555,5299,0,0,0,0,2150010450,2152070866,2151811785,2147908928,3336,0,13,39896
1336603560,4444,0,0,0,0,2149996032,2152039524,2151780397,2147909065,3332,0,13,31502
1336603565,4446,0,0,0,0,2150048429,2152105206,2151847305,2147916470,3332,0,13,54986
1336603570,4442,0,0,0,0,2150058989,2152102445,2151830198,2147913901,3331,0,13,39280
1336603575,4444,0,0,0,0,2150100498,2152175204,2151902491,2147918610,3327,0,13,9078
1336603580,4439,0,0,0,0,2150175725,2152277952,2152017782,2147924909,3320,0,13,29417
1336603585,4444,0,0,0,0,2150198445,2152300352,2152036644,2147928941,3303,0,13,34246
1336603590,4441,0,0,0,0,2150242953,2152362358,2152087798,2147930742,3274,0,13,47640
1336603595,30516,0,0,0,0,2150234377,2152329435,2152052361,2147929280,3238,0,13,20094
1336603600,25476,0,0,0,0,2150249609,2152344594,2152063524,2147930971,3202,0,13,52839
1336603605,20437,0,0,0,0,2150352411,2152495808,2152219200,2147941540,3165,0,13,46548
1336603610,15397,0,0,0,0,2150341257,2152461997,2152180324,2147937920,3130,0,13,7418
1336603615,10357,0,0,0,0,2150353545,2152467721,2152175387,2147943634,3085,0,13,60981
1336603620,5317,0,0,0,0,2150366235,2152477412,2152184749,2147939876,3034,0,13,63789
1336603625,4439,0,0,0,0,2150426185,2152565732,2152272411,2147948489,2973,0,13,43879
1336603630,4437,0,0,0,0,2150493970,2152663405,2152369572,2147954697,2912,0,13,28236
1336603635,4439,0,0,0,0,2150467309,2152600786,2152293449,2147949595,2864,0,13,49730
1336603640,4436,0,0,0,0,2150513106,2152660370,2152363547,2147952091,2839,0,13,35146
1336603645,4436,0,0,0,0,2150499355,2152629348,2152317878,2147951789,2834,0,13,23675
1336603650,4433,0,0,0,0,2150535268,2152670134,2152366107,2147958162,2830,0,13,51720
1336603655,4437,0,0,0,0,2150614043,2152775963,2152468105,2147962587,2833,0,13,53536
1336603660,30535,0,0,0,0,2150662546,2152836187,2152517147,2147965385,2824,0,13,61246
1336603665,25495,0,0,0,0,2150718025,2152907218,2152593014,2147968694,2806,0,13,18729
1336603670,20455,0,0,0,0,2150766784,2152979428,2152666322,2147977344,2783,0,13,32214
1336603675,15417,0,0,0,0,2150791826,2153004653,2152683190,2147979328,2763,0,13,53474
1336603680,10377,0,0,0,0,2150826541,2153041033,2152720658,2147980297,2751,0,13,53329
1336603685,5337,0,0,0,0,2150888365,2153122825,2152802084,2147984905,2737,0,13,34971
1336603690,4546,0,0,0,0,2150882523,2153113600,2152794322,2147988114,2713,0,13,22576
1336603695,4566,0,0,0,0,2150939154,2153191332,2152859638,2147994806,2686,0,13,8326
1336603700,4586,0,0,0,0,2150961517,2153207250,2152867401,2147999533,2660,0,13,37869
1336603705,4607,0,0,0,0,2151015122,2153286582,2152952128,2148005796,2638,0,13,3117
1336603710,4630,0,0,0,0,2151052790,2153330294,2152985645,2148005632,2614,0,13,24640
1336603715,4651,0,0,0,0,2151084781,2153354212,2153017252,2148007414,2596,0,13,37483
1336603720,4669,0,0,0,0,2151104457,2153369609,2153016548,2148006774,2582,0,13,33446
1336603725,30554,0,0,0,0,2151244443,2153574034,2153217417,2148019264,2580,0,13,61341
1336603730,25514,0,0,0,0,2151364141,2153737572,2153378733,2148034633,2575,0,13,34618
1336603735,20473,0,0,0,0,2151473728,2153900507,2153539629,2148046829,2561,0,13,14546
1336603740,15433,0,0,0,0,2151489362,2153905453,2153536530,2148043593,2540,0,13,46670
1336603745,10394,0,0,0,0,2151509622,2153921261,2153550381,2148047030,2526,0,13,16965
1336603750,5354,0,0,0,0,2151562916,2153984393,2153610340,2148050166,2512,0,13,43609
1336603755,4819,0,0,0,0,2151605677,2154032448,2153655817,2148051931,2509,0,13,37881
1336603760,4423,0,0,0,0,2151592795,2154009252,2153637860,2148051437,2506,0,13,65146
1336603765,4422,0,0,0,0,2151610541,2154031122,2153654482,2148051602,2499,0,13,14337
1336603770,4422,0,0,0,0,2151411428,2153729590,2153353910,2148030619,2487,0,13,55025
1336603775,4422,0,0,0,0,2150876370,2152928868,2152549184,2147970870,2477,0,13,31110
1336603780,4422,0,0,0,0,2150506130,2152367817,2151955017,2147926034,2492,0,13,18271
1336603785,4421,0,0,0,0,2150577472,2152445632,2152024603,2147933101,2507,0,13,35580
1336603790,30575,0,0,0,0,2150791625,2152766793,2152355318,2147955712,2525,0,13,11584
1336603795,25535,0,0,0,0,2150722998,2152644150,2152224493,2147945782,2536,0,13,43595
1336603800,20495,0,0,0,0,2150583643,2152411392,2151958189,2147928265,2549,0,13,32653
1336603805,15455,0,0,0,0,2151195172,2153302244,2152851666,2147999808,2569,0,13,33426
1336603810,10414,0,0,0,0,2151751131,2154113737,2153677513,2148054802,2586,0,13,23609
1336603815,5375,0,0,0,0,2151958710,2154425993,2154000960,2148078125,2599,0,13,24330
1336603820,4417,0,0,0,0,2152091190,2154603803,2154177362,2148094153,2615,0,13,12873
1336603825,4419,0,0,0,0,2152154742,2154677952,2154248036,2148096402,2630,0,13,64922
1336603830,4416,0,0,0,0,2152193974,2154733696,2154300425,2148099529,2641,0,13,35423
1336603835,4418,0,0,0,0,2152199104,2154734902,2154295753,2148099657,2655,0,13,6756
1336603840,4415,0,0,0,0,2152225947,2154733421,2154267556,2148096201,2667,0,13,60553
1336603845,4417,0,0,0,0,2152137810,2154594651,2154116150,2148088484,2680,0,13,23359
1336603850,4414,0,0,0,0,2152274998,2154791826,2154313453,2148104667,2697,0,13,58949
1336603855,30590,0,0,0,0,2152413101,2154957860,2154466029,2148113874,2711,0,13,3243
1336603860,25550,0,0,0,0,2152386468,2154917558,2154431076,2148113380,2722,0,13,57836
1336603865,20512,0,0,0,0,2152424393,2154954724,2154476160,2148118701,2732,0,13,18417
1336603870,15472,0,0,0,0,2152506861,2155053833,2154558994,2148124699,2747,0,13,3595
1336603875,10431,0,0,0,0,2152617078,2155223378,2154723904,2148136475,2769,0,13,24014
1336603880,5392,0,0,0,0,2152712173,2155353344,2154842395,2148145353,2791,0,13,59733
1336603885,4407,0,0,0,0,2152801152,2155458806,2154931565,2148155382,2815,0,13,62739
1336603890,4409,0,0,0,0,2152899200,2155572434,2155049444,2148161078,2855,0,13,29571
1336603895,4409,0,0,0,0,2153053878,2155792429,2155265252,2148178752,2888,0,13,38019
1336603900,4418,0,0,0,0,2153203876,2155988342,2155455789,2148189458,2913,0,13,2165
1336603905,4434,0,0,0,0,2153239936,2156014436,2155472292,2148192859,2936,0,13,59361
1336603910,4458,0,0,0,0,2153299748,2156081362,2155520320,2148193371,2953,0,13,24963
1336603915,4480,0,0,0,0,2153412205,2156241874,2155668900,2148208384,2966,0,13,21679
1336603920,30611,0,0,0,0,2153486738,2156328896,2155755209,2148216009,2978,0,13,20145
1336603925,25571,0,0,0,0,2153506029,2156326930,2155746870,2148211757,2988,0,13,42912
1336603930,20532,0,0,0,0,2153624832,2156494418,2155899565,2148222820,2999,0,13,10512
1336603935,15494,0,0,0,0,2153610834,2156452214,2155844425,2148222729,3010,0,13,10945
1336603940,10453,0,0,0,0,2153653376,2156499035,2155889033,2148227776,3013,0,13,31302
1336603945,5413,0,0,0,0,2153814656,2156723730,2156114550,2148239012,3006,0,13,11642
1336603950,4624,0,0,0,0,2153833929,2156732480,2156107520,2148239378,2990,0,13,60262
1336603955,4647,0,0,0,0,2153891364,2156807350,2156178459,2148241472,2966,0,13,56127
1336603960,4669,0,0,0,0,2153937947,2156850313,2156198052,2148250377,2948,0,13,60962
1336603965,4692,0,0,0,0,2154027574,2156970797,2156326061,2148259117,2940,0,13,18793
1336603970,4711,0,0,0,0,2154115126,2157091218,2156435931,2148266806,2930,0,13,52242
1336603975,4731,0,0,0,0,2154183195,2157153910,2156476800,2148270811,2918,0,13,12575
1336603980,4753,0,0,0,0,2154220068,2157195885,2156536923,2148277238,2912,0,13,55414
1336603985,30631,0,0,0,0,2154225645,2157197120,2156518317,2148274715,2910,0,13,13655
1336603990,25591,0,0,0,0,2154240402,2157179062,2156492662,2148269193,2910,0,13,36341
1336603995,20552,0,0,0,0,2154214198,2157146733,2156455698,2148269330,2923,0,13,17202
1336604000,15514,0,0,0,0,2154359277,2157356717,2156679817,2148286473,2931,0,13,61878
1336604005,10474,0,0,0,0,2154374537,2157344109,2156643830,2148286555,2937,0,13,64878
1336604010,5434,0,0,0,0,2154366866,2157316708,2156596278,2148286162,2939,0,13,13773
