TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330729381,26148,0,0,0,0,2147245211,2148108324,2147995026,2147628909,65,1,13,24348
1330729387,20202,0,0,0,0,2147271908,2148179867,2148096192,2147636754,155,1,13,61676
1330729392,15162,0,0,0,0,2147281645,2148212114,2148129243,2147642660,269,1,13,30969
1330729397,10122,0,0,0,0,2147285723,2148226002,2148140342,2147647926,335,1,12,35446
1330729402,5082,0,0,0,0,2147288694,2148224082,2148146185,2147646592,367,1,12,32409
1330729407,4761,0,0,0,0,2147289289,2148234907,2148149458,2147649289,385,2,12,45301
1330729412,4784,0,0,0,0,2147295460,2148234742,2148148900,2147646893,398,1,12,11006
1330729417,4802,0,0,0,0,2147298212,2148243602,2148149485,2147648941,410,1,12,27300
1330729422,4824,0,0,0,0,2147301522,2148243913,2148155602,2147651419,434,1,13,579
1330729427,4584,0,0,0,0,2147302921,2148244169,2148161627,2147649682,445,1,12,2181
1330729432,4585,0,0,0,0,2147307876,2148249344,2148161856,2147649490,421,1,13,48414
1330729437,4583,0,0,0,0,2147311862,2148252544,2148172507,2147647881,385,1,13,48402
1330729442,30299,0,0,0,0,2147315821,2148256082,2148174994,2147646829,349,0,13,10738
1330729447,25259,0,0,0,0,2147318272,2148259931,2148174838,2147644973,279,0,12,51407
1330729452,20219,0,0,0,0,2147321042,2148263826,2148178806,2147647597,187,0,12,27550
1330729457,15179,0,0,0,0,2147327707,2148259785,2148177910,2147649225,46,0,12,28322
1330729462,10140,0,0,0,0,2147331620,2148259456,2148178944,2147649947,3497,0,12,40324
1330729467,5100,0,0,0,0,2147337426,2148265636,2148178944,2147653165,3339,0,12,62046
1330729472,4582,0,0,0,0,2147335954,2148269037,2148176484,2147650944,3199,0,12,47055
1330729477,4579,0,0,0,0,2147336521,2148267072,2148173403,2147651958,3083,0,12,47530
1330729482,4582,0,0,0,0,2147340946,2148272594,2148176182,2147649307,2986,0,12,38754
1330729487,4578,0,0,0,0,2147343597,2148265627,2148169142,2147648676,2883,0,13,38915
1330729492,4580,0,0,0,0,2147344365,2148274889,2148174573,2147651419,2792,0,12,23979
1330729497,4578,0,0,0,0,2147350326,2148285046,2148184118,2147651510,2722,0,13,45140
1330729502,4578,0,0,0,0,2147355227,2148293741,2148193526,2147654363,2667,0,13,4865
1330729507,30315,0,0,0,0,2147362148,2148297243,2148200347,2147653824,2619,0,13,44313
1330729512,25277,0,0,0,0,2147366555,2148314294,2148205202,2147652032,2580,0,13,47007
1330729517,20237,0,0,0,0,2147370660,2148311734,2148201033,2147654116,2541,0,13,63553
1330729522,15197,0,0,0,0,2147371803,2148311734,2148196205,2147653842,2547,0,13,16778
1330729527,10158,0,0,0,0,2147380690,2148320612,2148203958,2147651437,2560,0,13,22627
1330729532,5119,0,0,0,0,2147385581,2148333842,2148221494,2147654592,2567,0,13,65457
1330729537,4573,0,0,0,0,2147396022,2148351186,2148234386,2147658715,2564,1,13,62976
1330729542,4576,0,0,0,0,2147399405,2148349778,2148234331,2147658916,2553,1,13,58444
1330729547,4571,0,0,0,0,2147406500,2148358427,2148243145,2147661540,2524,1,13,10954
1330729552,4572,0,0,0,0,2147409901,2148364992,2148244205,2147658322,2495,0,13,25280
1330729557,4571,0,0,0,0,2147420214,2148381348,2148260013,2147657042,2459,0,13,59321
1330729562,4573,0,0,0,0,2147430756,2148400603,2148280374,2147658258,2453,0,13,45025
1330729567,4570,0,0,0,0,2147447478,2148426797,2148317449,2147661924,2436,0,13,621
1330729572,30336,0,0,0,0,2147458578,2148452178,2148333056,2147661586,2433,0,13,16369
1330729577,25297,0,0,0,0,2147470436,2148468077,2148351149,2147667026,2430,0,13,21455
1330729582,20258,0,0,0,0,2147481408,2148488109,2148368000,2147670107,2431,0,13,18697
1330729587,15218,0,0,0,0,2147489334,2148500205,2148379876,2147666678,2433,0,13,15479
1330729592,10177,0,0,0,0,2147504758,2148519250,2148400795,2147669430,2441,0,13,21942
1330729597,5138,0,0,0,0,2147510546,2148541339,2148415652,2147672054,2455,0,13,33894
1330729602,4567,0,0,0,0,2147530148,2148575616,2148457417,2147671936,2479,1,13,11625
1330729607,4592,0,0,0,0,2147539611,2148581248,2148457810,2147674331,2521,0,13,48983
1330729612,4615,0,0,0,0,2147543424,2148587538,2148471122,2147674797,2566,0,13,26355
1330729617,4615,0,0,0,0,2147555382,2148605833,2148482002,2147675657,2611,1,13,53934
1330729622,4632,0,0,0,0,2147577142,2148638738,2148518893,2147678198,2628,1,13,40505
1330729627,4654,0,0,0,0,2147605494,2148691410,2148572068,2147680118,2640,1,13,35569
1330729632,4677,0,0,0,0,2147632027,2148727104,2148600073,2147683410,2649,1,13,21383
1330729637,30335,0,0,0,0,2147651218,2148755190,2148634651,2147691483,2669,1,13,12651
1330729642,25295,0,0,0,0,2147673408,2148790436,2148658797,2147693184,2702,1,12,52860
1330729647,20256,0,0,0,0,2147687625,2148805824,2148676105,2147697078,2735,1,12,18700
1330729652,15215,0,0,0,0,2147698998,2148817755,2148689554,2147693778,2745,1,12,3817
1330729657,10175,0,0,0,0,2147709330,2148823149,2148689856,2147693028,2693,0,12,53769
1330729662,5135,0,0,0,0,2147708845,2148818678,2148680969,2147689188,2580,0,12,8541
1330729667,4819,0,0,0,0,2147709321,2148825051,2148689334,2147695561,2431,0,12,62498
1330729672,4537,0,0,0,0,2147712192,2148817828,2148669796,2147693019,2277,0,13,42730
1330729677,4539,0,0,0,0,2147689728,2148762413,2148609499,2147685403,2140,0,12,12601
1330729682,4537,0,0,0,0,2147625417,2148624329,2148448000,2147673691,2019,0,13,2555
1330729687,4537,0,0,0,0,2147587062,2148544996,2148363876,2147664978,1927,0,13,28776
1330729692,4533,0,0,0,0,2147678016,2148705408,2148524534,2147679542,1824,0,13,5624
1330729697,4536,0,0,0,0,2147762450,2148850368,2148686153,2147692928,1738,0,13,26761
1330729702,30354,0,0,0,0,2147763565,2148837476,2148664109,2147695652,1653,0,13,22772
1330729707,25314,0,0,0,0,2147749906,2148800832,2148622912,2147691968,1602,0,13,28408
1330729712,20274,0,0,0,0,2147782445,2148849042,2148667172,2147691117,1563,0,13,19165
1330729717,15235,0,0,0,0,2147812827,2148888210,2148709293,2147697142,1510,0,13,18307
1330729722,10195,0,0,0,0,2147825280,2148909339,2148725229,2147698587,1476,0,12,16197
1330729727,5155,0,0,0,0,2147833965,2148909248,2148726619,2147695104,1446,0,12,2668
1330729732,4530,0,0,0,0,2147849837,2148931556,2148742729,2147702317,1399,0,12,50382
1330729737,4530,0,0,0,0,2147874368,2148973924,2148774546,2147703936,1333,0,12,24652
1330729742,4530,0,0,0,0,2147880859,2148968896,2148769060,2147702500,1248,0,12,52864
1330729747,4531,0,0,0,0,2147897298,2148974253,2148767954,2147703506,1134,0,13,15958
1330729752,4529,0,0,0,0,2147898185,2148964864,2148760978,2147702829,1016,0,13,14925
1330729757,4529,0,0,0,0,2147908516,2148973595,2148761654,2147702491,879,0,13,2929
1330729762,4527,0,0,0,0,2147948900,2149034486,2148826889,2147708443,718,1,13,19457
1330729767,30372,0,0,0,0,2148009910,2149121837,2148909403,2147713517,575,1,13,16535
1330729772,25332,0,0,0,0,2148091949,2149246628,2149025947,2147723547,499,0,13,44344
1330729777,20292,0,0,0,0,2148168758,2149348178,2149141522,2147734656,448,0,13,3659
1330729782,15252,0,0,0,0,2148206290,2149408713,2149194642,2147734500,390,0,13,48124
1330729787,10215,0,0,0,0,2148209078,2149396032,2149179712,2147731035,326,0,13,12474
1330729792,5175,0,0,0,0,2148219730,2149394880,2149174784,2147732333,261,1,13,58229
1330729797,4526,0,0,0,0,2148268918,2149449097,2149214985,2147736640,209,1,12,21406
1330729802,4523,0,0,0,0,2148334253,2149532589,2149297444,2147740589,110,0,13,58265
1330729807,4523,0,0,0,0,2148398573,2149620662,2149375350,2147747465,22,0,12,39607
1330729812,4522,0,0,0,0,2148419145,2149644150,2149389312,2147750262,3551,0,13,20332
1330729817,4524,0,0,0,0,2148465572,2149694262,2149431451,2147756708,3413,0,13,61036
1330729822,4521,0,0,0,0,2148530971,2149779062,2149515949,2147763529,3272,0,13,9248
1330729827,4521,0,0,0,0,2148590610,2149854573,2149589494,2147767652,3164,0,13,55938
1330729832,30395,0,0,0,0,2148627812,2149890697,2149612004,2147770450,3049,0,13,39801
1330729837,25357,0,0,0,0,2148626395,2149878665,2149594368,2147772452,2950,1,13,25926
1330729842,20317,0,0,0,0,2148605632,2149825984,2149535734,2147765869,2906,1,13,48161
1330729847,15277,0,0,0,0,2148557778,2149742089,2149447094,2147760384,2885,0,13,14635
1330729852,10237,0,0,0,0,2148621147,2149816374,2149510656,2147768036,2868,0,13,24482
1330729857,5198,0,0,0,0,2148668333,2149852516,2149538048,2147769444,2869,0,13,45160
1330729862,4633,0,0,0,0,2148703094,2149896594,2149571894,2147772278,2884,0,13,63537
1330729867,4655,0,0,0,0,2148707657,2149885851,2149555629,2147773394,2895,0,13,25827
1330729872,4677,0,0,0,0,2148713216,2149879771,2149544374,2147772562,2881,0,13,4148
1330729877,4692,0,0,0,0,2148560338,2149650752,2149312758,2147753398,2850,0,13,56365
1330729882,4717,0,0,0,0,2148278080,2149222162,2148894253,2147722249,2816,0,13,39496
1330729887,4738,0,0,0,0,2148168621,2149068699,2148730761,2147705408,2780,0,13,30455
1330729892,4761,0,0,0,0,2148171264,2149059968,2148719040,2147704722,2768,0,13,51927
1330729897,30414,0,0,0,0,2148262857,2149170377,2148812452,2147713517,2784,0,13,57476
1330729902,25376,0,0,0,0,2148462976,2149429952,2149057874,2147734372,2785,0,13,58188
1330729907,20336,0,0,0,0,2148765074,2149843026,2149463012,2147766208,2777,0,13,8883
1330729912,15296,0,0,0,0,2148840329,2149932416,2149542555,2147770249,2783,0,13,24794
1330729917,10255,0,0,0,0,2148693632,2149722304,2149340059,2147754432,2791,0,13,52424
1330729922,5216,0,0,0,0,2148540178,2149504274,2149127387,2147739986,2802,0,13,44911
1330729927,4513,0,0,0,0,2148412626,2149317842,2148938843,2147722788,2804,0,13,50260
1330729932,4508,0,0,0,0,2148382902,2149264512,2148878473,2147717787,2809,0,13,26604
1330729937,4512,0,0,0,0,2148394587,2149268507,2148872539,2147718125,2791,0,13,51168
1330729942,4508,0,0,0,0,2148475282,2149369316,2148952064,2147730633,2764,0,13,11758
1330729947,4509,0,0,0,0,2148824283,2149822025,2149379446,2147764178,2738,0,13,2252
1330729952,4508,0,0,0,0,2149403629,2150586971,2150091456,2147824384,2728,0,13,35065
1330729957,4510,0,0,0,0,2149742802,2151025325,2150488630,2147853824,2711,1,13,7290
1330729962,30434,0,0,0,0,2149879725,2151186587,2150636498,2147862610,2684,0,13,32818
1330729967,25394,0,0,0,0,2149937398,2151245174,2150680301,2147865243,2691,0,13,35549
1330729972,20358,0,0,0,0,2149952731,2151243209,2150667035,2147862756,2720,0,13,12108
1330729977,15317,0,0,0,0,2149963364,2151235721,2150649078,2147862354,2763,0,13,36728
1330729982,10277,0,0,0,0,2150072978,2151385152,2150784146,2147872621,2786,0,13,9626
1330729987,5237,0,0,0,0,2150269860,2151615533,2150979008,2147885184,2784,0,13,46210
1330729992,4501,0,0,0,0,2150474752,2151862564,2151204077,2147906349,2764,0,13,51352
1330729997,4505,0,0,0,0,2150528694,2151910939,2151227328,2147902116,2753,0,13,39028
1330730002,4503,0,0,0,0,2150577216,2151954980,2151253321,2147911186,2767,0,13,49023
1330730007,4505,0,0,0,0,2150571026,2151924608,2151205184,2147907949,2765,0,13,21209
1330730012,4498,0,0,0,0,2150617673,2151966857,2151236214,2147907602,2763,0,13,41282
1330730017,4503,0,0,0,0,2150642907,2151979529,2151229714,2147905956,2764,0,13,49375
1330730022,4501,0,0,0,0,2150745782,2152098038,2151336859,2147916269,2758,0,13,27640
1330730027,30458,0,0,0,0,2150858742,2152223817,2151441782,2147923053,2766,0,13,4728
1330730032,25418,0,0,0,0,2150938432,2152311433,2151499904,2147929746,2759,0,13,28256
1330730037,20378,0,0,0,0,2151013238,2152386980,2151548178,2147929453,2738,0,13,27654
1330730042,15340,0,0,0,0,2151096914,2152477778,2151613723,2147936292,2697,0,13,61969
1330730047,10300,0,0,0,0,2151083392,2152429906,2151551506,2147929892,2652,0,13,12505
1330730052,5260,0,0,0,0,2150997202,2152300068,2151415360,2147918107,2611,0,13,56191
1330730057,4499,0,0,0,0,2150972352,2152262793,2151366729,2147913956,2557,0,13,51743
1330730062,4494,0,0,0,0,2150910436,2152161051,2151260736,2147907474,2494,0,13,12360
1330730067,4494,0,0,0,0,2150814345,2152028278,2151132571,2147895853,2451,0,13,676
1330730072,4504,0,0,0,0,2150685211,2151853778,2150958454,2147881929,2400,0,13,23329
1330730077,4527,0,0,0,0,2150636032,2151761974,2150860233,2147873142,2344,0,13,8700
1330730082,4544,0,0,0,0,2150811629,2151979949,2151030372,2147890550,2289,0,13,264
1330730087,4564,0,0,0,0,2151062116,2152300342,2151311716,2147910656,2217,0,13,40207
1330730092,30480,0,0,0,0,2151096182,2152325110,2151335094,2147905792,2166,0,13,13785
1330730097,25440,0,0,0,0,2150836324,2151991570,2151021888,2147884059,2104,0,13,14431
1330730102,20399,0,0,0,0,2150826633,2151962358,2150981394,2147882057,2023,0,13,19954
1330730107,15359,0,0,0,0,2150965302,2152112850,2151106624,2147888932,1938,0,13,54301
1330730112,10320,0,0,0,0,2151000073,2152156690,2151122532,2147891629,1879,0,13,29355
1330730117,5279,0,0,0,0,2151015168,2152146560,2151095698,2147887689,1834,0,13,52793
1330730122,4716,0,0,0,0,2151045110,2152166555,2151091739,2147889526,1758,0,13,7113
1330730127,4733,0,0,0,0,2151113334,2152231808,2151125650,2147891190,1677,0,13,43759
1330730132,4753,0,0,0,0,2151096457,2152189046,2151071616,2147887643,1617,0,13,46631
1330730137,4778,0,0,0,0,2151013037,2152062811,2150946258,2147876498,1538,0,13,31591
1330730142,4798,0,0,0,0,2151190180,2152270537,2151122596,2147889929,1448,0,13,61888
1330730147,4802,0,0,0,0,2151308699,2152404352,2151226971,2147902482,1368,0,13,35022
1330730152,4819,0,0,0,0,2151270144,2152343588,2151170596,2147896694,1255,0,12,35498
1330730157,30478,0,0,0,0,2151236589,2152299785,2151112850,2147891721,1099,0,13,25985
1330730162,25438,0,0,0,0,2151262966,2152310820,2151102774,2147891090,940,0,13,59731
1330730167,20398,0,0,0,0,2151263414,2152298889,2151081938,2147887707,831,0,13,60535
1330730172,15358,0,0,0,0,2151259593,2152277193,2151051492,2147885961,756,0,13,7431
1330730177,10317,0,0,0,0,2151287853,2152295140,2151059712,2147883172,653,0,12,51275
1330730182,5279,0,0,0,0,2151314569,2152315913,2151059008,2147885421,524,0,13,8456
1330730187,4462,0,0,0,0,2151394002,2152392146,2151102180,2147890697,431,0,13,59623
1330730192,4460,0,0,0,0,2151506057,2152522157,2151191250,2147897078,344,0,13,2974
1330730197,4460,0,0,0,0,2151641115,2152663104,2151293312,2147904960,230,0,13,14263
1330730202,4460,0,0,0,0,2151884224,2152942354,2151519488,2147925019,126,0,13,19410
1330730207,4459,0,0,0,0,2152067437,2153141174,2151666121,2147933979,21,0,13,60865
1330730212,4461,0,0,0,0,2152182418,2153256356,2151743049,2147937910,3548,0,13,47001
1330730217,4458,0,0,0,0,2152285997,2153368320,2151822546,2147945581,3483,0,13,38066
1330730222,30497,0,0,0,0,2152420397,2153508123,2151918098,2147948626,3393,0,13,45993
1330730227,25459,0,0,0,0,2152536795,2153632073,2152001627,2147955574,3290,0,13,27200
1330730232,20419,0,0,0,0,2152677997,2153783945,2152108507,2147964041,3223,0,13,3982
1330730237,15379,0,0,0,0,2152766363,2153866980,2152158518,2147965696,3204,0,13,33246
1330730242,10338,0,0,0,0,2152860928,2153957440,2152222134,2147971922,3182,0,13,37779
1330730247,5299,0,0,0,0,2152917074,2154004672,2152241929,2147975954,3155,0,13,13860
1330730252,4457,0,0,0,0,2152975222,2154060224,2152267812,2147973531,3122,0,13,50049
1330730257,4454,0,0,0,0,2153030436,2154107017,2152291145,2147975076,3099,0,13,570
1330730262,4456,0,0,0,0,2153084196,2154152502,2152305243,2147975990,3062,0,13,59735
1330730267,4453,0,0,0,0,2153140059,2154200521,2152324662,2147975689,3016,0,13,11494
1330730272,4453,0,0,0,0,2153222180,2154282550,2152366738,2147982308,2977,0,13,44245
1330730277,4452,0,0,0,0,2153268105,2154313837,2152373485,2147979419,2943,0,13,35691
1330730282,4454,0,0,0,0,2153361545,2154403282,2152423104,2147987172,2913,0,13,48534
1330730287,30516,0,0,0,0,2153446464,2154487360,2152474029,2147990473,2884,0,13,32152
1330730292,25476,0,0,0,0,2153528448,2154568813,2152516973,2147995200,2833,0,13,54548
1330730297,20439,0,0,0,0,2153642102,2154678518,2152584896,2147995803,2775,0,13,5966
1330730302,15402,0,0,0,0,2153785106,2154828617,2152682148,2148005494,2728,0,13,10093
1330730307,10362,0,0,0,0,2153922624,2154967515,2152771282,2148013385,2686,0,13,24298
1330730312,5322,0,0,0,0,2154077229,2155137252,2152886080,2148025106,2656,0,13,37599
1330730317,4499,0,0,0,0,2154241481,2155307062,2152992512,2148030601,2621,0,13,54911
1330730322,4525,0,0,0,0,2154410953,2155483894,2153119469,2148036928,2604,0,13,4248
1330730327,4547,0,0,0,0,2154583241,2155670848,2153237120,2148048429,2605,0,13,59071
1330730332,4564,0,0,0,0,2154782116,2155870738,2153379785,2148055478,2600,0,13,49111
1330730337,4584,0,0,0,0,2154944630,2156045229,2153491474,2148067062,2595,0,13,1646
1330730342,4608,0,0,0,0,2155144310,2156251492,2153629211,2148079030,2590,0,13,31890
1330730347,4629,0,0,0,0,2155364900,2156485668,2153789110,2148086326,2576,0,13,61901
1330730352,30542,0,0,0,0,2155550747,2156691510,2153917568,2148091520,2583,0,13,13591
1330730357,25503,0,0,0,0,2155766985,2156911716,2154067922,2148105417,2602,0,13,6574
1330730362,20462,0,0,0,0,2155958747,2157103168,2154200557,2148117348,2607,0,13,5453
1330730367,15425,0,0,0,0,2156210587,2157374189,2154385508,2148133458,2592,0,13,43371
1330730372,10385,0,0,0,0,2156495917,2157684809,2154601929,2148146843,2567,0,13,26207
1330730377,5345,0,0,0,0,2156845906,2158051821,2154867328,2148168320,2537,0,13,11303
1330730382,4775,0,0,0,0,2157258934,2158514450,2155182345,2148191140,2498,0,13,58376
1330730387,4796,0,0,0,0,2157788333,2159104722,2155615222,2148226523,2448,0,13,16136
1330730392,4820,0,0,0,0,2158247817,2159620644,2155983680,2148252242,2400,0,13,59724
1330730397,4439,0,0,0,0,2158580589,2159979428,2156237138,2148264118,2351,0,13,28395
1330730402,4442,0,0,0,0,2158912813,2160324470,2156471414,2148285549,2310,0,13,9911
1330730407,4437,0,0,0,0,2159329106,2160796781,2156812644,2148309842,2288,0,13,55774
1330730412,4420,0,0,0,0,2159665654,2161153718,2157051492,2148330651,2255,0,13,50174
1330730417,30541,0,0,0,0,2160162157,2161704484,2157453229,2148357787,2220,0,13,29598
1330730422,25500,0,0,0,0,2160547291,2162117458,2157733092,2148380416,2191,0,13,30929
1330730427,20460,0,0,0,0,2160927981,2162529746,2158012818,2148396187,2157,0,13,12300
1330730432,15420,0,0,0,0,2161436489,2163082624,2158413650,2148427382,2108,0,13,11235
1330730437,10381,0,0,0,0,2161975990,2163684809,2158826907,2148457718,2066,0,13,58613
1330730442,5341,0,0,0,0,2162607908,2164391817,2159333586,2148498788,2037,0,13,53811
1330730447,4414,0,0,0,0,2163128374,2164943606,2159720118,2148527753,2000,0,13,22584
1330730452,4415,0,0,0,0,2163546166,2165378249,2160008704,2148549348,1962,0,13,62670
1330730457,4409,0,0,0,0,2164112146,2166009856,2160452178,2148580726,1947,0,13,53365
1330730462,4415,0,0,0,0,2164744329,2166724114,2160956278,2148620187,1910,0,13,29404
1330730467,4412,0,0,0,0,2165492699,2167543113,2161541878,2148658057,1869,0,13,54344
1330730472,4413,0,0,0,0,2166581476,2168794761,2162456896,2148728868,1826,0,13,3352
1330730477,4407,0,0,0,0,2167874093,2170273033,2163547062,2148809481,1789,0,13,31408
1330730482,30564,0,0,0,0,2168852726,2171351817,2164315053,2148867675,1748,0,13,49573
1330730487,25524,0,0,0,0,2169448000,2171960338,2164689536,2148895341,1696,0,13,43029
1330730492,20484,0,0,0,0,2170077632,2172616658,2165140123,2148928612,1668,0,13,30002
1330730497,15444,0,0,0,0,2170911954,2173581257,2165824000,2148981074,1627,0,13,41677
1330730502,10403,0,0,0,0,2170942025,2173522331,2165709860,2148973979,1570,0,13,52022
1330730507,5366,0,0,0,0,2170890834,2173449133,2165630317,2148967488,1521,0,13,52791
1330730512,4410,0,0,0,0,2170532297,2173013202,2165273517,2148947355,1477,0,13,21728
1330730517,4406,0,0,0,0,2168770998,2170885805,2163622253,2148821293,1451,0,13,57478
1330730522,4408,0,0,0,0,2168055296,2170075072,2162999570,2148771995,1417,0,13,13277
1330730527,4405,0,0,0,0,2168047926,2170013046,2162916242,2148768438,1348,0,13,31134
1330730532,4407,0,0,0,0,2168404077,2170401234,2163176073,2148788489,1269,0,13,26100
1330730537,4405,0,0,0,0,2168788150,2170821851,2163466294,2148811428,1178,0,13,37764
1330730542,4417,0,0,0,0,2168872685,2170855433,2163432009,2148811053,1097,0,13,12108
1330730547,30583,0,0,0,0,2168859501,2170805860,2163361472,2148804809,1021,0,13,57749
1330730552,25546,0,0,0,0,2169153142,2171096420,2163528091,2148817792,925,0,13,25104
1330730557,20506,0,0,0,0,2169669193,2171632146,2163882523,2148847954,827,0,13,22207
1330730562,15465,0,0,0,0,2170429741,2172473764,2164456283,2148892763,740,0,13,56965
1330730567,10425,0,0,0,0,2171279140,2173381083,2165083867,2148938121,695,0,12,22335
1330730572,5385,0,0,0,0,2171954340,2174110774,2165576850,2148971035,650,0,13,4990
1330730577,4566,0,0,0,0,2171980736,2174080612,2165504173,2148973485,597,0,13,14073
1330730582,4588,0,0,0,0,2171825133,2173846985,2165290596,2148957915,507,0,13,40394
1330730587,4606,0,0,0,0,2172161609,2174184356,2165490706,2148975140,396,0,13,3606
1330730633,25846,0,0,0,0,2177007954,2179302153,2168813330,2149216850,3284,0,13,25302
1330730639,19901,0,0,0,0,2177782180,2180155126,2169377490,2149260461,3220,0,13,62626
1330730644,14861,0,0,0,0,2178375890,2180754953,2169758491,2149289691,3164,0,13,29087
1330730649,9821,0,0,0,0,2178704850,2181065782,2169924196,2149306011,3124,0,13,35890
1330730654,4780,0,0,0,0,2179222857,2181606866,2170255104,2149327917,3077,0,13,29351
1330730659,4760,0,0,0,0,2179715684,2182080146,2170542299,2149349165,3009,0,13,49849
1330730664,4785,0,0,0,0,2180681782,2183170971,2171272612,2149404534,2951,0,13,40076
1330730669,4801,0,0,0,0,2181378441,2183903296,2171769764,2149443721,2908,0,13,29219
1330730674,4824,0,0,0,0,2182390336,2185018724,2172501604,2149494034,2872,0,13,29163
1330730679,4635,0,0,0,0,2183908013,2186666459,2173653467,2149587245,2843,0,13,4489
1330730684,4635,0,0,0,0,2185516854,2188453851,2174873115,2149671323,2834,0,13,37366
1330730689,4633,0,0,0,0,2186368493,2189358253,2175475584,2149723986,2839,0,13,24128
1330730694,29997,0,0,0,0,2186822134,2189796681,2175711094,2149740086,2831,0,13,7914
1330730699,24956,0,0,0,0,2185851017,2188604608,2174793170,2149675593,2819,0,13,41481
1330730704,19916,0,0,0,0,2185466258,2188146249,2174426139,2149646098,2810,0,13,40975
1330730709,14879,0,0,0,0,2185142793,2187678939,2174049280,2149625609,2796,0,13,1526
1330730714,9838,0,0,0,0,2185133440,2187618212,2173940141,2149611419,2775,0,13,8010
1330730719,4798,0,0,0,0,2185785654,2188278043,2174374345,2149647213,2735,0,13,23623
1330730724,4630,0,0,0,0,2187282486,2190017398,2175576950,2149731849,2700,0,13,40471
1330730729,4627,0,0,0,0,2188620955,2191470829,2176574912,2149819428,2667,0,13,62824
1330730734,4631,0,0,0,0,2189062564,2191849773,2176759561,2149825280,2629,0,13,57772
1330730739,4628,0,0,0,0,2190300077,2193163035,2177618285,2149888822,2587,0,13,55713
1330730744,4631,0,0,0,0,2191893184,2194886336,2178792502,2149979840,2534,0,13,51077
1330730749,4624,0,0,0,0,2193799552,2197082752,2180323053,2150096466,2494,0,13,28143
1330730754,4629,0,0,0,0,2195446820,2198798098,2181481334,2150190016,2457,0,13,2509
1330730759,30019,0,0,0,0,2195731666,2198983186,2181499291,2150191387,2423,0,13,38938
1330730764,24978,0,0,0,0,2195768310,2198916662,2181371154,2150183689,2398,0,13,46207
1330730769,19938,0,0,0,0,2196150784,2199239890,2181542171,2150204525,2381,0,13,8545
1330730774,14898,0,0,0,0,2196353920,2199436507,2181647881,2150210386,2361,0,13,7840
1330730779,9859,0,0,0,0,2196078921,2199087990,2181355776,2150183698,2342,0,13,47587
1330730784,4819,0,0,0,0,2196068864,2198919140,2181159442,2150177709,2324,0,13,65262
1330730789,4622,0,0,0,0,2197635346,2200656694,2182342473,2150267565,2338,0,13,616
1330730794,4623,0,0,0,0,2199302528,2202431762,2183537380,2150366208,2327,0,13,15373
1330730799,4622,0,0,0,0,2200596114,2203798564,2184408100,2150434148,2302,0,13,28713
1330730804,4624,0,0,0,0,2200630107,2203713974,2184307584,2150433225,2269,0,13,36510
1330730809,4621,0,0,0,0,2201304630,2204432109,2184750656,2150469037,2223,0,13,44607
1330730814,4623,0,0,0,0,2201209270,2204201901,2184540882,2150450038,2166,0,13,30403
1330730819,4618,0,0,0,0,2201955108,2204987428,2185052315,2150492004,2095,0,13,44601
1330730824,30037,0,0,0,0,2202750848,2205833325,2185624813,2150548754,2003,0,13,64792
1330730829,24997,0,0,0,0,2203282642,2206352155,2185916772,2150569014,1914,0,13,58095
1330730834,19957,0,0,0,0,2203507026,2206447076,2185925430,2150575716,1849,0,13,25251
1330730839,14916,0,0,0,0,2204272182,2207259136,2186429056,2150606546,1782,0,13,63604
1330730844,9877,0,0,0,0,2206076708,2209169609,2187715922,2150716114,1718,0,13,49937
1330730849,4839,0,0,0,0,2207983936,2211292096,2189186614,2150834861,1660,0,13,47809
1330730854,4618,0,0,0,0,2208751734,2212003492,2189614811,2150869760,1624,0,14,40401
1330730859,4616,0,0,0,0,2208844973,2211987995,2189493321,2150862171,1616,0,13,54212
1330730864,4614,0,0,0,0,2209483858,2212540489,2189828699,2150889170,1609,0,14,45898
1330730869,4632,0,0,0,0,2210619282,2213781705,2190635465,2150948388,1600,0,13,64657
1330730874,4652,0,0,0,0,2211968502,2215176292,2191576173,2151032932,1613,0,13,9842
1330730879,4674,0,0,0,0,2212702272,2215873545,2191968603,2151067136,1650,0,13,36711
1330730884,4697,0,0,0,0,2212656896,2215682761,2191787684,2151067739,1687,0,13,61508
1330730889,30054,0,0,0,0,2213418084,2216531803,2192325513,2151094162,1713,-1,13,19882
1330730894,25015,0,0,0,0,2213039670,2215929188,2191840146,2151077403,1742,0,14,40996
1330730899,19976,0,0,0,0,2213361152,2216252608,2191999725,2151078829,1771,-1,13,49140
1330730904,14935,0,0,0,0,2213794020,2216607926,2192190902,2151105161,1803,-1,14,62266
1330730909,9895,0,0,0,0,2214374198,2217145243,2192486784,2151128228,1819,0,13,52927
1330730914,4856,0,0,0,0,2215278747,2218079561,2193095670,2151177993,1818,0,13,24263
1330730919,4609,0,0,0,0,2215139254,2217841929,2192853833,2151154395,1805,0,13,45665
1330730924,4612,0,0,0,0,2215284214,2217904594,2192851894,2151161307,1795,0,13,44691
1330730929,4609,0,0,0,0,2215660105,2218224521,2193021129,2151178971,1779,0,13,22463
