TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1367885995,20.8999996185302730,23.9442005157470700,34.6864013671875000,258.7716979980469000,-88.6411437988281200,23.9851703643798830,28.0327301025390620,30389
1367886042,18.6599998474121100,23.9482002258300780,34.6869010925293000,261.2166137695312500,-88.9850463867187500,23.9957904815673830,27.9298191070556640,64002
1367886086,16.5599994659423830,23.9498996734619140,34.6870002746582000,265.2467956542969000,-89.1412429809570300,24.0006103515625000,27.7674293518066400,7016
1367886130,14.5000000000000000,23.9568996429443360,34.6853981018066400,272.1600952148437500,-89.2998733520507800,24.0055103302001950,27.4968299865722660,51306
1367886175,12.3999996185302730,23.9638004302978500,34.6861991882324200,270.2518920898437500,-89.6274566650390600,24.0156307220459000,27.5662403106689450,36949
1367886219,10.3299999237060550,23.9743003845214840,34.6869010925293000,271.2858886718750000,-90.0553665161132800,24.0288391113281250,27.5213298797607420,39870
1367886263,8.2600002288818360,23.9909000396728500,34.6861000061035160,269.8468933105469000,-90.4228134155273400,24.0401897430419920,27.5723800659179700,37623
1367886307,6.2699999809265140,24.0121002197265620,34.6865005493164060,267.3410034179687500,-91.0550765991211000,24.0597190856933600,27.6623191833496100,43700
1367886354,4.1900000572204590,24.0557003021240230,34.6870994567871100,255.6295928955078000,-91.6618881225586000,24.0784702301025400,28.1248893737792970,8409
1367886398,3.3399999141693115,0.0000000000000000,0.0000000000000000,253.5359954833984400,-92.2744979858398400,24.0973892211914060,28.2042407989501950,15722
1367886418,2.6500000953674316,0.0000000000000000,0.0000000000000000,249.2933959960937500,-95.8149108886718800,24.2068500518798830,28.3394699096679700,41547
1367886437,2.0699999332427980,0.0000000000000000,0.0000000000000000,248.7655944824218800,-100.7027969360351600,24.3581295013427730,28.3027191162109380,56221
1367886456,1.5599999427795410,0.0000000000000000,0.0000000000000000,247.8634033203125000,-105.3524017333984400,24.5022106170654300,28.2847404479980470,23744
