TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1348607108,30948,497.0000000000000000,6.9795999526977540,34.0066986083984400,141.7075042724609400,479.6744995117187500,6.9509091377258300,43.1916503906250000,52,103,95,78,78,15556,0,0,0,0,2147121362,2147762441,2147569088,2147574820,412,3,12,23224
1348607228,30947,486.3399963378906000,7.3470997810363770,34.0241012573242200,148.5756988525390600,467.6513061523437500,7.3160948753356930,42.4316902160644500,53,104,97,79,78,15557,0,0,0,0,2147122898,2147766253,2147566793,2147571492,123,3,12,63680
1348607350,30938,475.7000122070312500,7.5092000961303710,34.0197982788085940,156.6262054443359400,461.8327026367187500,7.4925160408020020,41.7027282714843750,52,103,97,78,75,15559,0,0,0,0,2147121316,2147765266,2147565312,2147574336,3450,3,12,37972
1348607481,30944,464.5899963378906000,7.7704000473022460,34.0302009582519500,163.4902954101562500,453.3393859863281000,7.7496819496154785,41.0412216186523440,52,104,96,79,77,15556,0,0,0,0,2147119085,2147761572,2147566089,2147572736,3183,3,12,24126
1348607615,30943,453.2999877929687500,8.0452003479003900,34.0409011840820300,166.9828033447265600,444.3623962402344000,8.0210552215576170,40.6335792541503900,52,103,96,79,75,15556,0,0,0,0,2147121472,2147764745,2147567442,2147572617,3106,3,12,38979
1348607746,30940,442.2399902343750000,8.3920001983642580,34.0502014160156250,174.8395996093750000,433.0108032226562500,8.3635950088500980,39.8832206726074200,52,104,96,79,75,15557,0,0,0,0,2147119963,2147756845,2147567853,2147573165,72,3,12,40324
1348607877,30941,431.0199890136719000,8.6302003860473630,34.0559997558593750,180.5319976806640600,424.4861145019531000,8.6203994750976560,39.3493309020996100,52,102,97,79,75,15557,0,0,0,0,2147119698,2147761572,2147565193,2147572772,398,3,12,45312
1348607999,30939,420.2099914550781000,8.9794998168945310,34.0684013366699200,186.0043945312500000,413.4580993652344000,8.9520931243896480,38.8021583557128900,51,104,96,79,73,15555,0,0,0,0,2147121664,2147763693,2147564973,2147572873,812,3,12,49293
1348608119,30938,409.2999877929687500,9.2480001449584960,34.0797996520996100,196.1737060546875000,404.4389038085937500,9.2229490280151370,38.0015716552734400,50,102,96,79,72,15557,0,0,0,0,2147119698,2147759881,2147560694,2147572836,671,3,12,32756
1348608239,30939,398.3500061035156000,9.5544004440307620,34.0914001464843750,203.4407958984375000,394.8378906250000000,9.5108871459960940,37.4005699157714840,50,103,95,79,72,15555,0,0,0,0,2147120978,2147761024,2147562294,2147573650,1115,3,12,11850
1348608361,30926,387.7900085449219000,9.8779001235961910,34.1083984375000000,212.3345947265625000,384.1552124023437500,9.8308200836181640,36.7076797485351560,50,104,96,77,71,15558,0,0,0,0,2147119734,2147760192,2147562688,2147572873,858,3,12,3572
1348608503,30951,376.5199890136719000,10.2978000640869140,34.1363983154296900,222.9564971923828000,370.1936035156250000,10.2482900619506840,35.8957786560058600,50,103,96,80,70,15556,0,0,0,0,2147115968,2147756763,2147560932,2147578258,550,3,12,6258
1348608645,30953,365.7500000000000000,10.6449003219604500,34.1571006774902340,228.4969940185547000,357.7951965332031000,10.6184396743774410,35.4075584411621100,50,103,93,80,70,15556,0,0,0,0,2147117869,2147755620,2147557677,2147578569,1473,3,12,14249
1348608772,30951,354.5000000000000000,10.8917999267578120,34.1643981933593750,229.8388977050781200,349.2141113281250000,10.8743295669555660,35.2059097290039060,50,103,94,79,70,15554,0,0,0,0,2147117092,2147756717,2147557750,2147579264,1507,2,12,4700
1348608892,30952,343.5000000000000000,11.1984996795654300,34.1786994934082000,232.1324005126953000,338.1615905761719000,11.2035999298095700,34.9189186096191400,50,104,95,78,68,15551,0,0,0,0,2147115584,2147752109,2147557485,2147578468,986,3,12,36750
1348609014,30946,332.7000122070312500,11.6371002197265620,34.2074012756347660,234.1885070800781200,324.6951904296875000,11.6043300628662110,34.6109886169433600,50,102,93,78,69,15553,0,0,0,0,2147115885,2147757330,2147559570,2147577636,1175,3,12,35938
1348609145,30945,321.3200073242187500,11.9259996414184570,34.2112998962402340,234.2828979492187500,314.7806091308594000,11.8990898132324220,34.4581794738769500,50,102,96,79,69,15552,0,0,0,0,2147117888,2147754989,2147558089,2147580955,1272,2,12,9476
1348609279,30950,310.2399902343750000,12.4565000534057620,34.2257995605468750,232.6054992675781200,297.4184875488281000,12.4147701263427730,34.2866401672363300,50,103,95,79,68,15550,0,0,0,0,2147118381,2147755090,2147561929,2147580260,228,3,12,17773
1348609410,30949,299.7600097656250000,12.8478002548217770,34.2577018737793000,233.1331024169922000,284.2056884765625000,12.8068504333496100,34.0664100646972660,50,104,95,78,68,15548,0,0,0,0,2147116068,2147752210,2147566089,2147579922,903,2,12,39331
1348609552,30948,289.0199890136719000,13.2474002838134770,34.2732009887695300,231.7382965087890600,270.8959045410156000,13.2015695571899410,33.9442901611328100,50,102,94,79,68,15546,0,0,0,0,2147119652,2147748233,2147559817,2147584768,2926,2,12,30676
1348609688,30950,277.4400024414062500,13.1524000167846680,34.1889991760253900,222.3838043212890600,272.5849914550781000,13.1514902114868160,34.4559211730957000,50,102,96,80,69,15547,0,0,0,0,2147119890,2147752420,2147566290,2147581120,2710,2,12,27344
1348609808,30951,265.7900085449219000,13.7610998153686520,34.2178001403808600,218.7837066650390600,253.6266937255859400,13.7134399414062500,34.3742103576660160,50,103,94,79,70,15546,0,0,0,0,2147117942,2147768265,2147603629,2147585362,3346,3,12,14693
1348609931,30946,255.2500000000000000,14.4934997558593750,34.2733001708984400,211.8999023437500000,230.1298065185547000,14.4096202850341800,34.4152107238769500,50,103,96,79,67,15544,0,0,0,0,2147118875,2147772150,2147613165,2147586861,989,2,12,23415
1348610073,30947,244.5099945068359400,15.4113998413085940,34.3768005371093750,212.2864074707031200,198.9851074218750000,15.3324098587036130,33.9522094726562500,50,104,95,80,67,15538,0,0,0,0,2147119405,2147787849,2147636864,2147589238,942,3,12,58457
1348610215,30946,234.2299957275390600,16.2875995635986330,34.5094985961914060,214.7640991210937500,168.8722991943359400,16.2252902984619140,33.3967514038085940,50,104,95,80,67,15536,0,0,0,0,2147121051,2147802486,2147662848,2147591917,2894,2,12,50531
1348610362,30948,222.0800018310547000,17.2355995178222660,34.6609992980957000,217.4598999023437500,135.2745056152343800,17.2231101989746100,32.7928581237793000,50,104,95,80,66,15533,0,0,0,0,2147125750,2147817225,2147685622,2147596416,2569,3,12,56694
1348610471,30948,211.5000000000000000,17.6814002990722660,34.7364997863769500,219.9004058837890600,120.9718017578125000,17.6486206054687500,32.4720306396484400,51,104,96,79,66,15530,0,0,0,0,2147137170,2147905709,2147821814,2147608374,3553,2,12,42833
1348610582,30946,200.8099975585937500,18.3507995605468750,34.8484992980957000,221.2915954589843800,98.4704971313476600,18.3191795349121100,32.0996208190918000,51,106,96,79,66,15529,0,0,0,0,2147152292,2147968411,2147915108,2147613705,2668,2,12,11792
