TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350083337,29858,52,123,99,88,55,15324,0,0,0,0,2456073499,2446542656,2353107227,2184021357,2534,0,12,4680
1350083346,21048,55,124,102,87,62,15337,0,0,0,0,2459787428,2449875172,2355079021,2183851026,2566,1,11,6800
1350083353,14536,54,123,99,84,53,15336,0,0,0,0,2461814427,2451308041,2356012086,2184851538,2593,2,13,21401
1350083359,8024,55,123,102,83,65,15340,0,0,0,0,2464667675,2453472502,2356839131,2184485385,2615,2,13,23361
1350083366,6378,56,127,101,84,70,15342,0,0,0,0,2466398765,2454668772,2357405686,2184636964,2628,-1,13,57243
1350083372,6365,56,128,101,84,61,15337,0,0,0,0,2465790656,2454000100,2357751213,2187218806,2610,1,13,39985
1350083379,6324,58,124,103,86,63,15337,0,0,0,0,2471898678,2459954678,2361547565,2187299145,2594,1,12,62897
1350083385,6315,54,125,100,83,60,15339,0,0,0,0,2468890752,2456344704,2358879488,2186859108,2586,0,11,4265
1350083391,6403,53,123,101,85,68,15339,0,0,0,0,2482812845,2470964461,2370428068,2191483035,2608,-2,14,1087
1350083398,6404,54,123,99,86,53,15330,0,0,0,0,2484041389,2471215277,2369378980,2189118235,2638,0,13,19191
1350083404,27986,52,123,101,84,57,15327,0,0,0,0,2482219538,2469206802,2368113554,2189065508,2677,1,12,7660
1350083411,21476,54,128,102,84,59,15331,0,0,0,0,2493171986,2479903122,2375669924,2191072658,2726,2,12,27581
1350083417,14963,53,126,101,84,59,15331,0,0,0,0,2487027072,2472407972,2369502253,2190485970,2760,3,11,11051
1350083424,8452,55,123,101,82,53,15322,0,0,0,0,2489581430,2475043529,2371864073,2192244854,2782,-1,13,45725
1350083430,6043,55,124,102,86,53,15327,0,0,0,0,2491128320,2476401984,2372745014,2192311597,2757,-1,12,9604
1350083437,6175,54,123,96,82,49,15334,0,0,0,0,2489978697,2474447286,2370684992,2191337408,2697,0,13,6662
1350083443,6276,53,124,102,84,62,15323,0,0,0,0,2506457865,2491806665,2384104201,2195326326,2647,4,12,22118
1350083450,6453,54,123,100,82,54,15334,0,0,0,0,2500011309,2484379200,2377973238,2193235876,2663,5,12,44423
1350083456,6311,53,124,102,81,57,15338,0,0,0,0,2499472640,2483979867,2378118610,2193708068,2742,-1,13,4847
1350083463,6385,54,124,98,83,61,15319,0,0,0,0,2513212882,2497084800,2387210706,2196733961,2863,-2,11,7837
1350083469,28413,54,123,100,85,55,15338,0,0,0,0,2505115017,2487480886,2379601965,2194621467,2957,-2,13,16428
1350083475,21901,54,121,99,81,57,15335,0,0,0,0,2511709760,2493878354,2384674715,2197368393,3044,1,11,18723
1350083482,15392,52,121,100,82,53,15333,0,0,0,0,2510229796,2491196973,2382016329,2196289984,3082,3,13,14826
1350083488,8879,54,125,103,88,57,15333,0,0,0,0,2518148909,2499187209,2388146797,2199440164,3182,-2,14,64504
1350083495,6027,53,122,99,88,61,15329,0,0,0,0,2522315236,2503218944,2391323949,2200441910,3239,-1,9,32012
1350083501,6280,55,121,104,82,59,15342,0,0,0,0,2520318171,2500899190,2389849938,2201963099,3278,3,12,61375
1350083508,6393,54,132,102,83,53,15329,0,0,0,0,2526762230,2506889252,2393902299,2202428205,3303,0,10,47871
1350083514,6416,54,123,102,84,65,15330,0,0,0,0,2531952978,2512147108,2397983844,2203876845,3332,4,16,8647
1350083521,6185,55,121,101,85,52,15334,0,0,0,0,2529812763,2508869019,2394702262,2202970779,3347,4,13,9498
1350083527,6373,54,122,101,84,48,15340,0,0,0,0,2547782016,2527094052,2408442413,2207769600,3361,0,14,62242
1350083534,28839,52,122,102,85,59,15332,0,0,0,0,2542207945,2520626907,2403476352,2207273984,3379,3,13,54515
1350083540,22328,54,121,100,83,59,15335,0,0,0,0,2542470656,2520406573,2403426212,2206999232,3394,2,12,36238
1350083546,15817,54,123,102,83,53,15336,0,0,0,0,2551975323,2529513298,2409773083,2211504969,3459,0,12,57258
1350083553,9308,56,238,99,80,57,15335,0,0,0,0,2545968731,2523063862,2404337124,2207445184,3454,3,13,36472
1350083559,6425,53,122,97,87,61,15334,0,0,0,0,2556297362,2533520173,2412336886,2210609837,3455,3,15,56189
1350083566,6203,54,124,103,86,55,15334,0,0,0,0,2563863853,2540822290,2417823149,2214476580,3498,-4,10,63500
1350083572,6503,54,122,103,84,70,15342,0,0,0,0,2574764873,2551968155,2426149403,2215466313,3498,-2,13,35332
1350083579,6305,53,123,103,81,52,15334,0,0,0,0,2574494299,2551496576,2426099638,2216065974,3466,0,13,59514
1350083585,6162,54,123,97,80,59,15335,0,0,0,0,2567038491,2543041316,2419029312,2215502610,3502,1,10,43723
1350083592,6429,51,123,100,82,58,15338,0,0,0,0,2575468278,2551357796,2425441481,2218694418,3484,-3,17,53339
1350083598,29266,56,123,98,83,54,15338,0,0,0,0,2574515657,2549320018,2423470875,2219803904,3477,4,19,13694
1350083605,22755,53,125,101,85,60,15333,0,0,0,0,2587064905,2561645504,2432379584,2220037632,3433,8,10,12399
1350083611,16243,53,122,100,84,64,15339,0,0,0,0,2581365577,2555035318,2427324434,2219520082,3369,6,23,32933
1350083618,9734,54,121,101,81,50,15332,0,0,0,0,2572680182,2545274989,2420350573,2217895972,3225,16,16,34332
1350083624,6077,54,122,101,83,56,15328,0,0,0,0,2582088795,2555736557,2427782820,2220739483,3080,2,18,58968
1350083630,6357,54,120,103,85,55,15338,0,0,0,0,2591012644,2565117211,2434105106,2221155154,2854,2,24,17760
1350083637,6466,53,121,100,85,50,15335,0,0,0,0,2597463085,2571225526,2438364626,2223340379,2715,-9,16,19360
1350083643,6432,54,120,103,84,57,15334,0,0,0,0,2590743232,2564907172,2434477083,2224724763,2570,-9,23,55574
1350083650,6320,54,124,101,85,55,15333,0,0,0,0,2594314761,2568325796,2436975643,2224354569,2481,14,0,4190
1350083656,6350,52,121,101,82,56,15332,0,0,0,0,2602897609,2576960128,2443789357,2227428653,2400,-18,13,57319
1350083663,29692,54,120,98,83,59,15341,0,0,0,0,2613749504,2586343286,2449764406,2230690304,2287,-16,4,19109
1350083669,23182,52,122,98,80,59,15340,0,0,0,0,2612705718,2585556278,2449369554,2229091830,2134,8,13,64101
1350083676,16671,53,122,102,82,61,15332,0,0,0,0,2614414418,2587909330,2452771666,2235503634,2037,11,12,23741
1350083682,10155,53,122,97,86,50,15320,0,0,0,0,2615024960,2588731337,2453750656,2235889014,1945,13,21,32186
1350083689,6216,58,121,101,85,52,15334,0,0,0,0,2625069531,2597000283,2457943012,2236572928,1821,-13,7,35219
1350083695,6285,54,121,96,85,48,15331,0,0,0,0,2630813897,2601624576,2461481344,2239670747,1712,11,24,64581
1350083702,6453,53,123,98,81,48,15329,0,0,0,0,2618830198,2590877641,2455057362,2239217673,1497,14,19,7197
1350083708,6420,54,123,100,87,75,15332,0,0,0,0,2639264301,2610189732,2468601600,2245656740,1426,9,24,24391
1350083714,6446,53,121,96,83,51,15334,0,0,0,0,2644590656,2615974509,2473607552,2247667794,1397,14,20,13561
1350083721,6334,52,122,97,84,62,15339,0,0,0,0,2634398610,2604688557,2463966482,2241202322,1347,8,19,63714
1350083727,30117,51,119,102,83,50,15335,0,0,0,0,2638122861,2608676470,2467712128,2246174317,1216,10,4,40087
1350083734,23605,52,119,102,86,50,15332,0,0,0,0,2646292196,2616565257,2473140425,2246255222,1190,-39,14,50915
1350083740,17098,53,127,102,81,50,15341,0,0,0,0,2644479149,2614025664,2471430848,2248500187,1135,-7,10,42379
1350083747,10586,53,119,99,84,50,15338,0,0,0,0,2637256749,2606488777,2465422162,2246247890,1176,-38,12,46135
1350083753,6390,56,585,103,82,41,15337,0,0,0,0,2656037074,2625121270,2478912777,2251435894,1252,20,11,48208
1350083760,6140,52,122,94,89,51,15341,0,0,0,0,2640501147,2610253577,2467978422,2245382619,1357,22,-7,52099
1350083766,6438,54,119,101,80,62,15339,0,0,0,0,2644735222,2614594761,2472059730,2251809618,1465,26,-18,62403
1350083773,6318,51,123,100,85,41,15345,0,0,0,0,2640618029,2610052544,2468649270,2251326217,1559,6,-10,11990
1350083779,6462,53,121,100,83,30,15341,0,0,0,0,2648492434,2616579940,2471746934,2250118180,1462,-18,16,19013
1350083786,6316,56,120,96,84,64,15339,0,0,0,0,2660289408,2627400548,2479757220,2253771785,1549,-10,35,37865
1350083792,30545,52,118,104,82,51,15340,0,0,0,0,2666584356,2634534180,2484962093,2255019017,1807,1,-23,31084
1350084816,8604,53,120,98,86,54,15375,0,0,0,0,2650779593,2618391945,2475236425,2261626432,1585,12,-22,59456
1350084825,6405,55,122,99,83,56,15350,0,0,0,0,2687542080,2652637622,2499396059,2269338532,1925,-66,80,56935
1350084831,6297,53,119,101,84,48,15376,0,0,0,0,2655595529,2623527341,2477713581,2268867830,1802,119,57,45324
1350084838,32604,52,116,98,84,66,15377,0,0,0,0,2655362779,2621652233,2476480740,2261083757,1932,13,-30,4660
1350084844,26092,51,120,101,81,50,15380,0,0,0,0,2679835446,2646075794,2494228964,2268361206,2201,-25,74,21286
1350084851,19580,51,119,101,85,56,15377,0,0,0,0,2652525312,2618674038,2474619986,2258867163,2233,38,11,52334
1350084857,13074,51,124,97,83,49,15164,0,0,0,0,2681984210,2647530230,2495779593,2267752182,1842,-116,-24,7688
1350084864,6563,54,122,101,81,32,15382,0,0,0,0,2684453732,2650090825,2498441682,2269722980,1428,98,35,44740
1350084870,6401,51,121,101,82,52,15380,0,0,0,0,2668715940,2635087360,2486452096,2264181787,1962,24,52,27110
1350084877,6406,51,120,105,84,51,15380,0,0,0,0,2662003556,2629395830,2482218505,2261671085,2105,-82,-8,6774
1350084883,6482,49,123,97,85,61,15378,0,0,0,0,2641459602,2609083904,2468346486,2256063533,2033,42,0,1756
1350084890,6347,53,124,97,82,58,15335,0,0,0,0,2671694857,2634811858,2482673526,2259618112,2792,-85,71,20596
1350084896,6288,53,116,96,87,53,15372,0,0,0,0,2674257773,2639641965,2488636498,2263036306,2504,-25,-6,21987
1350084903,6243,50,119,100,82,49,15379,0,0,0,0,2659244160,2625423616,2479812050,2262628982,2155,-10,39,27361
1350084909,26527,51,117,97,83,52,15374,0,0,0,0,2674481243,2641041252,2491386139,2264334683,2206,-88,119,41201
1350084915,20017,52,120,103,86,56,15299,0,0,0,0,2637327890,2603782592,2463962907,2254309604,2434,35,3,46682
