TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368404809,29858,54,123,99,85,57,15375,0,0,0,0,2311745728,2301972854,2247147913,2163648731,2460,1,13,44278
1368404818,21035,54,129,95,84,54,15376,0,0,0,0,2314055104,2304055817,2248435940,2163869952,2464,0,12,13508
1368404825,14525,52,121,99,91,66,15376,0,0,0,0,2314682505,2304446893,2248717083,2164240045,2471,0,12,45265
1368404831,8013,53,121,102,83,52,15370,0,0,0,0,2318496649,2308014573,2251006491,2164628726,2476,0,11,3838
1368404838,6353,54,120,103,82,63,15379,0,0,0,0,2320393298,2309616905,2252034715,2165002322,2481,0,12,55071
1368404844,6344,52,122,96,86,57,15330,0,0,0,0,2323703579,2312612873,2253899328,2165310518,2497,2,11,11151
1368404850,6353,52,132,100,82,53,15376,0,0,0,0,2325300754,2314121234,2254888594,2165872073,2535,0,12,34611
1368404857,6295,53,124,99,84,52,15381,0,0,0,0,2329172452,2317538048,2257144905,2166268589,2583,-3,10,25452
1368404863,6433,53,125,98,85,60,15378,0,0,0,0,2330944420,2319096493,2258072886,2166541494,2639,0,11,32256
1368404870,6383,53,121,99,82,56,15344,0,0,0,0,2334725888,2322565074,2260512585,2167358336,2683,3,11,14641
1368404876,27974,53,121,99,84,52,15373,0,0,0,0,2340272027,2327791945,2263790409,2167684214,2717,1,13,41059
1368404883,21462,53,123,100,85,54,15372,0,0,0,0,2344198674,2331367908,2266264713,2168629010,2742,0,11,55398
1368404889,14952,53,126,96,84,58,15380,0,0,0,0,2346125284,2333209636,2267466048,2168921874,2753,-2,13,42870
1368404896,8442,53,121,100,83,52,15379,0,0,0,0,2350791552,2337520905,2270366070,2169800566,2745,-4,8,20295
1368404902,6025,54,123,97,86,53,15377,0,0,0,0,2354420699,2340997531,2272763300,2170481600,2732,6,13,54895
1368404909,6459,52,125,97,85,59,15372,0,0,0,0,2358742080,2345061933,2275433344,2170996909,2749,3,12,52619
1368404915,6261,52,123,98,86,59,15374,0,0,0,0,2365149101,2351110930,2279371008,2171764260,2787,2,13,53480
1368404922,6442,53,125,96,83,60,15377,0,0,0,0,2367883940,2353626468,2281142217,2172563529,2832,1,11,64819
1368404928,6294,50,131,99,84,60,15376,0,0,0,0,2369948406,2355565805,2282429696,2173062573,2875,-1,17,17454
1368404934,6373,50,123,100,83,57,15374,0,0,0,0,2377244553,2362439908,2286943140,2173915748,2899,3,14,12405
1368404941,28402,53,123,100,83,58,15377,0,0,0,0,2380771931,2365776786,2289221577,2174705014,2909,8,5,20472
1368404947,21890,52,121,97,82,56,15378,0,0,0,0,2381440676,2366452315,2289870738,2175443849,2931,-2,20,28466
1368404954,15380,53,121,98,82,66,15380,0,0,0,0,2383525842,2368573888,2291349696,2175895424,2946,-7,16,11030
1368404960,8867,51,123,100,84,59,15379,0,0,0,0,2385806500,2370609508,2292449069,2176098843,2927,-1,22,48580
1368404967,6057,53,130,100,85,48,15375,0,0,0,0,2386470628,2371285193,2293265865,2177219008,2961,-8,16,64851
1368404973,6262,52,121,98,83,56,15378,0,0,0,0,2391053906,2375524690,2295891401,2177469686,2938,1,16,62058
1368404980,6376,53,122,100,84,57,15374,0,0,0,0,2395604178,2379778404,2299000356,2178773348,2932,0,12,17686
1368404986,6397,53,120,98,83,60,15373,0,0,0,0,2397677065,2381691026,2300042797,2178449206,2941,1,8,41158
1368404993,6214,52,124,101,87,60,15385,0,0,0,0,2395011328,2378993353,2298184585,2178385042,2940,10,2,48793
1368404999,6359,52,120,94,85,57,15371,0,0,0,0,2388736548,2373624045,2294844013,2178914624,2971,1,13,65004
1368405006,28829,52,124,97,84,56,15376,0,0,0,0,2389292278,2373150345,2294443236,2178307465,2971,-3,7,15517
1368405012,22319,52,123,98,83,54,15374,0,0,0,0,2383186322,2367622217,2290871707,2178199780,2959,4,7,55757
1368405018,15808,54,129,97,85,46,15377,0,0,0,0,2378658276,2363501046,2288629101,2178657965,3014,-4,1,9236
1368405025,9297,50,120,100,85,57,15380,0,0,0,0,2380515382,2365007387,2289228608,2178218166,3014,6,17,38441
1368405031,6453,52,122,102,84,64,15377,0,0,0,0,2376022464,2360507227,2286199835,2177819474,3038,3,7,34905
1368405038,6203,52,125,98,87,55,15377,0,0,0,0,2375229385,2359757714,2285641773,2177802861,3060,-12,6,64941
1368405044,6470,50,121,101,86,56,15349,0,0,0,0,2371086866,2355791835,2283101001,2177502656,3034,-1,23,64852
1368405051,6290,53,122,98,83,53,15377,0,0,0,0,2362173001,2346993709,2276894025,2176123401,3185,9,15,24304
1368405057,6161,51,137,100,85,60,15377,0,0,0,0,2362121389,2346612845,2276616054,2176474358,3459,-1,0,33988
1368405064,6428,54,123,98,84,63,15377,0,0,0,0,2358709915,2342967186,2274164141,2176402486,3559,16,10,16595
1368405070,29255,51,124,97,82,60,11671,0,0,0,0,2350398217,2335016100,2268881664,2175533787,3554,4,14,7906
1368405077,22744,51,121,98,88,56,15377,0,0,0,0,2352908790,2337173787,2270384850,2176336310,3412,6,6,61189
1368405083,16234,52,123,98,80,56,15374,0,0,0,0,2358007533,2341663707,2273219410,2177004032,3405,-1,-7,28890
1368405090,9723,54,122,101,83,56,15374,0,0,0,0,2358832137,2342252306,2273596324,2177286436,3273,0,11,46859
1368405096,6079,53,119,96,87,60,15376,0,0,0,0,2356263314,2339835730,2272064777,2177276251,3285,-16,39,38100
1368405102,6386,54,119,98,83,58,15376,0,0,0,0,2359229632,2342423396,2273800155,2178347556,3369,-1,40,61175
1368405109,6456,52,126,99,83,56,15375,0,0,0,0,2354378413,2337857252,2270607634,2177377435,3325,-32,20,41795
1368405115,6464,54,122,99,80,55,15372,0,0,0,0,2353548562,2336794486,2269862793,2177799076,3557,12,0,61556
1368405122,6303,52,127,97,85,56,15377,0,0,0,0,2360064173,2342677165,2273807990,2179130861,158,10,-9,20033
1368405128,6340,51,119,100,86,56,15362,0,0,0,0,2361246866,2343679186,2274757997,2180258267,281,42,15,34369
1368405135,29680,53,126,99,87,50,15372,0,0,0,0,2365599378,2347574811,2277318317,2181302363,392,13,28,20936
1368405141,23168,52,125,98,84,54,15375,0,0,0,0,2366505380,2348279981,2277542592,2181048822,286,-12,7,20445
1368405148,16658,53,123,99,84,60,15373,0,0,0,0,2364983414,2346569718,2276483373,2181149074,328,26,10,44115
1368405154,10145,52,122,98,88,48,15371,0,0,0,0,2358584530,2341187245,2273413522,2181763986,462,-85,0,29721
1368405161,6238,53,123,98,83,58,15374,0,0,0,0,2360634907,2342318546,2273670628,2181203382,3098,-12,57,50582
1368405167,6266,52,123,96,82,57,15375,0,0,0,0,2369145883,2349847625,2278427145,2183021705,2825,12,-19,7917
1368405173,6447,52,124,100,83,51,15375,0,0,0,0,2370049088,2351157421,2279625581,2184161453,2665,-4,12,48857
1368405180,6402,52,121,99,83,50,15377,0,0,0,0,2370860379,2351227638,2279462966,2184010642,2867,33,6,22462
1368405186,6449,52,122,98,84,51,15364,0,0,0,0,2376018678,2356131382,2282668937,2184986450,3088,-11,-34,52870
1368405193,6330,53,122,98,82,57,15374,0,0,0,0,2380294262,2360103908,2285582573,2186609965,2798,-11,-53,43035
1368405199,30106,53,124,101,81,59,15375,0,0,0,0,2370016630,2350774610,2279635163,2185006445,2332,32,13,20312
1368405206,23595,53,131,98,84,62,15373,0,0,0,0,2374961728,2355015186,2282002304,2185364717,2083,-5,30,50365
1368405212,17083,53,125,99,83,58,15369,0,0,0,0,2370349476,2351131209,2279484882,2184979849,1688,11,-10,27504
1368405219,10572,53,122,96,85,56,15375,0,0,0,0,2376139218,2356161316,2283029312,2186614619,857,51,80,34585
1368405225,6368,53,126,96,82,47,15375,0,0,0,0,2370053440,2350157065,2278832347,2185120320,3250,-35,26,57947
1368405232,6171,52,121,99,85,58,15375,0,0,0,0,2379143387,2359108233,2285063570,2187613248,701,47,-1,49646
1368405238,6432,55,123,100,84,67,15376,0,0,0,0,2386097161,2365360557,2289556909,2189562651,1811,-36,23,6813
1368405245,6323,53,120,100,85,60,15378,0,0,0,0,2382151561,2361378788,2286190866,2187332809,2392,-64,57,43525
1368406366,8599,52,121,98,83,62,15390,0,0,0,0,2443264182,2416806089,2323150592,2201654208,1657,52,5,40550
1368406374,6386,52,126,99,83,63,15389,0,0,0,0,2447107392,2420425243,2325729728,2202682541,747,-10,58,20089
1368406381,6279,53,117,98,84,61,15385,0,0,0,0,2452401353,2425696338,2329042806,2202408557,1011,-78,-77,10833
1368406387,32607,52,125,97,80,66,15373,0,0,0,0,2471368493,2443478080,2341173714,2207237302,1392,85,-64,11954
1368406394,26095,50,123,101,81,81,15389,0,0,0,0,2468036562,2441222601,2339926848,2206048832,2190,-117,-83,36826
1368406400,19584,52,120,99,82,53,15391,0,0,0,0,2504494171,2475577920,2363500425,2214818194,2609,-6,-19,10541
1368406407,13074,52,120,96,85,49,15370,0,0,0,0,2476999140,2450088822,2345902665,2208005558,2526,-43,15,1778
1368406413,6559,52,121,99,80,60,15379,0,0,0,0,2501139968,2472442313,2361188141,2213334592,2514,-181,-20,10762
1368406420,6383,51,123,100,83,61,15387,0,0,0,0,2487907922,2460097389,2353299995,2211676873,2302,-59,56,65087
1368406426,6385,53,123,100,84,52,15363,0,0,0,0,2482431058,2454874953,2349661184,2210144265,2280,41,-20,4068
1368406433,6463,53,124,98,88,59,15357,0,0,0,0,2493089773,2464703067,2355782272,2212054802,2373,-106,-130,32847
1368406439,6325,55,122,101,80,55,15387,0,0,0,0,2484321417,2456407698,2350355556,2210067593,1626,65,-61,11288
1368406446,6267,56,121,98,84,68,15387,0,0,0,0,2495980937,2467455478,2358333485,2213660525,1708,-25,55,60108
1368406452,6462,51,124,100,84,55,15390,0,0,0,0,2499026779,2470648082,2359568082,2212642459,2389,112,-73,37419
1368406458,26526,50,125,96,83,56,15388,0,0,0,0,2491462966,2464069229,2356324507,2212314953,2621,-151,113,44307
1368406465,20013,53,135,98,84,62,15385,0,0,0,0,2531046025,2501362669,2380280621,2219768548,2749,-64,-103,59630
