TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336433733,22.6000003814697270,23.3411006927490230,35.1255989074707000,245.9403076171875000,-68.5754623413086000,23.3672409057617200,28.8144397735595700,8463
1336433777,20.7099990844726560,23.3724994659423830,35.1225013732910160,245.6936035156250000,-69.7617263793945300,23.4036903381347660,28.8106193542480470,32956
1336433821,19.0100002288818360,23.3745002746582030,35.1223983764648440,245.7575988769531200,-69.6456832885742200,23.4001197814941400,28.8092193603515620,54631
1336433877,17.2399997711181640,23.3777008056640620,35.1226997375488300,245.7061004638672000,-69.9858703613281200,23.4105796813964840,28.8073997497558600,41502
1336433949,15.1599998474121100,23.3910007476806640,35.1217002868652340,245.8076019287109400,-70.5661163330078100,23.4284095764160160,28.7958602905273440,15759
1336434020,12.5799999237060550,23.4050998687744140,35.1209983825683600,245.7648925781250000,-70.7017364501953100,23.4325809478759770,28.7961292266845700,59956
1336434064,10.7600002288818360,23.4129009246826170,35.1206016540527340,246.0117034912109400,-70.9826202392578100,23.4412097930908200,28.7820701599121100,15408
1336434118,8.7500000000000000,23.4090995788574220,35.1209983825683600,246.0502014160156200,-70.9065017700195300,23.4388694763183600,28.7812500000000000,22226
1336434171,7.0000000000000000,23.4095993041992200,35.1207008361816400,246.0343017578125000,-70.7782516479492200,23.4349308013916000,28.7834205627441400,38730
1336434233,5.1500000953674320,23.4213008880615230,35.1211013793945300,246.3233947753906200,-71.2033233642578100,23.4479999542236330,28.7659091949462900,53130
1336434293,3.7200000286102295,0.0000000000000000,0.0000000000000000,245.9196014404297000,-70.9720993041992200,23.4408893585205080,28.7859992980957030,20574
1336434312,2.9900000095367430,0.0000000000000000,0.0000000000000000,246.1517028808593800,-70.9049301147461000,23.4388198852539060,28.7768001556396500,29231
1336434332,2.1400001049041750,0.0000000000000000,0.0000000000000000,246.0652008056640600,-70.8791580200195300,23.4380302429199220,28.7809391021728500,53681
1336434351,1.2699999809265137,0.0000000000000000,0.0000000000000000,246.1376953125000000,-71.2854309082031200,23.4505195617675780,28.7729301452636720,41632
