TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1335744497,-0.0500000007450581,247.4154052734375000,-59.5702590942382800,23.0909004211425780,28.8606491088867200,63430
1335744517,-0.0099999997764826,244.4656066894531200,-65.5041732788086000,23.2729301452636720,28.9161796569824220,17333
1335744537,-0.0500000007450581,248.7810058593750000,-47.7097282409668000,22.7278194427490230,28.9471302032470700,27622
1335744557,0.3100000023841858,246.7924957275390600,-61.4618797302246100,23.1488990783691400,28.8644409179687500,23936
1335744577,-0.0599999986588955,246.5518035888672000,-65.1595535278320300,23.2623500823974600,28.8297004699707030,16619
1335744597,0.1599999964237213,245.9219970703125000,-63.5217704772949200,23.2120895385742200,28.8769493103027340,5994
1335744617,0.2300000041723251,242.6566009521484400,-70.0250091552734400,23.4117794036865230,28.9401397705078120,29727
1335744637,-0.0299999993294477,244.2355957031250000,-63.6143188476562500,23.2149295806884770,28.9493904113769530,41931
1335744657,-0.0599999986588955,245.6351928710937500,-67.0910034179687500,23.3216495513916000,28.8458499908447270,64102
1335744677,-0.0399999991059303,246.9476013183593800,-64.1915206909179700,23.2326393127441400,28.8244590759277340,50589
1335744697,0.0900000035762787,246.1788024902343800,-66.1187362670898400,23.2917995452880860,28.8340892791748050,41085
1335744717,0.0199999995529652,247.2808990478515600,-51.4776306152343750,22.8430595397949220,28.9655799865722660,36434
1335744737,0.0599999986588955,245.6047973632812500,-56.9933509826660160,23.0119304656982420,28.9707698822021500,14439
1335744757,0.0599999986588955,245.8381958007812500,-55.8473091125488300,22.9768295288085940,28.9747009277343750,26944
1335744777,0.0099999997764826,246.8094940185547000,-63.9724998474121100,23.2259197235107420,28.8330497741699220,8265
