TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340921248,26148,0,0,0,0,2147169819,2148052635,2148043053,2147621933,2390,1,13,14984
1340921254,20201,0,0,0,0,2147171913,2148051410,2148053988,2147625024,2393,1,12,57899
1340921259,15161,0,0,0,0,2147172178,2148060836,2148051364,2147629156,2388,2,12,45230
1340921264,10122,0,0,0,0,2147176704,2148065837,2148055625,2147626340,2357,1,12,23498
1340921269,5082,0,0,0,0,2147179766,2148068480,2148061412,2147629074,2293,2,12,44441
1340921274,4763,0,0,0,0,2147182701,2148074102,2148071780,2147633161,2213,1,12,65369
1340921279,4784,0,0,0,0,2147179894,2148070884,2148070765,2147633243,2150,1,12,9735
1340921284,4801,0,0,0,0,2147184118,2148081819,2148074560,2147634669,2109,1,12,2934
1340921289,4825,0,0,0,0,2147186294,2148085467,2148083867,2147635373,2074,1,12,35349
1340921294,4635,0,0,0,0,2147184914,2148084726,2148088292,2147636736,2015,2,12,28846
1340921299,4637,0,0,0,0,2147186834,2148092388,2148095908,2147634560,1942,1,12,41086
1340921304,4633,0,0,0,0,2147190363,2148104402,2148100982,2147636141,1857,2,12,37395
1340921309,30298,0,0,0,0,2147185947,2148100516,2148105700,2147635465,1766,2,12,39060
1340921314,25259,0,0,0,0,2147191478,2148104905,2148116955,2147639817,1667,2,12,10409
1340921319,20219,0,0,0,0,2147192640,2148100315,2148113261,2147637622,1580,1,12,36552
1340921324,15178,0,0,0,0,2147193325,2148110948,2148117558,2147636946,1497,1,12,31354
1340921329,10138,0,0,0,0,2147195721,2148110829,2148127140,2147644425,1415,2,12,58040
1340921334,5101,0,0,0,0,2147199232,2148116635,2148128813,2147640566,1318,1,12,31574
1340921339,4632,0,0,0,0,2147198418,2148120347,2148140690,2147642011,1213,1,12,54954
1340921344,4629,0,0,0,0,2147198052,2148126601,2148145472,2147642148,1121,1,12,12011
1340921349,4631,0,0,0,0,2147200292,2148135945,2148153554,2147645979,1030,1,12,24541
1340921354,4626,0,0,0,0,2147200822,2148137590,2148154258,2147643510,937,1,12,57372
1340921359,4631,0,0,0,0,2147202258,2148140845,2148162852,2147643465,837,1,12,49518
1340921364,4628,0,0,0,0,2147207689,2148145280,2148165650,2147644772,733,1,12,12208
1340921369,4629,0,0,0,0,2147205449,2148159314,2148177334,2147645376,638,1,12,31526
1340921374,30317,0,0,0,0,2147202761,2148155035,2148178953,2147643693,556,1,12,31140
1340921379,25278,0,0,0,0,2147207506,2148157449,2148182272,2147643392,466,2,13,43660
1340921384,20237,0,0,0,0,2147209636,2148162468,2148186139,2147640402,380,1,12,57256
1340921389,15197,0,0,0,0,2147211254,2148170688,2148197970,2147646290,308,1,13,50233
1340921394,10157,0,0,0,0,2147210642,2148179766,2148200969,2147644214,258,1,13,34528
1340921399,5117,0,0,0,0,2147211181,2148179465,2148205019,2147646674,227,1,12,15623
1340921404,4623,0,0,0,0,2147210971,2148183040,2148217161,2147644818,204,1,13,29501
1340921409,4626,0,0,0,0,2147212470,2148190674,2148227090,2147645184,175,1,13,64255
1340921414,4623,0,0,0,0,2147216210,2148193929,2148229961,2147649673,139,1,13,40505
1340921419,4623,0,0,0,0,2147222144,2148198436,2148231533,2147640941,115,1,13,48863
1340921424,4621,0,0,0,0,2147223826,2148211373,2148245942,2147648192,147,1,13,18150
1340921429,4624,0,0,0,0,2147220864,2148209371,2148252470,2147645165,166,1,13,8597
1340921434,4620,0,0,0,0,2147227419,2148212617,2148258532,2147645376,170,1,13,3308
1340921439,30335,0,0,0,0,2147227008,2148216484,2148268434,2147645110,145,1,12,35543
1340921444,25295,0,0,0,0,2147231323,2148229650,2148279332,2147650614,145,1,13,64801
1340921449,20256,0,0,0,0,2147234139,2148229851,2148275867,2147649142,168,1,13,13340
1340921454,15216,0,0,0,0,2147233536,2148242166,2148287634,2147646427,190,1,13,39628
1340921459,10176,0,0,0,0,2147237193,2148240630,2148294089,2147647378,201,1,13,32692
1340921464,5135,0,0,0,0,2147235730,2148249929,2148300297,2147649389,222,1,12,32192
1340921469,4613,0,0,0,0,2147242121,2148254902,2148310994,2147648082,263,0,13,3620
1340921474,4617,0,0,0,0,2147242870,2148260891,2148319451,2147649005,295,1,12,26315
1340921479,4613,0,0,0,0,2147244416,2148262326,2148326473,2147652434,307,0,12,13907
1340921484,4635,0,0,0,0,2147245952,2148270198,2148336091,2147649618,299,1,12,44365
1340921489,4651,0,0,0,0,2147246464,2148282130,2148349202,2147650550,278,1,12,3444
1340921494,4673,0,0,0,0,2147253120,2148288539,2148362413,2147648713,251,1,12,4318
1340921499,4697,0,0,0,0,2147257883,2148288603,2148356726,2147648996,216,1,12,21432
1340921504,30357,0,0,0,0,2147257664,2148298633,2148362761,2147649764,187,1,12,53702
1340921509,25316,0,0,0,0,2147261952,2148310290,2148379053,2147653467,167,1,12,29163
1340921514,20276,0,0,0,0,2147260525,2148305920,2148383808,2147653869,157,1,12,43928
1340921519,15237,0,0,0,0,2147263341,2148316242,2148393216,2147655213,159,1,12,60660
1340921524,10196,0,0,0,0,2147266880,2148322139,2148404608,2147654857,173,1,12,26264
1340921529,5157,0,0,0,0,2147269366,2148329316,2148411785,2147659373,174,1,12,42152
1340921534,4609,0,0,0,0,2147269878,2148328795,2148417536,2147650240,206,1,12,40350
1340921539,4605,0,0,0,0,2147276333,2148344566,2148430829,2147658761,241,1,12,1701
1340921544,4609,0,0,0,0,2147269586,2148347236,2148433344,2147660324,271,1,12,63118
1340921549,4607,0,0,0,0,2147280146,2148352795,2148440777,2147662966,296,1,12,59182
1340921554,4609,0,0,0,0,2147280393,2148363200,2148459136,2147661851,315,1,12,9623
1340921559,4604,0,0,0,0,2147279131,2148371812,2148464649,2147663963,365,0,12,30221
1340921564,4606,0,0,0,0,2147289289,2148386313,2148480466,2147660745,445,1,13,51054
1340921569,30377,0,0,0,0,2147294171,2148393353,2148492736,2147665325,525,1,13,5205
1340921574,25336,0,0,0,0,2147294409,2148400064,2148496941,2147662857,569,1,12,6984
1340921579,20296,0,0,0,0,2147296219,2148409664,2148509266,2147659382,585,1,13,28550
1340921584,15256,0,0,0,0,2147297508,2148411465,2148517549,2147663085,582,1,12,37687
1340921589,10217,0,0,0,0,2147301760,2148422784,2148524845,2147668864,567,1,12,50542
1340921594,5178,0,0,0,0,2147306989,2148436873,2148532918,2147665600,539,1,12,56492
1340921599,4601,0,0,0,0,2147308617,2148441426,2148554331,2147667556,491,1,13,64108
1340921604,4602,0,0,0,0,2147308470,2148452324,2148561554,2147664448,424,1,13,21815
1340921609,4599,0,0,0,0,2147310765,2148452050,2148563017,2147665700,352,0,13,2402
1340921614,4602,0,0,0,0,2147314203,2148465947,2148581888,2147667026,266,1,13,35967
1340921619,4599,0,0,0,0,2147316955,2148471945,2148579739,2147667858,180,1,13,17504
1340921624,4601,0,0,0,0,2147324324,2148491986,2148609654,2147670528,109,1,12,12882
1340921629,4597,0,0,0,0,2147323474,2148499026,2148613376,2147669065,26,1,13,54180
1340921634,30395,0,0,0,0,2147326006,2148492160,2148596214,2147665133,3575,1,13,36746
1340921639,25356,0,0,0,0,2147327579,2148498230,2148613202,2147669778,3526,1,13,986
1340921644,20316,0,0,0,0,2147335003,2148509293,2148633334,2147672914,3472,1,12,31028
1340921649,15275,0,0,0,0,2147335881,2148528685,2148653293,2147673764,3412,0,13,40984
1340921654,10235,0,0,0,0,2147342646,2148536338,2148658322,2147674486,3353,1,13,31676
1340921659,5197,0,0,0,0,2147344045,2148543497,2148670582,2147673133,3294,0,13,26410
1340921664,4596,0,0,0,0,2147346550,2148546413,2148680009,2147674368,3251,0,13,19672
1340921669,4594,0,0,0,0,2147348800,2148554130,2148687414,2147675510,3219,0,13,63797
1340921674,4596,0,0,0,0,2147352036,2148574326,2148713636,2147675757,3181,0,13,64288
1340921679,4590,0,0,0,0,2147354185,2148568137,2148704192,2147678518,3132,0,13,50649
1340921684,4595,0,0,0,0,2147357046,2148583122,2148718473,2147677851,3079,0,13,37659
1340921689,4592,0,0,0,0,2147363867,2148597970,2148746861,2147680411,3032,0,13,21819
1340921694,4593,0,0,0,0,2147367213,2148607131,2148754422,2147683812,2989,1,13,1792
1340921699,30412,0,0,0,0,2147367579,2148615158,2148769161,2147679195,2951,0,13,33078
1340921704,25373,0,0,0,0,2147369005,2148628598,2148774976,2147680978,2920,0,13,62222
1340921709,20334,0,0,0,0,2147376009,2148635437,2148780224,2147681691,2899,0,13,64527
1340921714,15293,0,0,0,0,2147383881,2148650870,2148797833,2147681417,2869,1,13,52218
1340921719,10254,0,0,0,0,2147384576,2148660306,2148811419,2147683483,2827,0,13,16436
1340921724,5214,0,0,0,0,2147388717,2148673645,2148825426,2147686720,2785,0,13,56514
1340921729,4653,0,0,0,0,2147397385,2148680877,2148840512,2147685750,2764,1,13,32596
1340921734,4675,0,0,0,0,2147397321,2148687981,2148843081,2147685705,2752,1,13,55406
1340921739,4698,0,0,0,0,2147403017,2148699949,2148864000,2147689115,2761,1,13,36935
1340921744,4712,0,0,0,0,2147408649,2148712082,2148876297,2147693156,2783,1,13,52243
1340921749,4736,0,0,0,0,2147415305,2148731309,2148899145,2147694189,2807,1,13,13845
1340921754,4759,0,0,0,0,2147417280,2148737764,2148902592,2147695899,2842,1,13,40062
1340921759,4780,0,0,0,0,2147420873,2148740946,2148915629,2147695067,2876,1,13,48202
1340921764,30432,0,0,0,0,2147429184,2148762029,2148941220,2147697609,2902,1,13,24168
1340921769,25392,0,0,0,0,2147428928,2148769718,2148935213,2147697819,2924,1,13,19300
1340921774,20353,0,0,0,0,2147436242,2148792146,2148975131,2147698550,2950,1,13,46968
1340921779,15313,0,0,0,0,2147440996,2148794742,2148969581,2147702107,2981,1,13,47415
1340921784,10273,0,0,0,0,2147446016,2148810130,2148990793,2147699245,3017,1,13,1382
1340921789,5232,0,0,0,0,2147450651,2148819017,2149006226,2147697709,3061,0,13,22897
1340921794,4581,0,0,0,0,2147451099,2148831442,2149008192,2147697956,3111,0,13,52980
1340921799,4581,0,0,0,0,2147460370,2148850788,2149033088,2147700068,3167,1,13,59091
1340921804,4582,0,0,0,0,2147469211,2148865289,2149060132,2147704914,3222,1,13,45862
1340921809,4579,0,0,0,0,2147472521,2148868205,2149072859,2147701238,3276,0,13,38575
1340921814,4581,0,0,0,0,2147478930,2148878875,2149083200,2147705929,3328,1,13,20580
1340921819,4576,0,0,0,0,2147484498,2148894619,2149101760,2147706185,3376,0,13,35405
1340921824,4579,0,0,0,0,2147490916,2148915264,2149123309,2147707931,3407,0,13,46953
1340921829,30452,0,0,0,0,2147493440,2148912896,2149122368,2147709952,3431,0,13,38564
1340921834,25411,0,0,0,0,2147495268,2148934390,2149141357,2147712923,3444,0,13,64884
1340921839,20371,0,0,0,0,2147502793,2148946386,2149157632,2147714066,3455,0,13,19715
1340921844,15333,0,0,0,0,2147507785,2148949933,2149161618,2147710747,3461,1,13,18230
1340921849,10292,0,0,0,0,2147510482,2148962459,2149164370,2147709750,3460,1,13,48558
1340921854,5252,0,0,0,0,2147520640,2148992658,2149209819,2147712786,3459,1,13,43741
1340921859,4574,0,0,0,0,2147527789,2149003273,2149227492,2147717961,3456,1,13,60082
1340921864,4576,0,0,0,0,2147533056,2149008704,2149241600,2147715785,3460,0,13,63720
1340921869,4573,0,0,0,0,2147535716,2149029504,2149252013,2147714560,3466,0,13,13578
1340921874,4575,0,0,0,0,2147537024,2149030134,2149253970,2147716315,3469,1,13,50622
1340921879,4572,0,0,0,0,2147548992,2149075300,2149302601,2147721024,3466,1,13,29611
1340921884,4572,0,0,0,0,2147554450,2149080484,2149301238,2147721298,3452,1,13,18144
1340921889,4571,0,0,0,0,2147560704,2149089197,2149320704,2147723840,3435,1,13,62556
1340921894,30469,0,0,0,0,2147565549,2149103259,2149331136,2147718601,3420,1,13,37506
1340921899,25428,0,0,0,0,2147575515,2149118500,2149357778,2147725229,3406,1,13,22892
1340921904,20388,0,0,0,0,2147579721,2149128594,2149378441,2147724150,3394,0,13,64723
1340921909,15348,0,0,0,0,2147585545,2149137563,2149379291,2147722944,3385,1,13,63011
1340921914,10309,0,0,0,0,2147597129,2149161929,2149409014,2147725860,3375,1,13,6113
1340921919,5269,0,0,0,0,2147602450,2149178358,2149427702,2147728868,3371,1,13,11077
1340921924,4570,0,0,0,0,2147608822,2149190308,2149446336,2147729801,3364,0,13,28288
1340921929,4567,0,0,0,0,2147614966,2149199506,2149462326,2147731492,3359,1,12,50670
1340921934,4567,0,0,0,0,2147624320,2149210550,2149475328,2147735579,3354,1,13,12236
1340921939,4566,0,0,0,0,2147628489,2149230756,2149495981,2147736027,3351,0,13,7121
1340921944,4564,0,0,0,0,2147631588,2149247378,2149501220,2147734345,3356,1,13,23822
1340921949,4565,0,0,0,0,2147641298,2149261494,2149521581,2147736585,3370,0,13,62318
1340921954,4586,0,0,0,0,2147651968,2149283026,2149545938,2147741330,3391,1,13,9052
1340921959,30485,0,0,0,0,2147658176,2149289929,2149547547,2147740114,3413,0,13,61364
1340921964,25447,0,0,0,0,2147667840,2149311323,2149587126,2147742939,3428,1,13,2330
1340921969,20407,0,0,0,0,2147672137,2149318400,2149587794,2147739099,3432,1,13,27250
1340921974,15366,0,0,0,0,2147676672,2149330340,2149602614,2147743789,3416,1,13,15605
1340921979,10326,0,0,0,0,2147688118,2149346907,2149624301,2147743780,3386,1,13,8995
1340921984,5288,0,0,0,0,2147689746,2149364571,2149638966,2147744594,3360,1,13,40765
1340921989,4736,0,0,0,0,2147703734,2149390582,2149680301,2147742564,3348,1,13,20004
1340921994,4754,0,0,0,0,2147707062,2149385380,2149670628,2147744118,3353,0,13,3996
1340921999,4776,0,0,0,0,2147708352,2149397110,2149678125,2147743232,3370,1,13,31684
1340922004,4796,0,0,0,0,2147719433,2149424978,2149708187,2147749046,3397,0,13,18285
1340922009,4820,0,0,0,0,2147734326,2149446646,2149734976,2147752886,3427,1,13,59221
1340922014,4561,0,0,0,0,2147739675,2149458678,2149749302,2147752594,3454,1,13,36857
1340922019,4558,0,0,0,0,2147741202,2149458294,2149741531,2147755373,3472,0,13,23704
1340922024,30503,0,0,0,0,2147753755,2149484708,2149782738,2147757120,3485,0,13,23579
1340922029,25463,0,0,0,0,2147761508,2149501696,2149794020,2147756123,3492,1,13,28224
1340922034,20425,0,0,0,0,2147768731,2149513627,2149817243,2147756050,3493,1,13,49977
1340922039,15384,0,0,0,0,2147770633,2149531154,2149833764,2147757430,3490,1,13,54244
1340922044,10344,0,0,0,0,2147777298,2149534966,2149836928,2147755648,3498,1,13,14899
1340922049,5304,0,0,0,0,2147791003,2149560923,2149874029,2147755026,3498,1,13,38834
1340922054,4552,0,0,0,0,2147799872,2149572315,2149886674,2147759067,3519,1,13,36504
1340922059,4553,0,0,0,0,2147805385,2149581458,2149897234,2147756854,3548,1,13,64285
1340922064,4551,0,0,0,0,2147813120,2149601014,2149912722,2147760338,3590,1,13,37057
1340922069,4552,0,0,0,0,2147824475,2149629019,2149952036,2147766701,39,1,13,44220
1340922074,4549,0,0,0,0,2147832237,2149627501,2149944347,2147762880,81,1,13,26239
1340922079,4552,0,0,0,0,2147838674,2149651273,2149967433,2147766784,118,1,13,43754
1340922084,4549,0,0,0,0,2147848594,2149675977,2150005110,2147769280,151,1,13,24919
1340922089,30521,0,0,0,0,2147852982,2149693412,2150013970,2147769316,183,1,13,37111
1340922094,25481,0,0,0,0,2147862774,2149707264,2150037403,2147770267,217,1,13,14408
1340922099,20441,0,0,0,0,2147866898,2149714642,2150038253,2147773312,253,1,13,49910
1340922104,15402,0,0,0,0,2147882029,2149739584,2150074084,2147773577,287,1,13,24302
1340922109,10362,0,0,0,0,2147878729,2149727762,2150054646,2147773165,324,0,13,58357
1340922114,5321,0,0,0,0,2147889718,2149747638,2150075254,2147776603,363,1,13,8097
1340922119,4545,0,0,0,0,2147914432,2149809069,2150145097,2147779227,403,0,13,12159
1340922124,4545,0,0,0,0,2147902884,2149777773,2150105325,2147777837,448,1,13,24165
1340922129,4546,0,0,0,0,2147920137,2149796077,2150131949,2147777097,491,1,13,13957
1340922134,4543,0,0,0,0,2147935131,2149832484,2150170870,2147780699,531,1,13,38154
1340922139,4544,0,0,0,0,2147938605,2149848832,2150188598,2147785014,574,1,13,36567
1340922144,4541,0,0,0,0,2147947218,2149855323,2150196086,2147782464,617,1,13,40763
1340922149,4544,0,0,0,0,2147949824,2149860964,2150199405,2147785709,656,1,13,61707
1340922154,30540,0,0,0,0,2147959542,2149878427,2150215506,2147782518,696,1,13,57614
1340922159,25499,0,0,0,0,2147977307,2149912704,2150258770,2147787574,739,0,13,27060
1340922164,20459,0,0,0,0,2147975012,2149902025,2150242377,2147784246,775,0,13,17679
1340922169,15420,0,0,0,0,2147984411,2149928713,2150274596,2147784219,806,0,13,60295
1340922174,10381,0,0,0,0,2148005476,2149963264,2150319369,2147787373,833,0,13,61476
1340922179,5340,0,0,0,0,2148010203,2149971318,2150326116,2147794688,857,1,13,52579
1340922184,4543,0,0,0,0,2148013915,2149972041,2150318290,2147792530,879,0,13,43935
1340922189,4564,0,0,0,0,2148025024,2149997174,2150348150,2147790345,897,1,13,37794
1340922194,4588,0,0,0,0,2148037522,2150025490,2150386450,2147794889,920,0,13,15634
1340922199,4603,0,0,0,0,2148038363,2150012068,2150367140,2147796489,936,0,13,30322
1340922204,4626,0,0,0,0,2148051666,2150040576,2150396187,2147793929,940,0,13,5332
1340922209,4648,0,0,0,0,2148072356,2150101293,2150465755,2147802852,947,1,13,56641
1340922214,4669,0,0,0,0,2148076489,2150089033,2150456576,2147798308,961,0,13,39641
1340922219,30558,0,0,0,0,2148060041,2150047396,2150392164,2147793088,974,0,13,62350
1340922224,25517,0,0,0,0,2148086646,2150108918,2150480484,2147800448,981,0,13,23254
1340922229,20477,0,0,0,0,2148094573,2150132233,2150503131,2147802678,981,1,13,41769
1340922234,15437,0,0,0,0,2148112859,2150157275,2150534811,2147806034,973,0,13,39968
1340922239,10398,0,0,0,0,2148116370,2150161718,2150524150,2147805659,965,0,13,59148
1340922244,5358,0,0,0,0,2148127030,2150185325,2150556818,2147808347,960,0,13,35358
1340922249,4816,0,0,0,0,2148151424,2150229632,2150612772,2147812443,963,0,13,8530
1340922254,4530,0,0,0,0,2148144091,2150205668,2150574848,2147809444,964,0,13,18696
1340922259,4532,0,0,0,0,2148159332,2150231021,2150600758,2147811190,963,0,13,20736
1340922264,4530,0,0,0,0,2148167798,2150261933,2150635712,2147814016,965,1,13,35120
1340922269,4531,0,0,0,0,2148188736,2150307437,2150689389,2147814820,967,0,13,8353
1340922274,4529,0,0,0,0,2148190354,2150304493,2150681618,2147820224,977,0,13,4823
1340922279,4530,0,0,0,0,2148192274,2150305801,2150681846,2147815780,987,0,13,46847
1340922284,30574,0,0,0,0,2148210496,2150328530,2150713984,2147823250,997,0,13,38999
1340922289,25535,0,0,0,0,2148220251,2150355968,2150736832,2147819419,1006,0,13,14954
1340922294,20495,0,0,0,0,2148241307,2150392621,2150778441,2147824036,1012,0,13,65495
1340922299,15454,0,0,0,0,2148253312,2150414390,2150814884,2147824603,1016,0,13,41326
1340922304,10414,0,0,0,0,2148255670,2150402176,2150789924,2147822829,1017,1,13,36264
1340922309,5375,0,0,0,0,2148274203,2150435410,2150824146,2147826651,1014,0,13,63993
1340922314,4524,0,0,0,0,2148286619,2150472265,2150875062,2147830427,1005,0,13,525
1340922319,4526,0,0,0,0,2148298395,2150485293,2150881371,2147831195,988,0,13,40789
1340922324,4524,0,0,0,0,2148304512,2150511286,2150899794,2147833700,962,0,13,64922
1340922329,4524,0,0,0,0,2148314761,2150516352,2150916452,2147830308,935,0,13,1027
1340922334,4522,0,0,0,0,2148327049,2150541952,2150944018,2147835401,912,0,13,57274
1340922339,4525,0,0,0,0,2148336182,2150549549,2150957769,2147839506,890,0,13,40122
1340922344,4522,0,0,0,0,2148355648,2150589531,2150996406,2147840841,867,0,13,46534
1340922349,30592,0,0,0,0,2148368000,2150615862,2151025874,2147840365,839,0,13,29603
1340922354,25554,0,0,0,0,2148376640,2150619922,2151021339,2147842066,812,0,13,19182
1340922359,20515,0,0,0,0,2148387474,2150644306,2151051803,2147841472,802,0,13,42824
1340922364,15475,0,0,0,0,2148397732,2150668416,2151074139,2147847917,775,0,13,29910
1340922369,10435,0,0,0,0,2148416320,2150696219,2151115410,2147847296,763,0,13,16359
1340922374,5395,0,0,0,0,2148433408,2150738733,2151157010,2147852992,751,0,13,7533
1340922379,4520,0,0,0,0,2148440036,2150742262,2151158427,2147849481,735,1,13,24683
1340922384,4517,0,0,0,0,2148460790,2150792228,2151214281,2147858907,720,0,13,65295
1340922389,4520,0,0,0,0,2148465270,2150789769,2151209856,2147858770,705,1,13,62262
1340922394,4515,0,0,0,0,2148477467,2150812105,2151232822,2147858258,697,0,13,15765
1340922399,4516,0,0,0,0,2148504228,2150866075,2151299620,2147862189,700,0,13,21252
1340922404,4516,0,0,0,0,2148506605,2150854985,2151280768,2147862683,707,0,13,5219
1340922409,4517,0,0,0,0,2148513901,2150854299,2151264502,2147861732,712,0,13,34634
1340922414,30613,0,0,0,0,2148525110,2150874934,2151297014,2147862555,709,0,13,37436
1340922419,25573,0,0,0,0,2148552996,2150936731,2151368118,2147868050,701,0,13,20755
1340922424,20534,0,0,0,0,2148556955,2150936210,2151362258,2147867172,690,0,13,13636
1340922429,15495,0,0,0,0,2148573165,2150969737,2151393426,2147871177,673,1,13,53283
1340922434,10455,0,0,0,0,2148607945,2151045403,2151490102,2147875766,654,0,13,38816
1340922439,5414,0,0,0,0,2148611748,2151045750,2151484717,2147877915,627,0,13,60052
1340922444,4625,0,0,0,0,2148615158,2151048649,2151474404,2147875648,594,0,13,4324
1340922449,4649,0,0,0,0,2148637531,2151082386,2151526674,2147881197,556,0,13,57676
1340922454,4666,0,0,0,0,2148649737,2151095003,2151540891,2147881718,510,0,13,42000
1340922459,4688,0,0,0,0,2148669531,2151135853,2151587986,2147885494,464,0,13,42899
1340922464,4710,0,0,0,0,2148709449,2151224612,2151695305,2147892580,419,0,13,22028
1340922469,4731,0,0,0,0,2148703588,2151196982,2151648493,2147886500,377,0,13,12872
1340922474,4749,0,0,0,0,2148715062,2151210898,2151660525,2147890898,334,0,13,26915
1340922479,30632,0,0,0,0,2148747611,2151281042,2151738605,2147895689,293,0,13,55300
1340922484,25592,0,0,0,0,2148754404,2151278025,2151734235,2147893010,258,0,13,58802
1340922489,20551,0,0,0,0,2148751277,2151265124,2151712786,2147892516,220,0,13,34834
1340922494,15512,0,0,0,0,2148793956,2151364736,2151833801,2147902948,187,0,13,24654
1340922499,10472,0,0,0,0,2148782646,2151314642,2151764955,2147900772,158,0,12,54280
1340922504,5431,0,0,0,0,2148812306,2151384612,2151849097,2147910546,134,1,13,5152
1340922509,4507,0,0,0,0,2148838317,2151428379,2151902290,2147911268,115,1,13,34579
1340922514,4502,0,0,0,0,2148869732,2151485156,2151978221,2147915200,102,0,13,19921
1340922519,4506,0,0,0,0,2148867565,2151465152,2151949604,2147913545,107,1,13,13651
1340922524,4503,0,0,0,0,2148879323,2151489197,2151959305,2147908745,102,0,13,14661
1340922529,4505,0,0,0,0,2148914148,2151559213,2152040036,2147922697,107,0,13,26767
1340922534,4501,0,0,0,0,2148905517,2151522002,2151992603,2147918016,111,0,13,17904
1340922539,4503,0,0,0,0,2148909074,2151512256,2151978816,2147915392,116,0,13,47918
1340922544,30650,0,0,0,0,2148947318,2151578742,2152064530,2147922971,125,0,13,50468
1340922549,25610,0,0,0,0,2148989211,2151669046,2152173174,2147932452,146,0,13,22888
1340922554,20570,0,0,0,0,2148995894,2151674870,2152167570,2147930258,158,0,13,11414
1340922559,15530,0,0,0,0,2149019154,2151706349,2152199972,2147933257,161,0,13,32611
1340922564,10490,0,0,0,0,2149043072,2151744630,2152248374,2147933284,152,0,13,46574
1340922569,5450,0,0,0,0,2149061476,2151777654,2152270784,2147935981,118,0,13,22004
1340922574,4498,0,0,0,0,2149099081,2151852626,2152362432,2147944740,63,0,13,19605
1340922579,4499,0,0,0,0,2149108992,2151860489,2152373732,2147946121,3589,0,13,59981
1340922584,4496,0,0,0,0,2149121289,2151865334,2152378340,2147941824,3509,0,13,35528
1340922589,4499,0,0,0,0,2149185069,2151985636,2152517238,2147957302,3430,0,13,19929
1340922594,4495,0,0,0,0,2149189933,2151976630,2152499218,2147955081,3350,0,13,43709
1340922599,4498,0,0,0,0,2149225526,2152047616,2152575506,2147965421,3266,0,13,49877
1340922604,4495,0,0,0,0,2149258898,2152105344,2152641654,2147965641,3177,0,13,24654
1340922609,30664,0,0,0,0,2149271003,2152122880,2152657435,2147967414,3093,1,13,36170
1340922614,25626,0,0,0,0,2149322011,2152220909,2152776246,2147976210,3019,0,13,33748
1340922619,20586,0,0,0,0,2149362779,2152282669,2152839954,2147985746,2955,0,13,20794
1340922624,15545,0,0,0,0,2149336530,2152221558,2152754605,2147977581,2902,0,13,48309
1340922629,10505,0,0,0,0,2149356736,2152235163,2152756964,2147975725,2863,0,13,12375
1340922634,5465,0,0,0,0,2149406134,2152329462,2152876406,2147984758,2828,1,13,12593
1340922639,4490,0,0,0,0,2149444918,2152373348,2152933202,2147989906,2795,0,13,44595
1340922644,4490,0,0,0,0,2149434258,2152338907,2152885970,2147989046,2772,1,13,20691
1340922649,4489,0,0,0,0,2149485421,2152433846,2152989805,2147999579,2757,1,13,18559
1340922654,4497,0,0,0,0,2149553609,2152574235,2153158793,2148009124,2741,0,13,11910
1340922659,4516,0,0,0,0,2149574902,2152580653,2153164406,2148011364,2734,1,13,26957
1340922664,4539,0,0,0,0,2149571821,2152555328,2153114761,2148007771,2744,1,13,11827
1340922669,4561,0,0,0,0,2149621220,2152644022,2153211346,2148010944,2756,1,13,17425
1340922674,30683,0,0,0,0,2149686720,2152766793,2153363584,2148024950,2780,0,13,65495
1340922679,25643,0,0,0,0,2149681243,2152732050,2153310418,2148021421,2809,0,13,5541
1340922684,20606,0,0,0,0,2149729344,2152813138,2153406573,2148027373,2842,0,13,26769
1340922689,15565,0,0,0,0,2149759369,2152856731,2153455744,2148033398,2879,0,13,16647
1340922694,10525,0,0,0,0,2149784466,2152882770,2153474660,2148034176,2916,0,13,6117
1340922699,5485,0,0,0,0,2149815040,2152936137,2153531154,2148037632,2950,0,13,43289
1340922704,4705,0,0,0,0,2149873060,2153035145,2153654454,2148049782,2987,0,13,23595
1340922709,4728,0,0,0,0,2149872667,2153001947,2153594688,2148050468,3029,1,13,50874
1340922714,4750,0,0,0,0,2149913837,2153088941,2153698258,2148053842,3062,0,13,47517
1340922719,4771,0,0,0,0,2149956214,2153139693,2153758729,2148061714,3077,1,13,61598
1340922724,4793,0,0,0,0,2149993307,2153208201,2153819337,2148063926,3078,0,13,17446
1340922729,4812,0,0,0,0,2150046317,2153292772,2153922185,2148075574,3089,0,13,23980
1340922734,4833,0,0,0,0,2150085037,2153336246,2153964982,2148079049,3098,0,13,25907
1340922739,30703,0,0,0,0,2150070116,2153298340,2153900068,2148071881,3101,0,13,22356
1340922744,25663,0,0,0,0,2150099419,2153324982,2153935323,2148074441,3099,0,13,32388
1340922749,20623,0,0,0,0,2150127908,2153365906,2153973403,2148079469,3098,0,13,22231
1340922754,15585,0,0,0,0,2150206528,2153504155,2154145325,2148090944,3098,0,13,21514
1340922759,10545,0,0,0,0,2150279314,2153622089,2154280914,2148105856,3094,0,13,21661
1340922764,5504,0,0,0,0,2150227739,2153508909,2154123675,2148092525,3079,0,13,16070
1340922769,4473,0,0,0,0,2150305755,2153629065,2154263158,2148103680,3050,0,13,44874
