TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1349384495,30951,497.1400146484375000,7.3958001136779785,34.0377998352050800,139.5476989746093800,465.6557006835937500,7.3766231536865230,43.1407203674316400,53,102,96,79,77,15555,0,0,0,0,2147119442,2147763574,2147564946,2147571821,409,3,12,42823
1349384615,30941,485.8299865722656000,7.7719998359680180,34.0462989807128900,146.2872924804687500,453.9736938476562500,7.7304887771606445,42.3908195495605500,52,103,95,78,75,15556,0,0,0,0,2147123346,2147763072,2147565686,2147575424,3220,3,12,33577
1349384726,30944,474.9800109863281000,8.1135997772216800,34.0620994567871100,150.1170959472656200,442.3920898437500000,8.0805578231811520,41.8913002014160160,51,102,96,78,76,15556,0,0,0,0,2147121801,2147767387,2147566317,2147574619,8,3,12,49287
1349384835,30935,464.1199951171875000,8.3568000793457030,34.0750999450683600,152.0937957763672000,433.4696960449219000,8.3497600555419920,41.5883712768554700,52,102,96,78,77,15553,0,0,0,0,2147122587,2147760146,2147562889,2147572315,277,3,12,22002
1349384944,30938,453.3500061035156000,8.6937999725341800,34.0872001647949200,150.8155059814453000,422.9397888183594000,8.6669435501098630,41.5180397033691400,53,102,96,79,76,15554,0,0,0,0,2147122368,2147764489,2147560054,2147575881,976,3,12,46211
1349385066,30938,441.8299865722656000,8.8411998748779300,34.0847015380859400,154.2124023437500000,417.8756103515625000,8.8192958831787110,41.1662292480468750,51,103,96,78,75,15552,0,0,0,0,2147120118,2147762212,2147566125,2147574994,1255,3,12,193
1349385186,30937,431.2999877929687500,8.9899997711181640,34.0847015380859400,158.6307983398437500,412.9726867675781000,8.9666805267333980,40.7435188293457000,52,103,95,80,75,15551,0,0,0,0,2147122633,2147752274,2147559570,2147576612,1183,3,12,15660
1349385320,30942,420.1900024414062500,9.0966997146606450,34.0760993957519500,170.6461029052734400,409.0787963867187500,9.0836553573608400,39.7880592346191400,51,102,95,79,73,15555,0,0,0,0,2147119049,2147757257,2147562157,2147574646,225,3,12,53605
1349385451,30937,409.8999938964844000,9.4416999816894530,34.0751991271972660,189.7514953613281200,398.1903991699219000,9.4103899002075200,38.3091011047363300,50,103,95,77,75,15558,0,0,0,0,2147119625,2147758518,2147562322,2147576036,2971,3,12,58854
1349385604,30938,398.3399963378906000,9.8106002807617190,34.0848999023437500,200.5294952392578000,385.9100036621094000,9.7782964706420900,37.4338798522949200,50,102,95,79,72,15553,0,0,0,0,2147121673,2147758564,2147560786,2147578441,3400,3,12,30035
1349385741,30952,386.2500000000000000,10.1619997024536130,34.1091003417968750,210.1139984130859400,373.8554992675781000,10.1388597488403320,36.6733818054199200,50,102,96,79,71,15556,0,0,0,0,2147120896,2147754422,2147560027,2147575478,851,2,12,12582
1349385850,30953,374.9599914550781000,10.3542003631591800,34.1054992675781250,212.8592987060547000,367.3793945312500000,10.3323497772216800,36.4135208129882800,50,102,96,80,71,15556,0,0,0,0,2147119561,2147753334,2147559844,2147578194,1163,3,12,47468
1349385959,30944,363.9800109863281000,10.5811004638671880,34.1049995422363300,215.4384002685547000,360.4187011718750000,10.5401601791381840,36.1585807800293000,50,101,94,78,71,15555,0,0,0,0,2147120502,2147757056,2147559972,2147581101,1382,3,12,38573
1349386070,30952,353.4299926757812500,10.8802003860473630,34.1274986267089840,219.4306030273437500,349.7702026367187500,10.8577604293823240,35.7714881896972660,50,102,95,78,70,15555,0,0,0,0,2147121307,2147757979,2147558784,2147580690,1172,3,12,4182
1349386190,30950,342.3299865722656000,11.1870002746582030,34.1407012939453100,223.5899963378906200,339.4505920410156000,11.1652202606201170,35.3874092102050800,50,102,97,77,70,15555,0,0,0,0,2147120722,2147753846,2147557796,2147578953,1488,3,12,35034
1349386310,30948,331.6799926757812500,11.4883003234863280,34.1521987915039060,226.4799041748047000,329.8485107421875000,11.4510402679443360,35.0878715515136700,50,102,94,78,68,15551,0,0,0,0,2147119003,2147754294,2147559451,2147580781,2323,2,12,14927
1349386443,30949,319.8900146484375000,11.6865997314453120,34.1260986328125000,222.3137054443359400,323.1205139160156000,11.6511602401733400,35.2083396911621100,50,102,94,80,69,15553,0,0,0,0,2147117357,2147749750,2147560338,2147581037,2498,2,12,28863
1349386563,30952,309.4400024414062500,12.0226001739501950,34.1291007995605500,220.4595031738281200,311.5321044921875000,11.9956197738647460,35.1347999572753900,50,103,96,78,70,15549,0,0,0,0,2147118564,2147753938,2147564964,2147581613,2032,3,13,3312
1349386697,30945,298.4299926757812500,12.4757003784179690,34.1463012695312500,216.4257965087890600,296.6235046386719000,12.4383697509765620,35.1334800720214840,50,103,94,80,69,15547,0,0,0,0,2147121334,2147754395,2147571190,2147583222,412,3,12,46344
1349386839,30946,287.4500122070312500,12.6989002227783200,34.1576004028320300,216.6737976074218800,288.7532958984375000,12.6719398498535160,35.0027694702148440,50,101,95,78,69,15544,0,0,0,0,2147118528,2147755913,2147578742,2147583780,1425,2,12,51577
1349386981,30952,277.1600036621094000,13.0078001022338870,34.1557006835937500,212.7566070556640600,278.4403991699219000,12.9778604507446290,35.0683898925781250,50,102,96,79,69,15545,0,0,0,0,2147120786,2147761005,2147584850,2147585682,1851,2,12,6055
1349387117,30944,266.1600036621094000,13.5241003036499020,34.1940994262695300,210.5570983886718800,260.7235107421875000,13.5031204223632810,34.9334182739257800,50,101,95,79,70,15544,0,0,0,0,2147119936,2147765202,2147601115,2147587081,2343,3,12,11328
1349387237,30949,255.0000000000000000,14.0680999755859380,34.2336006164550800,212.2059936523437500,243.5839996337890600,14.0110101699829100,34.5914192199707000,50,103,95,80,69,15543,0,0,0,0,2147119762,2147778468,2147622016,2147589238,2885,2,13,20686
1349387360,30945,244.3000030517578000,14.8853998184204100,34.3297996520996100,214.0007019042968800,216.4851074218750000,14.8138599395751950,34.1046104431152340,50,102,95,78,68,15540,0,0,0,0,2147119926,2147789403,2147645494,2147588644,2949,3,13,53734
1349387491,30950,233.2700042724609400,15.7691001892089840,34.4771995544433600,218.5429992675781200,185.6757049560547000,15.7269296646118160,33.4259300231933600,51,103,95,78,68,15536,0,0,0,0,2147122130,2147818386,2147685906,2147594450,3347,2,12,37717
1349387622,30950,222.6000061035156200,16.5202007293701170,34.5982017517089840,223.1992034912109400,161.0596923828125000,16.4571304321289060,32.8427009582519500,51,104,94,79,66,15536,0,0,0,0,2147127131,2147848438,2147740370,2147601846,2919,2,12,44152
1349387766,30948,211.5299987792968800,17.2185001373291000,34.6833992004394500,221.2082061767578000,138.5189971923828000,17.1266498565673830,32.6400794982910160,51,104,96,79,66,15535,0,0,0,0,2147135634,2147901878,2147818368,2147603849,2825,1,13,62295
1349387930,30946,200.7599945068359400,17.8726005554199220,34.7863998413085940,222.4244995117187500,115.7203979492187500,17.8049907684326170,32.2709388732910160,52,101,94,79,65,15531,0,0,0,0,2147149376,2147977472,2147927332,2147618148,106,2,12,50579
