TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370645937,26148,0,0,0,0,2147333970,2148429156,2148340681,2147644141,1069,1,13,49890
1370645943,20201,0,0,0,0,2147339657,2148442633,2148351524,2147648859,1159,2,12,25357
1370645948,15160,0,0,0,0,2147341165,2148438838,2148354477,2147646272,1257,1,12,21939
1370645953,10120,0,0,0,0,2147350308,2148469330,2148387611,2147651931,1357,1,12,22722
1370645958,5082,0,0,0,0,2147361389,2148474496,2148396809,2147654281,1447,1,12,37953
1370645963,4762,0,0,0,0,2147364397,2148481014,2148410898,2147658779,1525,1,12,37780
1370645968,4785,0,0,0,0,2147369216,2148500992,2148418514,2147653412,1607,1,12,10286
1370645973,4801,0,0,0,0,2147374793,2148513819,2148438491,2147658294,1681,1,12,63044
1370645978,4822,0,0,0,0,2147384566,2148527844,2148448978,2147659785,1754,1,12,12172
1370645983,4635,0,0,0,0,2147389577,2148543040,2148458614,2147657188,1810,1,12,6978
1370645988,4637,0,0,0,0,2147399524,2148555081,2148474514,2147660315,1840,1,12,32431
1370645993,4633,0,0,0,0,2147405595,2148564214,2148484169,2147660342,1870,1,12,56089
1370645998,30298,0,0,0,0,2147411264,2148580598,2148500882,2147663808,1892,1,12,5388
1370646003,25260,0,0,0,0,2147419062,2148589321,2148508754,2147662994,1886,1,12,62791
1370646008,20220,0,0,0,0,2147424292,2148609682,2148529901,2147667163,1893,1,12,58452
1370646013,15179,0,0,0,0,2147435053,2148626084,2148541138,2147667026,1915,1,12,62084
1370646018,10139,0,0,0,0,2147446070,2148643940,2148568512,2147665389,1953,1,13,10793
1370646023,5099,0,0,0,0,2147449792,2148653705,2148576338,2147670390,1969,1,12,1636
1370646028,4633,0,0,0,0,2147456100,2148665728,2148591296,2147670061,1979,1,12,7539
1370646033,4629,0,0,0,0,2147461211,2148680347,2148605613,2147675556,2020,1,12,59747
1370646038,4632,0,0,0,0,2147472164,2148698569,2148623222,2147671899,2073,1,12,33525
1370646043,4626,0,0,0,0,2147478125,2148709942,2148632676,2147672054,2092,1,12,41194
1370646048,4630,0,0,0,0,2147489197,2148731492,2148645970,2147676288,2095,1,12,20666
1370646053,4628,0,0,0,0,2147497984,2148759588,2148672219,2147670710,2097,1,12,61782
1370646058,4629,0,0,0,0,2147507099,2148769691,2148686656,2147675492,2122,1,12,38428
1370646063,30317,0,0,0,0,2147511341,2148774400,2148691318,2147674825,2147,1,12,14818
1370646068,25277,0,0,0,0,2147525961,2148801901,2148713828,2147679936,2191,1,12,6870
1370646073,20239,0,0,0,0,2147535497,2148817307,2148736292,2147680429,2224,1,12,19752
1370646078,15199,0,0,0,0,2147537344,2148832155,2148743908,2147678738,2235,1,12,17410
1370646083,10159,0,0,0,0,2147551926,2148858797,2148772297,2147682075,2246,1,12,56349
1370646088,5118,0,0,0,0,2147562934,2148871104,2148790921,2147680073,2264,1,12,32971
1370646093,4624,0,0,0,0,2147574829,2148895195,2148806875,2147683565,2294,1,13,44617
1370646098,4626,0,0,0,0,2147586349,2148913252,2148819812,2147682916,2312,1,12,41217
1370646103,4622,0,0,0,0,2147591140,2148926189,2148833170,2147684818,2344,1,12,48983
1370646108,4624,0,0,0,0,2147605220,2148951972,2148859739,2147687058,2378,1,12,51608
1370646113,4620,0,0,0,0,2147613211,2148980928,2148875876,2147687113,2421,1,12,23474
1370646118,4623,0,0,0,0,2147624640,2148995053,2148893385,2147686720,2447,1,12,40494
1370646123,4620,0,0,0,0,2147635181,2149007542,2148903168,2147687140,2469,1,12,35914
1370646128,30336,0,0,0,0,2147640603,2149014491,2148911835,2147693348,2496,1,12,33944
1370646133,25295,0,0,0,0,2147657243,2149048694,2148959588,2147693220,2536,0,12,53983
1370646138,20255,0,0,0,0,2147668937,2149072548,2148973293,2147696475,2555,1,13,53881
1370646143,15217,0,0,0,0,2147671478,2149069449,2148970697,2147692864,2552,1,12,37570
1370646148,10176,0,0,0,0,2147686354,2149097664,2148999314,2147698057,2559,1,13,62181
1370646153,5136,0,0,0,0,2147700169,2149133805,2149031131,2147696219,2569,1,12,60250
1370646158,4613,0,0,0,0,2147704475,2149133138,2149032429,2147700900,2592,1,12,25836
1370646163,4615,0,0,0,0,2147719460,2149156041,2149064621,2147699620,2610,1,12,59857
1370646168,4613,0,0,0,0,2147731200,2149187227,2149083401,2147704950,2633,1,13,5410
1370646173,4636,0,0,0,0,2147737398,2149196260,2149093814,2147706797,2674,1,12,63760
1370646178,4653,0,0,0,0,2147755922,2149222125,2149128146,2147706669,2688,1,12,35850
1370646183,4672,0,0,0,0,2147771529,2149252169,2149153499,2147710528,2695,1,13,37679
1370646188,4697,0,0,0,0,2147778532,2149257225,2149155081,2147714843,2724,1,12,34810
1370646193,30358,0,0,0,0,2147785563,2149278866,2149170678,2147711926,2757,1,12,16839
1370646198,25317,0,0,0,0,2147803318,2149297307,2149193664,2147713618,2799,1,12,1102
1370646203,20277,0,0,0,0,2147816722,2149329773,2149218505,2147713609,2835,1,12,16441
1370646208,15238,0,0,0,0,2147825453,2149342738,2149230217,2147716690,2853,1,12,20902
1370646213,10199,0,0,0,0,2147844205,2149372598,2149262902,2147723648,2864,1,12,1218
1370646218,5159,0,0,0,0,2147849773,2149388891,2149272896,2147722020,2900,1,12,46538
1370646223,4610,0,0,0,0,2147864256,2149407661,2149297965,2147721700,2925,1,12,14280
1370646228,4606,0,0,0,0,2147877293,2149441179,2149320713,2147723200,2944,1,12,36787
1370646233,4608,0,0,0,0,2147887652,2149453257,2149328484,2147720557,2969,1,12,28787
1370646238,4607,0,0,0,0,2147896868,2149475017,2149362048,2147723026,3001,1,12,24122
1370646243,4608,0,0,0,0,2147912411,2149500205,2149387547,2147724224,3036,1,12,57781
1370646248,4605,0,0,0,0,2147926555,2149519835,2149403712,2147728064,3067,1,12,39224
1370646253,4605,0,0,0,0,2147940452,2149540772,2149422701,2147729590,3085,1,12,24375
1370646258,30377,0,0,0,0,2147955867,2149568548,2149450276,2147729581,3090,0,13,56553
1370646263,25337,0,0,0,0,2147973120,2149593956,2149485440,2147732708,3096,0,12,26376
1370646268,20297,0,0,0,0,2147990592,2149608265,2149499940,2147732635,3119,0,13,53093
1370646273,15256,0,0,0,0,2147999835,2149624859,2149518811,2147736054,3125,0,12,28060
1370646278,10217,0,0,0,0,2148012562,2149650294,2149551067,2147733010,3120,0,13,56282
1370646283,5178,0,0,0,0,2148027830,2149659684,2149557851,2147734345,3114,0,13,62212
1370646288,4601,0,0,0,0,2148037906,2149676891,2149577801,2147741266,3133,0,12,49070
1370646293,4563,0,0,0,0,2148049115,2149703460,2149592502,2147741330,3161,0,12,32712
1370646298,4558,0,0,0,0,2148054043,2149705590,2149595520,2147742875,3198,0,12,20111
1370646303,4561,0,0,0,0,2148074358,2149735780,2149626669,2147743405,3234,0,12,64763
1370646308,4559,0,0,0,0,2148083053,2149745051,2149639488,2147747492,3254,0,12,18438
1370646313,4561,0,0,0,0,2148087597,2149743926,2149630948,2147747300,3248,0,12,47527
1370646318,4558,0,0,0,0,2148106660,2149775460,2149668178,2147750454,3251,1,12,54342
1370646323,30353,0,0,0,0,2148121746,2149795264,2149683894,2147749174,3244,0,12,34895
1370646328,25315,0,0,0,0,2148110555,2149763456,2149644141,2147749092,3236,1,12,38481
1370646333,20274,0,0,0,0,2148142473,2149815634,2149704777,2147751890,3236,1,12,7122
1370646338,15234,0,0,0,0,2148149275,2149828489,2149715520,2147752466,3244,1,12,35165
1370646343,10194,0,0,0,0,2148157257,2149831661,2149712429,2147753801,3256,1,12,15533
1370646348,5153,0,0,0,0,2148167652,2149833764,2149715136,2147751232,3277,0,12,19421
1370646353,4556,0,0,0,0,2148192384,2149875977,2149758436,2147754752,3294,0,12,15735
1370646358,4554,0,0,0,0,2148217060,2149927360,2149804004,2147758418,3298,0,12,856
1370646363,4554,0,0,0,0,2148250605,2149974107,2149865856,2147763309,3311,0,12,31149
1370646368,4552,0,0,0,0,2148285577,2150044918,2149943524,2147771218,3332,0,12,43221
1370646373,4554,0,0,0,0,2148316224,2150090057,2149988187,2147773650,3343,0,12,53081
1370646378,4551,0,0,0,0,2148342564,2150133686,2150037403,2147771693,3331,0,12,47931
1370646383,4553,0,0,0,0,2148371958,2150192064,2150091520,2147782491,3313,1,13,23383
1370646388,30370,0,0,0,0,2148378157,2150187757,2150084068,2147780964,3284,0,12,15236
1370646393,25329,0,0,0,0,2148380141,2150191789,2150081170,2147779227,3249,0,13,62952
1370646398,20291,0,0,0,0,2148398537,2150221476,2150110784,2147787291,3241,0,12,56404
1370646403,15252,0,0,0,0,2148420187,2150242980,2150136036,2147787602,3258,0,13,14122
1370646408,10213,0,0,0,0,2148439076,2150269805,2150161051,2147785929,3282,0,12,27684
1370646413,5173,0,0,0,0,2148453120,2150286390,2150176768,2147791085,3301,0,12,15729
1370646418,4611,0,0,0,0,2148475593,2150318838,2150219785,2147795456,3320,1,13,51699
1370646423,4634,0,0,0,0,2148484086,2150332626,2150222756,2147791625,3341,1,13,65239
1370646428,4657,0,0,0,0,2148507346,2150372342,2150266980,2147795849,3366,1,13,60872
1370646433,4674,0,0,0,0,2148542308,2150426075,2150322020,2147802386,3392,1,13,58616
1370646438,4694,0,0,0,0,2148554249,2150440237,2150329947,2147802560,3427,1,13,63790
1370646443,4718,0,0,0,0,2148571328,2150456182,2150354724,2147805421,3462,0,12,35734
1370646448,4740,0,0,0,0,2148579776,2150450569,2150338706,2147806299,3510,1,12,45373
1370646453,30390,0,0,0,0,2148595584,2150478134,2150370797,2147807689,3580,0,12,43885
1370646458,25350,0,0,0,0,2148616694,2150503926,2150394688,2147809380,17,0,12,34275
1370646463,20310,0,0,0,0,2148607067,2150474944,2150356864,2147807195,55,0,12,33312
1370646468,15272,0,0,0,0,2148622454,2150500553,2150388041,2147810532,101,0,12,26671
1370646473,10231,0,0,0,0,2148649353,2150539081,2150421312,2147816054,142,0,12,55217
1370646478,5191,0,0,0,0,2148673380,2150573668,2150455049,2147814116,149,0,12,41189
1370646483,4542,0,0,0,0,2148701293,2150612123,2150494134,2147818166,132,0,12,50318
1370646488,4539,0,0,0,0,2148727305,2150653513,2150535332,2147821613,90,1,12,56359
1370646493,4542,0,0,0,0,2148756781,2150706157,2150587849,2147824347,44,0,12,52113
1370646498,4539,0,0,0,0,2148756288,2150684772,2150571282,2147821613,18,0,12,6932
1370646503,4541,0,0,0,0,2148799021,2150755181,2150646528,2147831414,20,0,12,15488
1370646508,4536,0,0,0,0,2148827446,2150803547,2150696640,2147837988,32,0,12,48204
1370646513,4540,0,0,0,0,2148800219,2150735972,2150615808,2147829705,12,0,13,7040
1370646518,30408,0,0,0,0,2148790720,2150716288,2150594605,2147828672,3578,1,12,1047
1370646523,25368,0,0,0,0,2148818624,2150745261,2150621275,2147832640,3559,1,13,41637
1370646528,20328,0,0,0,0,2148828918,2150744914,2150619282,2147826642,3544,0,12,6749
1370646533,15288,0,0,0,0,2148832274,2150748635,2150623158,2147825325,3520,0,13,58702
1370646538,10249,0,0,0,0,2148847314,2150760100,2150632640,2147824054,3497,0,13,38072
1370646543,5209,0,0,0,0,2148833344,2150726244,2150588562,2147825307,3491,0,13,22715
1370646548,4533,0,0,0,0,2148852480,2150745270,2150609837,2147830939,3496,0,13,13449
1370646553,4536,0,0,0,0,2148873938,2150769682,2150628361,2147827803,3523,0,12,39813
1370646558,4532,0,0,0,0,2148873993,2150757229,2150614802,2147830802,3580,0,13,33906
1370646563,4534,0,0,0,0,2148894939,2150788306,2150635154,2147831926,29,0,12,32316
1370646568,4532,0,0,0,0,2148960932,2150896466,2150740333,2147836461,56,0,12,38482
1370646573,4534,0,0,0,0,2149037229,2151021458,2150870144,2147848310,83,0,12,18830
1370646578,4528,0,0,0,0,2149110409,2151132672,2150993929,2147858258,135,0,12,31538
1370646583,30425,0,0,0,0,2149156534,2151209307,2151077549,2147865938,165,1,12,54495
1370646588,25388,0,0,0,0,2149138541,2151165814,2151024054,2147859885,207,1,13,11355
1370646593,20347,0,0,0,0,2149112182,2151100544,2150952009,2147855853,256,1,13,65383
1370646598,15307,0,0,0,0,2149093476,2151051849,2150899364,2147852845,295,1,13,54116
1370646603,10267,0,0,0,0,2149102025,2151049618,2150885394,2147855442,323,1,13,16559
1370646608,5228,0,0,0,0,2149111661,2151056448,2150892708,2147851830,359,0,13,4716
1370646613,4529,0,0,0,0,2149118098,2151055250,2150883620,2147853403,396,0,12,7504
1370646618,4527,0,0,0,0,2149157028,2151103378,2150927634,2147857737,423,0,13,20675
1370646623,4527,0,0,0,0,2149256393,2151251702,2151072320,2147869906,466,0,12,26130
1370646628,4524,0,0,0,0,2149403904,2151501897,2151344064,2147886665,499,0,13,27835
1370646633,4524,0,0,0,0,2149531117,2151709430,2151569636,2147903707,525,0,12,60214
1370646638,4524,0,0,0,0,2149574546,2151782125,2151635867,2147908096,542,0,12,19401
1370646643,4546,0,0,0,0,2149531620,2151682852,2151522669,2147902098,527,0,12,31920
1370646648,30446,0,0,0,0,2149448530,2151530614,2151353782,2147887350,508,1,13,52918
1370646653,25408,0,0,0,0,2149450450,2151517184,2151334930,2147887469,494,1,12,32256
1370646658,20367,0,0,0,0,2149438427,2151475245,2151277001,2147886125,482,1,13,9621
1370646663,15327,0,0,0,0,2149495844,2151555108,2151356342,2147893028,498,1,13,54611
1370646668,10287,0,0,0,0,2149557485,2151634468,2151439222,2147894061,523,0,12,33496
1370646673,5246,0,0,0,0,2149611456,2151720512,2151520932,2147900864,561,1,13,813
1370646678,4697,0,0,0,0,2149712356,2151878628,2151683830,2147918537,624,0,13,38014
1370646683,4714,0,0,0,0,2149736429,2151901376,2151685028,2147917056,695,0,13,49873
1370646688,4735,0,0,0,0,2149766902,2151930340,2151710637,2147925147,763,0,13,32241
1370646693,4757,0,0,0,0,2149863872,2152072758,2151866377,2147932059,854,0,13,44603
1370646698,4779,0,0,0,0,2149947081,2152208155,2151997467,2147941705,911,0,13,1313
1370646703,4802,0,0,0,0,2149984960,2152252617,2152029321,2147945645,961,0,12,22353
1370646708,4819,0,0,0,0,2150066898,2152361554,2152141010,2147957632,993,0,13,51569
1370646713,30464,0,0,0,0,2150110125,2152431844,2152217115,2147962651,1022,0,13,16037
1370646718,25423,0,0,0,0,2150042029,2152306925,2152079652,2147950893,1045,0,13,34444
1370646723,20386,0,0,0,0,2149983725,2152188352,2151941568,2147940050,1071,0,13,57461
1370646728,15346,0,0,0,0,2149913078,2152046701,2151785974,2147928722,1112,0,13,17247
1370646733,10305,0,0,0,0,2149898925,2152007003,2151730322,2147924534,1152,0,13,37493
1370646738,5265,0,0,0,0,2149943698,2152059373,2151776749,2147931163,1179,0,13,42497
1370646743,4510,0,0,0,0,2150045485,2152199478,2151918784,2147943734,1191,0,13,17760
1370646748,4513,0,0,0,0,2150166244,2152389074,2152103579,2147953526,1214,0,13,7160
1370646753,4511,0,0,0,0,2150222336,2152467739,2152178944,2147963264,1235,0,12,7630
1370646758,4512,0,0,0,0,2150331291,2152630601,2152343067,2147971977,1239,0,13,1428
1370646763,4509,0,0,0,0,2150389312,2152697828,2152396973,2147981385,1254,0,13,47255
1370646768,4510,0,0,0,0,2150370962,2152655085,2152335250,2147977380,1269,0,13,20853
1370646773,4509,0,0,0,0,2150449517,2152767396,2152442157,2147982902,1270,0,13,44875
1370646778,30483,0,0,0,0,2150586057,2152968886,2152644644,2147998162,1279,0,13,42768
1370646783,25442,0,0,0,0,2150650752,2153051446,2152722386,2148009590,1288,0,13,60420
1370646788,20402,0,0,0,0,2150708498,2153110006,2152770230,2148014564,1292,0,13,13170
1370646793,15365,0,0,0,0,2150724416,2153124534,2152770779,2148013961,1297,0,13,32975
1370646798,10324,0,0,0,0,2150747977,2153153782,2152789229,2148016493,1302,0,13,63726
1370646803,5284,0,0,0,0,2150831634,2153254080,2152880704,2148027446,1321,0,13,2883
1370646808,4506,0,0,0,0,2150921398,2153378368,2152995556,2148034678,1336,0,13,60557
1370646813,4501,0,0,0,0,2151038820,2153532937,2153144402,2148047890,1360,0,13,55993
1370646818,4506,0,0,0,0,2151244790,2153856338,2153468196,2148072310,1378,0,13,52212
1370646823,4503,0,0,0,0,2151400054,2154083026,2153694829,2148088557,1387,0,13,52298
1370646828,4505,0,0,0,0,2151436397,2154109138,2153715730,2148091894,1406,0,13,22257
1370646833,4502,0,0,0,0,2151487186,2154164123,2153749824,2148093778,1430,0,13,61445
1370646838,4503,0,0,0,0,2151532434,2154214674,2153790921,2148095433,1444,0,12,30950
1370646843,30504,0,0,0,0,2151573248,2154275739,2153887890,2148087369,1447,0,13,24225
1370646848,25464,0,0,0,0,2151663021,2154369088,2153925403,2148109714,1433,0,13,36254
1370646853,20424,0,0,0,0,2151701814,2154410779,2153956288,2148110299,1409,0,12,65161
1370646858,15383,0,0,0,0,2151686674,2154371821,2153903597,2148108946,1389,0,13,8968
1370646863,10345,0,0,0,0,2151762029,2154446080,2153967515,2148111241,1378,0,12,45132
1370646868,5305,0,0,0,0,2151772662,2154448996,2153954633,2148109842,1362,0,12,43166
1370646873,4502,0,0,0,0,2151862281,2154566162,2154058523,2148120676,1330,0,13,16692
1370646878,4525,0,0,0,0,2151996214,2154745408,2154228900,2148133723,1297,0,12,32896
1370646883,4546,0,0,0,0,2152020626,2154757184,2154223168,2148135341,1265,0,12,1975
1370646888,4564,0,0,0,0,2151987300,2154677814,2154127204,2148129197,1242,0,12,51721
1370646893,4586,0,0,0,0,2152071945,2154795163,2154220233,2148135981,1228,0,12,14848
1370646898,4609,0,0,0,0,2152119433,2154844132,2154254317,2148141275,1198,0,12,26470
1370646903,4629,0,0,0,0,2152187218,2154903670,2154299657,2148141595,1172,0,13,20394
1370646908,30522,0,0,0,0,2152430683,2155241819,2154609115,2148169764,1148,0,13,20238
1370646913,25483,0,0,0,0,2152607012,2155478619,2154831570,2148189110,1131,0,13,27196
1370646918,20442,0,0,0,0,2152742957,2155664164,2155005184,2148202761,1124,0,13,62954
1370646923,15402,0,0,0,0,2152879241,2155833856,2155156818,2148212059,1125,0,13,19223
1370646928,10362,0,0,0,0,2152872795,2155822253,2155129819,2148212772,1144,1,13,46599
1370646933,5324,0,0,0,0,2152723913,2155551853,2154845659,2148185728,1160,0,13,60460
1370646938,4775,0,0,0,0,2152802770,2155626166,2154895433,2148193563,1173,1,13,44912
1370646943,4798,0,0,0,0,2152873929,2155716077,2154960512,2148199542,1175,1,13,35630
1370646948,4820,0,0,0,0,2153036525,2155913088,2155112960,2148212717,1183,1,13,35700
1370646953,4487,0,0,0,0,2153287643,2156244882,2155425645,2148235053,1198,1,13,14238
1370646958,4492,0,0,0,0,2153559936,2156644489,2155813677,2148271040,1214,1,12,44517
1370646963,4489,0,0,0,0,2153749787,2156887012,2156013997,2148289371,1231,1,13,24198
1370646968,4490,0,0,0,0,2153943040,2157126811,2156232905,2148303606,1261,1,13,15238
1370646973,30539,0,0,0,0,2154211949,2157480603,2156552941,2148327652,1302,1,13,12300
1370646978,25500,0,0,0,0,2154547008,2157966637,2157008466,2148361682,1353,0,13,28768
1370646983,20460,0,0,0,0,2154840246,2158353078,2157365165,2148392914,1383,0,13,14406
1370646988,15422,0,0,0,0,2154912539,2158419876,2157406921,2148396946,1410,0,13,14119
1370646993,10382,0,0,0,0,2154753572,2158174784,2157147611,2148373860,1447,0,13,59411
1370646998,5341,0,0,0,0,2154822061,2158201014,2157124717,2148372873,1495,0,13,14806
1370647003,4484,0,0,0,0,2155348233,2158909156,2157773412,2148428297,1541,0,13,56078
1370647008,4487,0,0,0,0,2155671186,2159376237,2158223616,2148465334,1591,0,13,56282
1370647013,4483,0,0,0,0,2156059684,2159901229,2158708096,2148499090,1645,0,13,19757
1370647018,4484,0,0,0,0,2156314523,2160218806,2158981641,2148521819,1698,0,13,24164
1370647023,4483,0,0,0,0,2156430482,2160362962,2159106816,2148535561,1741,0,13,21210
1370647028,4484,0,0,0,0,2156663616,2160648109,2159347995,2148553161,1781,0,13,43966
1370647033,4481,0,0,0,0,2156755044,2160753462,2159424484,2148559716,1824,0,13,9448
1370647038,30559,0,0,0,0,2156843556,2160869878,2159532946,2148571584,1870,0,13,17427
1370647043,25518,0,0,0,0,2156738377,2160687186,2159328777,2148552804,1902,0,13,19557
1370647048,20478,0,0,0,0,2156210349,2159881709,2158515958,2148482660,1930,1,13,47522
1370647053,15440,0,0,0,0,2155750217,2159190848,2157827090,2148431250,1952,1,13,18741
1370647058,10399,0,0,0,0,2155815460,2159263177,2157880795,2148435026,1975,0,13,19836
1370647063,5359,0,0,0,0,2156181686,2159765412,2158351872,2148476187,1993,0,13,29118
1370647068,4479,0,0,0,0,2156285750,2159888109,2158457188,2148485988,2015,0,13,45013
1370647073,4477,0,0,0,0,2156231725,2159757010,2158300964,2148470701,2035,0,13,33549
1370647078,4479,0,0,0,0,2156429513,2160020315,2158522770,2148489234,2048,0,12,23571
1370647083,4476,0,0,0,0,2156771821,2160467584,2158914038,2148524059,2068,0,12,54721
1370647088,4478,0,0,0,0,2157070628,2160859995,2159263926,2148552054,2097,0,12,176
1370647093,4474,0,0,0,0,2157256256,2161096859,2159472640,2148569280,2122,0,13,64246
1370647098,4477,0,0,0,0,2157285147,2161140141,2159510208,2148565138,2145,0,13,2239
1370647103,30576,0,0,0,0,2157075392,2160790208,2159148452,2148539465,2165,0,13,47517
1370647108,25535,0,0,0,0,2156892269,2160507922,2158857481,2148515108,2185,0,13,5744
1370647113,20495,0,0,0,0,2157055542,2160719917,2159047369,2148532992,2207,0,13,56362
1370647118,15456,0,0,0,0,2157110573,2160851419,2159189302,2148501741,2230,0,12,21353
1370647123,10417,0,0,0,0,2156799177,2160324681,2158632064,2148500361,2257,0,13,3839
1370647128,5377,0,0,0,0,2156611401,2160037632,2158325622,2148476352,2280,0,12,60084
1370647133,4587,0,0,0,0,2156778313,2160239725,2158495689,2148487396,2300,0,13,57639
1370647138,4601,0,0,0,0,2156860096,2160337270,2158585517,2148496941,2324,0,13,63374
1370647143,4626,0,0,0,0,2156924681,2160366747,2158572324,2148497947,2356,0,13,6665
1370647148,4648,0,0,0,0,2157157696,2160675849,2158852251,2148521572,2391,0,13,2111
1370647153,4670,0,0,0,0,2157173970,2160683977,2158842486,2148517092,2428,0,13,21199
1370647158,4690,0,0,0,0,2157150226,2160610688,2158748489,2148510125,2472,0,13,6800
1370647163,4709,0,0,0,0,2157045421,2160430345,2158546715,2148498697,2515,1,13,44390
1370647168,30596,0,0,0,0,2157146496,2160557659,2158654546,2148506770,2557,0,13,2809
1370647173,25556,0,0,0,0,2157354130,2160833718,2158894976,2148522304,2610,0,13,34804
1370647178,20516,0,0,0,0,2157360621,2160811913,2158849298,2148514715,2672,1,13,12184
1370647183,15475,0,0,0,0,2157357504,2160784100,2158801453,2148512548,2733,0,13,58205
1370647188,10438,0,0,0,0,2157380909,2160772470,2158772717,2148509293,2784,0,13,16247
1370647193,5398,0,0,0,0,2157567808,2161002889,2158950144,2148523922,2825,0,13,64112
1370647198,4466,0,0,0,0,2157739904,2161208612,2159120173,2148539556,2867,0,13,34366
1370647203,4464,0,0,0,0,2157949915,2161478601,2159336502,2148556717,2914,0,13,40423
1370647208,4463,0,0,0,0,2158188864,2161760941,2159582884,2148577152,2969,0,13,44520
1370647213,4462,0,0,0,0,2158400694,2162056630,2159837787,2148594057,3021,0,13,52106
1370647218,4464,0,0,0,0,2158434496,2162065380,2159822518,2148589440,3086,0,13,41482
1370647223,4462,0,0,0,0,2158697417,2162388672,2160081152,2148616649,3145,0,13,63103
1370647228,4461,0,0,0,0,2158767771,2162449901,2160116635,2148617865,3203,0,13,62377
1370647233,30616,0,0,0,0,2159014985,2162769088,2160386002,2148642221,3260,0,13,25605
1370647238,25577,0,0,0,0,2159049435,2162776960,2160369435,2148638966,3316,0,13,5901
1370647243,20537,0,0,0,0,2158966902,2162657718,2160234578,2148629174,3377,0,13,8834
1370647248,15496,0,0,0,0,2159146496,2162853421,2160395675,2148641526,3443,0,13,30658
1370647253,10456,0,0,0,0,2159074322,2162767222,2160302080,2148631753,3514,0,13,3413
1370647258,5417,0,0,0,0,2158713746,2162214061,2159766582,2148589888,3588,0,13,64459
1370647263,4457,0,0,0,0,2158899977,2162406619,2159891062,2148598957,61,0,13,25966
1370647268,4460,0,0,0,0,2159476598,2163184292,2160592996,2148658258,111,0,12,24049
1370647273,4456,0,0,0,0,2159805430,2163635830,2160989723,2148687908,147,0,12,45785
1370647278,4457,0,0,0,0,2159651172,2163398345,2160749558,2148673051,162,0,13,17975
1370647283,4455,0,0,0,0,2159631286,2163302473,2160623433,2148656923,168,0,13,3000
1370647288,4458,0,0,0,0,2159764297,2163464658,2160755922,2148670208,169,0,13,65055
1370647293,4454,0,0,0,0,2159999250,2163771730,2161016365,2148690861,168,0,13,47970
1370647298,30633,0,0,0,0,2160085101,2163857819,2161077860,2148693284,164,0,13,48938
1370647303,25594,0,0,0,0,2159966857,2163688429,2160894400,2148682340,164,0,12,17055
1370647308,20554,0,0,0,0,2160067346,2163781549,2160935762,2148679771,153,0,13,3524
1370647313,15514,0,0,0,0,2160633993,2164488859,2161545581,2148731922,147,0,13,33850
1370647318,10474,0,0,0,0,2160766390,2164672082,2161704868,2148742720,132,0,12,46970
1370647323,5433,0,0,0,0,2160893988,2164817005,2161813705,2148751744,120,0,13,45376
1370647328,4449,0,0,0,0,2161236617,2165228726,2162140132,2148778916,105,0,13,54346
1370647333,4450,0,0,0,0,2161706194,2165847104,2162688960,2148823716,89,0,12,56775
1370647338,4449,0,0,0,0,2161854162,2166028315,2162817517,2148832841,80,0,12,4283
1370647343,4459,0,0,0,0,2161867501,2166017133,2162798198,2148833124,87,0,12,42377
1370647348,4476,0,0,0,0,2161911021,2166070802,2162827245,2148833033,84,0,13,30514
1370647353,4498,0,0,0,0,2161918546,2166049490,2162779145,2148832740,72,0,13,50861
1370647358,4520,0,0,0,0,2161666139,2165687268,2162430582,2148799122,55,0,13,33006
1370647363,30649,0,0,0,0,2161563913,2165541174,2162293741,2148790409,41,0,13,4838
1370647368,25608,0,0,0,0,2161541403,2165492132,2162218130,2148781942,21,0,12,25499
1370647373,20569,0,0,0,0,2161386633,2165253952,2162009700,2148766144,3596,0,12,35223
1370647378,15530,0,0,0,0,2161060480,2164814656,2161601307,2148731044,3567,0,12,27214
1370647383,10489,0,0,0,0,2160927890,2164608128,2161400758,2148712237,3535,0,13,35486
1370647388,5449,0,0,0,0,2161140754,2164891337,2161637421,2148732233,3498,0,13,53851
1370647393,4664,0,0,0,0,2161071515,2164782235,2161510217,2148724973,3458,0,12,30459
1370647398,4688,0,0,0,0,2161023798,2164684480,2161399725,2148710957,3411,0,12,13213
1370647403,4710,0,0,0,0,2161177051,2164850112,2161519634,2148721581,3364,0,12,30876
1370647408,4732,0,0,0,0,2161224256,2164891611,2161537115,2148725056,3321,0,12,19066
1370647413,4749,0,0,0,0,2161440091,2165168448,2161762852,2148742948,3280,0,12,3641
1370647418,4769,0,0,0,0,2161663460,2165423808,2161966080,2148762614,3223,0,13,11097
1370647423,4793,0,0,0,0,2161726628,2165506660,2162014226,2148760722,3156,0,13,30632
1370647428,30667,0,0,0,0,2161725376,2165483638,2161984475,2148757924,3077,0,12,28938
1370647433,25626,0,0,0,0,2161816265,2165554550,2162028836,2148761600,2983,0,13,28284
1370647438,20586,0,0,0,0,2162037622,2165886272,2162324864,2148789522,2884,0,12,48169
1370647443,15548,0,0,0,0,2162227072,2166108772,2162500864,2148799972,2770,0,13,3822
1370647448,10508,0,0,0,0,2162613001,2166556406,2162869632,2148833417,2652,0,13,4526
