TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1367359317,30945,497.2799987792969000,6.9991002082824710,34.0872993469238300,92.1617431640625000,479.0148010253906000,6.9709677696228030,47.8908195495605500,54,102,96,80,78,15502,0,0,0,0,2147121371,2147765184,2147562651,2147573202,899,2,12,11539
1367359435,30932,486.3599853515625000,7.1624999046325680,34.0731010437011700,102.3667984008789000,473.3761901855469000,7.1423192024230960,46.7287788391113300,53,103,96,78,78,15502,0,0,0,0,2147119341,2147763739,2147559478,2147569206,1725,3,12,19011
1367359551,30937,475.6499938964844000,7.4383997917175290,34.0676002502441400,113.3878021240234400,464.9299011230469000,7.3986320495605470,45.4967994689941400,53,106,96,79,76,15504,0,0,0,0,2147119250,2147755574,2147563721,2147570477,1570,2,12,1565
1367359677,30935,464.3200073242187500,7.6403999328613280,34.0624008178710940,126.3511962890625000,457.3324890136719000,7.6288270950317380,44.1621398925781250,52,103,95,79,77,15505,0,0,0,0,2147118098,2147763648,2147562843,2147571510,513,2,12,7175
1367359803,30932,453.1000061035156000,7.8998999595642090,34.0579986572265600,139.9219970703125000,449.5289001464844000,7.8649258613586430,42.8462409973144500,52,104,95,79,76,15505,0,0,0,0,2147120082,2147757961,2147561042,2147570230,3271,2,12,28328
1367359931,30932,441.8699951171875000,8.0784997940063480,34.0555000305175800,151.2702026367187500,443.1795959472656000,8.0567789077758790,41.8130302429199200,52,103,96,78,75,15505,0,0,0,0,2147120896,2147756260,2147560274,2147574930,2836,2,12,57687
1367360057,30921,431.0700073242187500,8.4906997680664060,34.0680999755859400,158.9277038574218800,429.8788146972656000,8.4579877853393550,40.9968109130859400,51,103,95,79,75,15504,0,0,0,0,2147119990,2147758052,2147560841,2147572608,1680,2,12,1462
1367360185,30929,420.4599914550781000,8.6930999755859380,34.0507011413574200,183.9597930908203000,423.3888854980469000,8.6534252166748050,39.1010704040527340,50,103,95,80,73,15502,0,0,0,0,2147120292,2147753938,2147559232,2147572589,206,2,12,49388
1367360323,30928,409.2900085449219000,8.9146995544433600,34.0574989318847660,199.0420989990234400,415.1780090332031000,8.9004011154174800,37.9980583190918000,51,103,95,78,73,15506,0,0,0,0,2147119579,2147757961,2147560182,2147572690,947,2,12,3994
1367360461,30925,398.5299987792969000,9.3084001541137700,34.0703010559082000,209.2243957519531200,402.5584106445312500,9.2793779373168950,37.1821708679199200,50,105,95,80,71,15504,0,0,0,0,2147117604,2147751808,2147562422,2147575890,858,2,12,31007
1367360602,30926,386.7000122070312500,9.6415996551513670,34.0917015075683600,215.9263000488281200,391.0953979492187500,9.6230230331420900,36.6142005920410160,50,104,95,78,71,15505,0,0,0,0,2147119268,2147750564,2147557577,2147576630,309,2,12,22092
1367360717,30933,375.6900024414062500,9.9757003784179690,34.1095008850097660,219.3251037597656200,379.3284912109375000,9.9752264022827150,36.2381515502929700,50,103,95,79,70,15505,0,0,0,0,2147120969,2147750838,2147558180,2147575990,714,2,12,62072
1367360833,30937,364.7699890136719000,10.3920001983642580,34.1323013305664060,222.6109924316406200,366.3021850585937500,10.3645200729370120,35.8542594909668000,50,104,95,79,69,15503,0,0,0,0,2147120457,2147749357,2147557906,2147578998,91,2,12,42712
1367360947,30928,354.4599914550781000,10.7048997879028320,34.1464996337890600,227.3630981445312500,355.5274047851562500,10.6860904693603520,35.4327812194824200,50,103,94,79,69,15503,0,0,0,0,2147118674,2147747227,2147559954,2147575323,3344,3,12,43163
1367361073,30937,343.6099853515625000,11.0598001480102540,34.1566009521484400,231.5715026855468800,343.8216857910156000,11.0350198745727540,35.0336189270019500,50,102,93,78,68,15504,0,0,0,0,2147121728,2147748745,2147556790,2147577728,73,2,12,38665
1367361213,30936,332.0400085449219000,11.4638996124267580,34.1604995727539060,231.4270019531250000,330.7546081542969000,11.4240798950195310,34.8428001403808600,50,105,95,77,69,15499,0,0,0,0,2147115812,2147746194,2147553252,2147575899,639,2,12,9781
1367361339,30944,321.8200073242187500,11.6833000183105470,34.1580009460449200,230.4167022705078000,323.1463012695312500,11.6504001617431640,34.7806015014648440,50,104,94,79,69,15495,0,0,0,0,2147117613,2147747620,2147550509,2147577462,1859,2,12,13614
1367361479,30948,310.3599853515625000,12.0502004623413090,34.1647987365722660,226.8385009765625000,310.8753967285156000,12.0151300430297850,34.7838401794433600,50,104,95,79,68,15499,0,0,0,0,2147116745,2147748443,2147554020,2147581403,1575,2,12,9508
1367361605,30936,299.8999938964844000,12.5741996765136720,34.2037010192871100,228.3773040771484400,293.4071960449219000,12.5338296890258790,34.4450912475585940,50,105,94,79,68,15495,0,0,0,0,2147113755,2147743625,2147554304,2147580498,417,2,12,3114
1367361745,30950,288.5199890136719000,12.8611001968383790,34.2181015014648440,229.2911987304687500,283.1777954101562500,12.8373403549194340,34.2479591369628900,50,104,95,78,68,15494,0,0,0,0,2147117037,2147743597,2147555227,2147580845,3494,2,13,4141
1367361883,30932,277.8800048828125000,13.2264003753662110,34.2172012329101560,224.5993041992187500,271.2956848144531000,13.1897201538085940,34.3198814392089840,50,105,95,79,67,15492,0,0,0,0,2147117878,2147751350,2147563712,2147583058,673,2,12,12803
1367362078,30959,265.3699951171875000,14.1901998519897460,34.2783012390136700,214.2216949462890600,239.9174041748047000,14.1196498870849610,34.4264488220214840,50,108,95,79,68,15485,0,0,0,0,2147116653,2147769645,2147603090,2147584713,3520,2,12,12130
1367362246,30958,253.6799926757812500,15.1413002014160160,34.3928985595703100,211.9933013916015600,208.5807037353515600,15.0480604171752930,34.1039581298828100,51,108,94,79,68,15478,0,0,0,0,2147117184,2147760585,2147581988,2147582884,251,2,12,31342
1367362423,30939,240.0299987792968800,16.6786003112792970,34.6166000366210940,218.3448028564453000,156.1374053955078000,16.6032505035400400,33.0297889709472660,55,111,95,80,65,15470,0,0,0,0,2147125577,2147824128,2147694171,2147594953,3115,2,12,44758
1367362537,30960,228.8000030517578000,17.2698993682861330,34.7160987854003900,220.4900054931640600,135.0428924560547000,17.2299995422363280,32.6302795410156250,62,112,97,79,64,15465,0,0,0,0,2147128859,2147827172,2147696384,2147598098,309,1,12,27400
1367362653,30939,217.4299926757812500,18.2341995239257800,34.8629989624023440,220.9804992675781200,103.6831970214843800,18.1637001037597660,32.1850395202636700,70,113,96,80,65,15455,0,0,0,0,2147139373,2147881307,2147763748,2147600182,940,1,12,56965
1367362779,30955,205.7700042724609400,18.9899997711181640,34.9879989624023440,221.5186004638672000,76.8015594482421900,18.9664707183837900,31.8019905090332030,74,114,96,81,65,15451,0,0,0,0,2147175853,2148018642,2147937746,2147616521,661,2,12,52843
