TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372372802,26148,0,0,0,0,2147203126,2148097682,2148054985,2147618102,222,1,12,30659
1372372808,20201,0,0,0,0,2147202349,2148099803,2148051346,2147620196,96,1,12,47500
1372372813,15161,0,0,0,0,2147204370,2148095698,2148067072,2147623140,3534,1,12,34420
1372372818,10121,0,0,0,0,2147212580,2148103488,2148068891,2147618020,3364,1,12,48746
1372372823,5082,0,0,0,0,2147213421,2148109010,2148068946,2147622272,3232,1,12,12857
1372372828,4763,0,0,0,0,2147212178,2148119835,2148076525,2147627419,3132,1,12,34569
1372372833,4785,0,0,0,0,2147213906,2148121188,2148082285,2147625737,3058,1,12,62944
1372372838,4802,0,0,0,0,2147219382,2148127817,2148084352,2147630253,2987,1,12,4989
1372372843,4822,0,0,0,0,2147224640,2148134509,2148090386,2147630034,2915,1,12,22104
1372372848,4634,0,0,0,0,2147223798,2148140169,2148099776,2147627968,2849,1,12,47425
1372372853,4637,0,0,0,0,2147226486,2148144475,2148104896,2147631360,2812,1,12,58382
1372372858,4634,0,0,0,0,2147228864,2148151899,2148114221,2147631067,2798,1,12,39643
1372372863,30299,0,0,0,0,2147235602,2148153371,2148121078,2147630601,2783,2,12,28900
1372372868,25259,0,0,0,0,2147238180,2148162450,2148127798,2147626313,2761,1,12,24243
1372372873,20219,0,0,0,0,2147237888,2148162688,2148133394,2147628800,2736,1,12,28868
1372372878,15179,0,0,0,0,2147239890,2148172946,2148139748,2147630473,2714,1,12,14142
1372372883,10139,0,0,0,0,2147239533,2148175250,2148146669,2147633033,2712,1,12,47595
1372372888,5098,0,0,0,0,2147239963,2148184905,2148158491,2147638125,2688,1,12,20386
1372372893,4632,0,0,0,0,2147243017,2148193664,2148167268,2147636379,2668,1,12,55903
1372372898,4629,0,0,0,0,2147250486,2148205412,2148169910,2147638253,2679,1,12,24547
1372372903,4631,0,0,0,0,2147253257,2148206418,2148175186,2147635145,2699,1,12,30676
1372372908,4629,0,0,0,0,2147251721,2148209133,2148194587,2147636589,2682,1,12,32196
1372372913,4630,0,0,0,0,2147255954,2148216868,2148201042,2147631643,2649,1,12,33158
1372372918,4626,0,0,0,0,2147256548,2148222738,2148203282,2147634048,2625,1,12,9450
1372372923,4630,0,0,0,0,2147265947,2148231890,2148212754,2147636589,2599,1,12,49954
1372372928,30317,0,0,0,0,2147263908,2148234633,2148221824,2147634971,2571,1,12,21892
1372372933,25276,0,0,0,0,2147267931,2148243337,2148232731,2147638820,2542,1,12,52630
1372372938,20236,0,0,0,0,2147275702,2148252425,2148240475,2147637613,2523,0,12,36046
1372372943,15198,0,0,0,0,2147275474,2148253732,2148245275,2147635584,2520,1,12,29666
1372372948,10157,0,0,0,0,2147282304,2148263844,2148247442,2147639972,2518,1,13,40555
1372372953,5117,0,0,0,0,2147284233,2148276790,2148268242,2147642934,2515,1,12,409
1372372958,4620,0,0,0,0,2147287140,2148278857,2148279149,2147640960,2541,0,12,47584
1372372963,4624,0,0,0,0,2147287570,2148287625,2148280420,2147641563,2581,1,12,5242
1372372968,4622,0,0,0,0,2147293741,2148295277,2148291227,2147641088,2587,1,13,7292
1372372973,4625,0,0,0,0,2147296868,2148304082,2148302317,2147643638,2596,1,12,16612
1372372978,4622,0,0,0,0,2147299456,2148309613,2148305380,2147648859,2608,1,12,5583
1372372983,4622,0,0,0,0,2147298358,2148314285,2148319643,2147648841,2634,1,12,27042
1372372988,4620,0,0,0,0,2147307529,2148332370,2148332873,2147646464,2669,1,12,15879
1372372993,30338,0,0,0,0,2147309604,2148338742,2148333787,2147645696,2712,1,12,41005
1372372998,25297,0,0,0,0,2147311067,2148343341,2148339355,2147650989,2756,0,12,25342
1372373003,20257,0,0,0,0,2147314733,2148349531,2148357988,2147649051,2801,1,12,43752
1372373008,15218,0,0,0,0,2147320512,2148360493,2148362761,2147649636,2831,0,12,16049
1372373013,10179,0,0,0,0,2147328082,2148369097,2148367643,2147650102,2859,1,13,51173
1372373018,5139,0,0,0,0,2147328073,2148377718,2148386843,2147651456,2880,1,12,64586
1372373023,4616,0,0,0,0,2147336950,2148389677,2148401005,2147651099,2897,1,13,47358
1372373028,4614,0,0,0,0,2147337929,2148401846,2148407625,2147653833,2918,0,13,28630
1372373033,4614,0,0,0,0,2147338706,2148403721,2148414619,2147649846,2948,0,12,24233
1372373038,4635,0,0,0,0,2147346285,2148412955,2148424950,2147653321,2987,0,12,44537
1372373043,4652,0,0,0,0,2147352923,2148428772,2148438034,2147655698,3036,1,12,46657
1372373048,4675,0,0,0,0,2147357266,2148430390,2148445513,2147659300,3081,0,12,5363
1372373053,4695,0,0,0,0,2147359460,2148452278,2148464484,2147656365,3112,1,12,18296
1372373058,30359,0,0,0,0,2147367021,2148460278,2148472283,2147658166,3142,1,13,59274
1372373063,25319,0,0,0,0,2147368640,2148459565,2148476169,2147657051,3188,0,12,59654
1372373068,20279,0,0,0,0,2147375396,2148474057,2148501293,2147659300,3233,1,12,5396
1372373073,15238,0,0,0,0,2147377984,2148477924,2148503680,2147659373,3271,0,13,49721
1372373078,10198,0,0,0,0,2147380873,2148477092,2148512082,2147658166,3306,1,13,10902
1372373083,5160,0,0,0,0,2147386944,2148495405,2148528457,2147661229,3343,0,13,12946
1372373088,4610,0,0,0,0,2147388946,2148504612,2148535314,2147663661,3372,0,12,18425
1372373093,4607,0,0,0,0,2147392438,2148508681,2148537590,2147661257,3408,1,12,16007
1372373098,4608,0,0,0,0,2147396086,2148515318,2148556022,2147664685,3450,0,12,65261
1372373103,4604,0,0,0,0,2147406390,2148532854,2148571282,2147665133,3499,0,12,30964
1372373108,4608,0,0,0,0,2147407597,2148534528,2148569426,2147664539,3548,0,12,36267
1372373113,4605,0,0,0,0,2147415259,2148549494,2148576896,2147663634,1350,0,12,51849
1372373118,4607,0,0,0,0,2147419904,2148556032,2148599963,2147665444,59,0,12,19213
1372373123,30376,0,0,0,0,2147422025,2148558573,2148605650,2147666267,102,1,12,27029
1372373128,25338,0,0,0,0,2147425846,2148571520,2148619364,2147667894,145,0,12,39105
1372373133,20298,0,0,0,0,2147432813,2148584594,2148627611,2147668498,170,0,12,44183
1372373138,15257,0,0,0,0,2147442038,2148595072,2148640841,2147667501,173,0,12,36131
1372373143,10217,0,0,0,0,2147442907,2148598518,2148648585,2147666998,174,0,12,17573
1372373148,5178,0,0,0,0,2147445650,2148610240,2148658048,2147664969,169,0,12,25322
1372373153,4601,0,0,0,0,2147450898,2148625225,2148678866,2147668635,150,0,12,46263
1372373158,4603,0,0,0,0,2147452873,2148636525,2148682349,2147672118,108,0,12,29062
1372373163,4600,0,0,0,0,2147460086,2148647158,2148696329,2147671789,55,1,12,57177
1372373168,4601,0,0,0,0,2147465078,2148647296,2148708918,2147674185,15,0,12,62340
1372373173,4599,0,0,0,0,2147469339,2148665600,2148718710,2147673673,3575,0,12,8021
1372373178,4601,0,0,0,0,2147475401,2148676361,2148735689,2147673444,3532,0,13,33871
1372373183,4598,0,0,0,0,2147480338,2148685156,2148741284,2147675593,3479,0,12,54824
1372373188,30394,0,0,0,0,2147487085,2148694811,2148756050,2147674806,3414,1,12,39993
1372373193,25354,0,0,0,0,2147493129,2148711826,2148769197,2147677595,3364,0,12,15738
1372373198,20315,0,0,0,0,2147495506,2148725814,2148782573,2147678052,3334,0,12,38463
1372373203,15276,0,0,0,0,2147499337,2148715017,2148778212,2147680109,3299,0,12,26247
1372373208,10236,0,0,0,0,2147512219,2148741997,2148806308,2147682093,3252,0,12,23466
1372373213,5195,0,0,0,0,2147519689,2148754048,2148815936,2147687744,3185,0,12,63651
1372373218,4595,0,0,0,0,2147518034,2148753453,2148815140,2147687442,3112,0,12,4507
1372373223,4594,0,0,0,0,2147529846,2148773430,2148839945,2147686747,3038,0,12,29824
1372373228,4595,0,0,0,0,2147534829,2148781174,2148857581,2147687680,2963,0,12,55844
1372373233,4593,0,0,0,0,2147535680,2148796041,2148868233,2147691410,2898,0,12,40051
1372373238,4594,0,0,0,0,2147544512,2148812635,2148885348,2147687387,2850,0,12,29935
1372373243,4588,0,0,0,0,2147552749,2148835556,2148909138,2147692617,2808,0,12,19118
1372373248,4594,0,0,0,0,2147559762,2148839652,2148911862,2147690816,2768,0,12,19596
1372373253,30416,0,0,0,0,2147565760,2148844032,2148930550,2147687597,2730,0,12,29670
1372373258,25375,0,0,0,0,2147577490,2148868434,2148947574,2147693403,2690,0,12,60795
1372373263,20335,0,0,0,0,2147584347,2148875520,2148949677,2147693394,2643,0,12,2733
1372373268,15298,0,0,0,0,2147588827,2148886710,2148976548,2147694107,2602,0,12,15661
1372373273,10259,0,0,0,0,2147596662,2148911734,2148998464,2147694144,2572,0,12,40744
1372373278,5219,0,0,0,0,2147602797,2148912438,2148998464,2147694747,2542,0,12,37242
1372373283,4653,0,0,0,0,2147607168,2148928841,2149022299,2147696649,2522,0,12,37984
1372373288,4672,0,0,0,0,2147619081,2148944201,2149041206,2147697289,2510,0,13,63631
1372373293,4692,0,0,0,0,2147624950,2148957229,2149056210,2147701741,2499,0,12,53396
1372373298,4714,0,0,0,0,2147633490,2148964763,2149060772,2147700589,2471,0,13,41016
1372373303,4737,0,0,0,0,2147639570,2148981558,2149083456,2147701796,2438,0,13,58492
1372373308,4756,0,0,0,0,2147649664,2148998592,2149102683,2147700900,2426,0,12,11870
1372373313,4781,0,0,0,0,2147654427,2149013942,2149113499,2147701065,2424,0,13,30298
1372373318,30437,0,0,0,0,2147663369,2149022272,2149126829,2147697828,2435,0,12,54172
1372373323,25396,0,0,0,0,2147672795,2149044562,2149149933,2147700096,2432,0,13,28162
1372373328,20356,0,0,0,0,2147680475,2149057965,2149160201,2147703625,2446,0,12,36856
1372373333,15316,0,0,0,0,2147685705,2149062308,2149181430,2147707529,2475,0,12,40505
1372373338,10275,0,0,0,0,2147698139,2149104512,2149214381,2147713590,2505,0,12,1736
1372373343,5235,0,0,0,0,2147697298,2149093385,2149207817,2147710921,2532,0,12,26572
1372373348,4584,0,0,0,0,2147709915,2149115657,2149239131,2147711670,2565,0,13,65203
1372373353,4579,0,0,0,0,2147729142,2149145856,2149265426,2147713554,2619,0,12,57331
1372373358,4581,0,0,0,0,2147724315,2149146752,2149263332,2147714541,2671,0,13,15636
1372373363,4580,0,0,0,0,2147741065,2149163748,2149291849,2147716379,2723,0,13,30061
1372373368,4581,0,0,0,0,2147747995,2149184347,2149310610,2147717558,2773,0,13,43134
1372373373,4578,0,0,0,0,2147759460,2149201654,2149331099,2147722121,2813,0,12,56862
1372373378,4580,0,0,0,0,2147761609,2149206610,2149333412,2147718546,2851,0,12,56269
1372373383,30450,0,0,0,0,2147773403,2149224813,2149355017,2147719734,2884,1,12,61331
1372373388,25411,0,0,0,0,2147777197,2149226221,2149355858,2147722084,2910,0,13,18597
1372373393,20371,0,0,0,0,2147784612,2149242843,2149383789,2147724233,2925,0,13,12994
1372373398,15330,0,0,0,0,2147802761,2149277467,2149411501,2147728301,2938,0,12,21101
1372373403,10290,0,0,0,0,2147800539,2149272969,2149404973,2147728548,2954,0,12,1831
1372373408,5252,0,0,0,0,2147809600,2149287378,2149424402,2147730194,2969,1,12,56984
1372373413,4574,0,0,0,0,2147825846,2149306934,2149457435,2147728658,2990,0,12,57153
1372373418,4576,0,0,0,0,2147827492,2149309147,2149461915,2147729289,3016,0,12,18146
1372373423,4573,0,0,0,0,2147838893,2149323748,2149479424,2147728576,3029,0,12,36132
1372373428,4573,0,0,0,0,2147856795,2149366665,2149512201,2147735323,3047,0,12,4541
1372373433,4572,0,0,0,0,2147859062,2149367094,2149511835,2147730916,3058,0,12,21076
1372373438,4574,0,0,0,0,2147864128,2149367021,2149515766,2147732937,3071,0,12,11067
1372373443,4571,0,0,0,0,2147885284,2149407168,2149562066,2147736384,3087,0,12,44519
1372373448,30467,0,0,0,0,2147884553,2149400429,2149559497,2147736292,3105,0,12,50845
1372373453,25429,0,0,0,0,2147896594,2149415826,2149579547,2147740086,3129,0,13,63089
1372373458,20389,0,0,0,0,2147904640,2149435748,2149601792,2147739538,3155,0,12,9110
1372373463,15348,0,0,0,0,2147913225,2149454464,2149611702,2147743286,3181,0,12,24481
1372373468,10308,0,0,0,0,2147919780,2149464219,2149625654,2147746733,3201,0,13,42146
1372373473,5269,0,0,0,0,2147933705,2149481334,2149648402,2147746889,3220,0,12,2102
1372373478,4570,0,0,0,0,2147947977,2149511478,2149680310,2147748854,3241,0,13,2729
1372373483,4567,0,0,0,0,2147951323,2149516845,2149680374,2147747419,3268,0,12,53264
1372373488,4569,0,0,0,0,2147963209,2149538669,2149705782,2147751680,3300,0,12,1092
1372373493,4564,0,0,0,0,2147981632,2149559241,2149730304,2147748772,3330,0,12,61212
1372373498,4562,0,0,0,0,2147979090,2149563410,2149732242,2147753115,3358,0,12,37519
1372373503,4564,0,0,0,0,2148000027,2149594048,2149772288,2147755300,3380,0,12,38314
1372373508,4587,0,0,0,0,2148013760,2149628132,2149802249,2147757193,3403,0,13,4128
1372373513,30490,0,0,0,0,2148018523,2149624530,2149803154,2147756928,3427,0,12,26409
1372373518,25450,0,0,0,0,2148023378,2149628534,2149809014,2147754185,3455,0,13,645
1372373523,20410,0,0,0,0,2148044461,2149669869,2149856621,2147761088,3495,0,12,37782
1372373528,15371,0,0,0,0,2148054390,2149685549,2149874102,2147763931,3549,0,12,28665
1372373533,10331,0,0,0,0,2148062939,2149692480,2149877897,2147760594,3,0,13,17141
1372373538,5290,0,0,0,0,2148078601,2149732361,2149915236,2147766857,41,0,13,36434
1372373543,4735,0,0,0,0,2148091867,2149738002,2149926134,2147765805,65,1,12,33847
1372373548,4754,0,0,0,0,2148115648,2149780324,2149973238,2147770349,100,0,12,13136
1372373553,4775,0,0,0,0,2148112749,2149779666,2149963757,2147768813,117,0,12,64594
1372373558,4798,0,0,0,0,2148132516,2149814875,2150013065,2147775606,140,0,12,62293
1372373563,4820,0,0,0,0,2148148315,2149834816,2150036653,2147777188,158,0,13,12378
1372373568,4559,0,0,0,0,2148150317,2149846098,2150039835,2147773641,183,0,12,47566
1372373573,4557,0,0,0,0,2148167561,2149875885,2150063104,2147779291,210,0,12,20086
1372373578,30510,0,0,0,0,2148177846,2149886482,2150074916,2147779858,241,0,13,12769
1372373583,25469,0,0,0,0,2148200219,2149924022,2150128649,2147780662,280,0,13,5458
1372373588,20429,0,0,0,0,2148221284,2149952539,2150161005,2147778377,323,0,12,34107
1372373593,15392,0,0,0,0,2148216128,2149948690,2150157430,2147782153,366,0,12,6484
1372373598,10352,0,0,0,0,2148242038,2149977856,2150191698,2147786934,412,0,13,14758
1372373603,5311,0,0,0,0,2148265773,2150019163,2150239570,2147791643,466,0,13,21611
1372373608,4552,0,0,0,0,2148261458,2150014272,2150228982,2147786834,522,0,13,24851
1372373613,4553,0,0,0,0,2148277970,2150033874,2150240722,2147792649,569,0,12,64395
1372373618,4551,0,0,0,0,2148310948,2150087963,2150316342,2147795785,605,0,13,48447
1372373623,4552,0,0,0,0,2148321956,2150109732,2150338395,2147795108,636,0,13,52431
1372373628,4550,0,0,0,0,2148326628,2150118628,2150347885,2147798436,664,0,12,8932
1372373633,4550,0,0,0,0,2148362057,2150173906,2150403373,2147804982,696,0,12,15471
1372373638,4548,0,0,0,0,2148364635,2150176329,2150396937,2147804068,729,0,13,4108
1372373643,30529,0,0,0,0,2148372297,2150194157,2150425764,2147805156,767,0,13,55977
1372373648,25488,0,0,0,0,2148407488,2150243401,2150482697,2147808228,805,0,12,35619
1372373653,20448,0,0,0,0,2148414948,2150244379,2150491145,2147808694,854,0,13,32337
1372373658,15408,0,0,0,0,2148434450,2150283840,2150534171,2147815296,890,0,13,22774
1372373663,10369,0,0,0,0,2148451282,2150312054,2150560548,2147815049,908,0,12,58587
1372373668,5329,0,0,0,0,2148466185,2150331593,2150571501,2147818669,927,0,13,37230
1372373673,4548,0,0,0,0,2148478180,2150345764,2150588434,2147818962,943,0,13,62183
1372373678,4544,0,0,0,0,2148500086,2150389632,2150641472,2147820406,958,0,12,13036
1372373683,4545,0,0,0,0,2148526473,2150433380,2150701056,2147822400,971,0,12,33107
1372373688,4544,0,0,0,0,2148537106,2150444992,2150712219,2147830006,981,0,12,24329
1372373693,4545,0,0,0,0,2148560457,2150484690,2150749376,2147827318,989,0,12,24853
1372373698,4542,0,0,0,0,2148571099,2150504786,2150763657,2147831497,989,0,12,50237
1372373703,4543,0,0,0,0,2148588324,2150525824,2150783972,2147833764,981,0,13,14868
1372373708,30545,0,0,0,0,2148610038,2150554386,2150817152,2147835830,972,0,13,17959
1372373713,25506,0,0,0,0,2148626541,2150574756,2150846573,2147835117,959,0,12,31537
1372373718,20466,0,0,0,0,2148649846,2150607414,2150879195,2147841179,940,0,13,33524
1372373723,15425,0,0,0,0,2148668726,2150641910,2150916388,2147839085,915,0,13,9060
1372373728,10385,0,0,0,0,2148684123,2150663634,2150932653,2147840877,891,0,13,32473
1372373733,5347,0,0,0,0,2148707629,2150703350,2150981101,2147845705,876,0,13,51447
1372373738,4542,0,0,0,0,2148726628,2150735963,2151012708,2147851840,866,0,12,5637
1372373743,4565,0,0,0,0,2148744877,2150753764,2151027675,2147849892,862,0,12,32337
1372373748,4587,0,0,0,0,2148774628,2150814802,2151083602,2147855149,860,0,12,7534
1372373753,4603,0,0,0,0,2148795803,2150839030,2151110829,2147857398,855,0,12,22361
1372373758,4626,0,0,0,0,2148806747,2150852736,2151134564,2147858038,848,0,13,18420
1372373763,4649,0,0,0,0,2148839488,2150901403,2151181760,2147863213,843,0,13,7464
1372373768,4671,0,0,0,0,2148840274,2150900818,2151182866,2147863012,839,0,12,723
1372373773,30564,0,0,0,0,2148879908,2150964370,2151259565,2147869769,851,0,12,43182
1372373778,25529,0,0,0,0,2148906669,2151002834,2151296064,2147873033,844,0,12,149
1372373783,20490,0,0,0,0,2148910838,2151002166,2151290313,2147872667,846,0,12,1342
1372373788,15449,0,0,0,0,2148947328,2151060626,2151360384,2147879844,848,0,12,26707
1372373793,10409,0,0,0,0,2148969718,2151100973,2151391003,2147884260,844,0,13,20571
1372373798,5369,0,0,0,0,2148987922,2151129060,2151415533,2147883510,836,0,12,17965
1372373803,4815,0,0,0,0,2149002340,2151152027,2151440100,2147887177,820,0,12,63723
1372373808,4531,0,0,0,0,2149021668,2151172534,2151466678,2147890358,799,0,13,3056
1372373813,4533,0,0,0,0,2149057142,2151224777,2151518656,2147892160,777,0,12,52288
1372373818,4528,0,0,0,0,2149060050,2151234980,2151524662,2147894710,757,0,12,64383
1372373823,4531,0,0,0,0,2149097462,2151293440,2151585280,2147898459,741,0,13,34746
1372373828,4529,0,0,0,0,2149113883,2151311762,2151615753,2147897700,719,0,12,25464
1372373833,4530,0,0,0,0,2149132873,2151330048,2151622500,2147902738,690,0,12,27355
1372373838,30587,0,0,0,0,2149173988,2151397339,2151693540,2147904786,663,0,13,46552
1372373843,25547,0,0,0,0,2149158445,2151363657,2151654729,2147903177,632,0,12,12645
1372373848,20508,0,0,0,0,2149206162,2151434816,2151740224,2147909814,600,0,12,54719
1372373853,15468,0,0,0,0,2149252370,2151519012,2151835904,2147918765,569,0,12,19041
1372373858,10428,0,0,0,0,2149247670,2151501458,2151804470,2147917421,538,0,12,29704
1372373863,5387,0,0,0,0,2149263506,2151521755,2151816000,2147917037,503,0,13,50076
1372373868,4523,0,0,0,0,2149290468,2151559414,2151849773,2147915529,464,0,12,5236
1372373873,4527,0,0,0,0,2149310838,2151592585,2151882203,2147921188,419,0,13,10163
1372373878,4523,0,0,0,0,2149325257,2151605412,2151901092,2147925110,371,0,12,36744
1372373883,4525,0,0,0,0,2149362843,2151666450,2151967085,2147929600,318,0,12,55018
1372373888,4523,0,0,0,0,2149386998,2151703387,2152006464,2147934445,254,0,12,510
1372373893,4524,0,0,0,0,2149390354,2151704036,2152010112,2147934601,179,0,13,443
1372373898,4521,0,0,0,0,2149440009,2151778779,2152095104,2147942253,106,0,12,24670
1372373903,30603,0,0,0,0,2149472073,2151828662,2152139986,2147940068,31,0,12,58383
1372373908,25563,0,0,0,0,2149470884,2151819565,2152125833,2147936676,3564,0,12,65356
1372373913,20524,0,0,0,0,2149504237,2151868315,2152181988,2147939922,3491,0,12,12748
1372373918,15485,0,0,0,0,2149535305,2151921856,2152221321,2147947565,3434,0,13,45781
1372373923,10446,0,0,0,0,2149532461,2151907958,2152205549,2147946788,3386,0,12,33005
1372373928,5405,0,0,0,0,2149568137,2151964598,2152267264,2147947794,3341,0,13,10952
1372373933,4520,0,0,0,0,2149605229,2152016758,2152330441,2147957997,3301,0,13,55033
1372373938,4516,0,0,0,0,2149617700,2152038994,2152344731,2147952987,3269,0,13,19492
1372373943,4519,0,0,0,0,2149660425,2152110464,2152426240,2147961947,3241,0,12,39993
1372373948,4516,0,0,0,0,2149671606,2152108050,2152415168,2147968539,3215,0,12,53951
1372373953,4519,0,0,0,0,2149692507,2152147867,2152455771,2147969307,3190,0,12,54864
1372373958,4515,0,0,0,0,2149725046,2152177042,2152483300,2147968694,3170,0,12,16892
1372373963,4515,0,0,0,0,2149718582,2152162313,2152464073,2147965604,3154,0,12,2120
1372373968,30623,0,0,0,0,2149759451,2152226139,2152526098,2147972809,3136,0,13,18630
1372373973,25584,0,0,0,0,2149819026,2152334701,2152642368,2147980964,3111,0,12,10810
1372373978,20544,0,0,0,0,2149795968,2152294820,2152605211,2147981156,3072,0,12,60811
1372373983,15504,0,0,0,0,2149872905,2152418752,2152735570,2147991945,3021,0,13,2692
1372373988,10464,0,0,0,0,2149892644,2152443977,2152763803,2147992932,2962,0,12,33550
1372373993,5426,0,0,0,0,2149866989,2152406464,2152703241,2147986441,2906,0,13,35100
1372373998,4627,0,0,0,0,2149931995,2152488000,2152794230,2147994496,2849,0,12,3941
1372374003,4643,0,0,0,0,2149955510,2152526381,2152839369,2147997878,2794,0,13,32119
1372374008,4666,0,0,0,0,2149970166,2152548845,2152865682,2148003446,2745,0,13,63269
1372374013,4689,0,0,0,0,2149995172,2152580653,2152886025,2147999451,2697,0,13,24775
1372374018,4710,0,0,0,0,2150020818,2152610075,2152924050,2148003904,2653,0,12,36910
1372374023,4732,0,0,0,0,2150056064,2152673069,2152987172,2148009782,2614,0,13,822
1372374028,4748,0,0,0,0,2150056758,2152657380,2152964763,2148006116,2576,0,13,54104
1372374033,30642,0,0,0,0,2150102528,2152721353,2153029732,2148015734,2536,0,13,3924
1372374038,25603,0,0,0,0,2150112338,2152735853,2153036982,2148014281,2495,0,12,14369
1372374043,20563,0,0,0,0,2150115392,2152734518,2153032091,2148010953,2451,0,12,13975
1372374048,15522,0,0,0,0,2150183332,2152839515,2153137316,2148026998,2404,0,12,12178
1372374053,10482,0,0,0,0,2150184091,2152834194,2153137334,2148022043,2355,0,13,30933
1372374058,5444,0,0,0,0,2150193764,2152830034,2153130276,2148021449,2301,0,13,42010
1372374063,4507,0,0,0,0,2150236534,2152905142,2153201947,2148027556,2248,0,12,10019
1372374068,4504,0,0,0,0,2150257581,2152939200,2153229650,2148028763,2196,0,13,12242
1372374073,4505,0,0,0,0,2150275931,2152967213,2153266267,2148028937,2148,0,13,43738
1372374078,4501,0,0,0,0,2150335808,2153059291,2153359945,2148037952,2103,0,13,63824
1372374083,4505,0,0,0,0,2150323968,2153025718,2153318445,2148038491,2053,0,13,37788
1372374088,4502,0,0,0,0,2150355090,2153075163,2153357604,2148040438,2004,0,13,62552
1372374093,4504,0,0,0,0,2150398939,2153135917,2153434203,2148042797,1955,0,13,4449
1372374098,30660,0,0,0,0,2150405915,2153156032,2153444653,2148045165,1908,0,13,5270
1372374103,25622,0,0,0,0,2150458176,2153232768,2153525632,2148047433,1860,0,13,8620
1372374108,20583,0,0,0,0,2150467547,2153235538,2153512557,2148053732,1812,0,13,48157
1372374113,15542,0,0,0,0,2150470390,2153233590,2153499840,2148049389,1779,0,13,31005
1372374118,10502,0,0,0,0,2150526464,2153322962,2153601874,2148057289,1742,0,13,44382
1372374123,5462,0,0,0,0,2150506276,2153284379,2153546441,2148059190,1710,0,13,39670
1372374128,4496,0,0,0,0,2150540370,2153328758,2153582902,2148057197,1680,0,13,37832
1372374133,4500,0,0,0,0,2150582482,2153398665,2153649782,2148063396,1653,0,13,14476
1372374138,4497,0,0,0,0,2150592987,2153412544,2153666587,2148060992,1630,0,13,47896
1372374143,4495,0,0,0,0,2150649554,2153506907,2153751661,2148069650,1613,0,13,58680
1372374148,4496,0,0,0,0,2150667675,2153517558,2153748626,2148070244,1598,0,13,60601
1372374153,4498,0,0,0,0,2150667099,2153510162,2153741869,2148066907,1589,0,13,20161
1372374158,4494,0,0,0,0,2150696969,2153560073,2153794532,2148072064,1581,0,13,48240
1372374163,30682,0,0,0,0,2150769033,2153653110,2153886464,2148077760,1577,0,13,5561
1372374168,25642,0,0,0,0,2150749165,2153630500,2153855469,2148076480,1575,0,12,25132
1372374173,20603,0,0,0,0,2150795081,2153699355,2153919030,2148083264,1572,0,13,37284
1372374178,15563,0,0,0,0,2150842989,2153758756,2153981348,2148087094,1564,0,13,64666
1372374183,10523,0,0,0,0,2150824411,2153729334,2153945993,2148087488,1553,0,13,23423
1372374188,5482,0,0,0,0,2150874770,2153794304,2154013888,2148093741,1530,0,13,2785
1372374193,4486,0,0,0,0,2150902134,2153824996,2154022729,2148095862,1497,0,12,14047
1372374198,4491,0,0,0,0,2150885696,2153791168,2153976630,2148091126,1461,0,13,2050
1372374203,4488,0,0,0,0,2150915392,2153828672,2154007232,2148088448,1424,0,13,3622
1372374208,4494,0,0,0,0,2150972891,2153906843,2154089024,2148095680,1387,0,12,21338
1372374213,4517,0,0,0,0,2150970587,2153905472,2154091163,2148095378,1348,0,13,30480
1372374218,4536,0,0,0,0,2151021705,2153980818,2154160832,2148101668,1307,0,13,20729
1372374223,4561,0,0,0,0,2151065545,2154045842,2154220763,2148104082,1272,0,13,47103
1372374228,30703,0,0,0,0,2151061046,2154030345,2154195328,2148101769,1240,0,13,3492
1372374233,25663,0,0,0,0,2151088960,2154056237,2154214866,2148102820,1217,0,13,11763
1372374238,20622,0,0,0,0,2151137060,2154122797,2154272594,2148113261,1205,0,13,44799
1372374243,15583,0,0,0,0,2151145206,2154139657,2154282093,2148113645,1198,0,13,33759
1372374248,10545,0,0,0,0,2151173686,2154172370,2154304740,2148112210,1194,0,13,16615
1372374253,5504,0,0,0,0,2151244004,2154290294,2154421156,2148125312,1189,0,13,23433
1372374258,4706,0,0,0,0,2151233243,2154265280,2154382976,2148122505,1184,0,13,6486
1372374263,4725,0,0,0,0,2151259876,2154288822,2154407314,2148125741,1178,0,13,3468
1372374268,4750,0,0,0,0,2151303643,2154339190,2154442459,2148130761,1178,0,13,26976
1372374273,4772,0,0,0,0,2151289554,2154304429,2154403318,2148127277,1180,0,13,40502
1372374278,4790,0,0,0,0,2151310601,2154354724,2154450432,2148128228,1180,0,13,57864
1372374283,4810,0,0,0,0,2151408777,2154489398,2154592886,2148138660,1178,0,13,63390
1372374288,4833,0,0,0,0,2151393243,2154459885,2154554404,2148138742,1175,0,13,57846
1372374293,30723,0,0,0,0,2151451474,2154548928,2154648438,2148143597,1172,0,13,10072
1372374298,25682,0,0,0,0,2151482203,2154599195,2154684553,2148145280,1169,0,13,18805
1372374303,20642,0,0,0,0,2151490304,2154583424,2154660608,2148144548,1174,0,13,46034
1372374308,15602,0,0,0,0,2151551552,2154686473,2154760265,2148155456,1177,0,13,64136
1372374313,10562,0,0,0,0,2151590208,2154721673,2154777737,2148154139,1178,0,13,9740
