TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349737744,29878,55,123,101,82,58,15368,0,0,0,0,2471366756,2455687926,2360692516,2187261083,3398,0,13,12157
1349737753,21067,54,123,99,82,58,15370,0,0,0,0,2468831542,2452580507,2357736438,2185185298,3393,2,11,29957
1349737759,14559,55,122,99,85,50,15367,0,0,0,0,2482107766,2465433206,2367452635,2189971666,3392,0,13,56251
1349737765,8048,55,121,101,87,60,15371,0,0,0,0,2484882148,2467450331,2368266514,2189906386,3384,0,11,22447
1349737772,6379,56,139,103,81,57,15371,0,0,0,0,2483309074,2466234916,2367211858,2187503579,3375,0,11,21768
1349737778,6366,55,128,102,84,56,15372,0,0,0,0,2483460736,2465376265,2366381385,2188895451,3361,1,13,28250
1349737785,6374,54,125,100,82,59,15371,0,0,0,0,2497918326,2480038985,2377353408,2191932434,3347,1,13,47998
1349737791,6321,54,122,99,84,54,15366,0,0,0,0,2500322203,2481169554,2377593325,2193600219,3343,0,13,8200
1349737798,6454,53,122,100,82,51,15369,0,0,0,0,2502779382,2483645275,2379891236,2195942290,3342,-1,10,2009
1349737804,6404,53,121,97,81,49,15375,0,0,0,0,2522415963,2503732717,2394534208,2198625316,3350,0,12,47684
1349737811,28008,54,122,97,81,62,15368,0,0,0,0,2499741376,2478753261,2374809234,2192606390,3334,-4,12,10421
1349737817,21497,53,122,99,85,58,15369,0,0,0,0,2513067931,2492213312,2384879689,2195765403,3293,0,16,64161
1349737824,14985,52,121,96,79,51,15370,0,0,0,0,2516289545,2495595172,2387690861,2197864630,3310,2,13,46957
1349737830,8475,52,120,99,84,66,15365,0,0,0,0,2515788928,2494502317,2386203465,2196701531,3298,-1,10,33579
1349737837,6046,53,121,102,84,55,15369,0,0,0,0,2535339684,2513793142,2400684818,2203058048,3271,0,15,26241
1349737843,6222,54,123,100,86,56,15376,0,0,0,0,2531103890,2507685165,2395255122,2201174400,3259,0,7,23916
1349737849,6278,51,123,100,87,58,15371,0,0,0,0,2548654116,2526785197,2410227081,2205331200,3244,4,14,24883
1349737856,6467,52,121,98,83,55,15378,0,0,0,0,2537768000,2514209508,2400177929,2204093147,3272,1,10,36009
1349737862,6312,54,122,97,83,58,15365,0,0,0,0,2543838729,2520548196,2404549385,2204319332,3293,1,11,26494
1349737869,6383,51,124,96,84,57,15368,0,0,0,0,2548086546,2523084845,2405670208,2205200347,3279,4,15,47194
1349737875,28437,50,120,97,81,56,15370,0,0,0,0,2535996114,2509973202,2395281856,2201733403,3265,3,21,16312
1349737882,21927,53,124,98,84,53,15364,0,0,0,0,2542030848,2517152969,2401625883,2205759643,3304,2,14,49807
1349737888,15416,53,136,102,77,50,15343,0,0,0,0,2558525796,2533274916,2413386084,2209864786,3319,0,20,16199
1349737895,8905,53,121,101,84,58,15365,0,0,0,0,2573442468,2548114294,2424361536,2213052196,3345,1,4,7087
1349737901,6076,54,123,96,85,58,15373,0,0,0,0,2570137508,2543412918,2420066221,2212311131,3334,-2,4,17563
1349737908,6283,51,122,98,82,55,15375,0,0,0,0,2577839606,2550408155,2424882130,2214825526,3324,-2,9,62314
1349737914,6397,53,122,97,83,56,15376,0,0,0,0,2584070253,2556931090,2430020141,2216038957,3340,9,1,36343
1349737921,6415,52,121,99,84,54,15373,0,0,0,0,2578525988,2550970706,2424497581,2213082459,3466,-7,3,64756
1349737927,6236,52,125,97,79,58,15337,0,0,0,0,2601066651,2574798125,2443947812,2222946605,3513,-10,5,36801
1349737933,6372,52,122,97,84,49,15369,0,0,0,0,2591808640,2562922560,2433026075,2217510354,3492,4,30,62194
1349737940,28867,52,124,100,85,65,15362,0,0,0,0,2599035529,2571357110,2439703798,2218359040,3499,3,6,46967
1349737946,22357,52,121,96,83,56,15371,0,0,0,0,2593555428,2564565778,2434459794,2222425609,3515,-27,20,56759
1349737953,15845,53,125,103,82,53,15376,0,0,0,0,2596361362,2567716964,2437558180,2223690806,112,-14,18,13973
1349737959,9335,52,124,97,69,12,15382,0,0,0,0,2609260288,2580366729,2446686948,2226052233,300,2,11,7393
1349737966,6476,53,120,98,84,48,15382,0,0,0,0,2609455414,2578899190,2444923529,2227697206,271,-10,5,29316
1349737972,6234,53,121,94,71,50,15350,0,0,0,0,2626153344,2595660288,2457927862,2235600978,155,-7,9,29021
1349737979,5653,51,124,101,81,67,15378,0,0,0,0,2637319378,2604835017,2462586944,2234002322,3565,31,5,20237
1349737985,6310,52,120,98,83,52,15371,0,0,0,0,2637911817,2605191725,2463048987,2235950957,110,30,7,28504
1349737992,6191,53,118,97,85,50,15382,0,0,0,0,2632303085,2601229120,2460965330,2232621321,297,0,4,20689
1349737998,6463,55,121,97,79,50,15381,0,0,0,0,2649171858,2616641078,2472012800,2240241536,267,-2,-2,51633
1349738004,29298,52,124,100,83,50,15379,0,0,0,0,2645216027,2611804571,2468024585,2239153252,911,-10,-5,16812
1349738011,22786,53,125,101,84,60,15356,0,0,0,0,2653490313,2618832512,2472652507,2241925202,3272,28,-2,42061
1349738017,16277,52,118,101,82,47,15384,0,0,0,0,2652142125,2617735350,2471632978,2239149476,3267,10,20,12545
1349738024,9765,51,119,100,81,62,15378,0,0,0,0,2642356059,2606944466,2464023296,2241432054,3328,0,31,13332
1349738030,6116,52,118,98,80,55,15372,0,0,0,0,2646998656,2612441837,2467668544,2239838500,3492,-2,9,31222
1349738037,6407,52,118,108,90,62,15385,0,0,0,0,2655399140,2619299904,2472095149,2244861522,380,-21,54,29671
1349738043,6467,52,121,99,84,50,15378,0,0,0,0,2659583579,2626298870,2480226057,2250147081,1066,39,0,54987
1349738050,6482,52,119,100,84,7,15378,0,0,0,0,2656395730,2624042194,2478505408,2246423926,1634,26,10,2282
1349738056,6349,52,120,99,80,59,15387,0,0,0,0,2658618880,2625033225,2477876214,2245241590,1894,-32,2,30505
1349738063,6348,50,121,97,81,65,15388,0,0,0,0,2676031698,2641880201,2489312667,2248450368,1923,-11,-10,29658
1349738069,29726,52,123,98,82,48,15395,0,0,0,0,2653704868,2619936018,2473951552,2245888384,1828,-17,25,54485
1349738076,23213,55,119,98,83,60,15381,0,0,0,0,2671250258,2637520512,2487894217,2254596745,1968,31,6,4913
1349738082,16706,51,120,99,85,50,15383,0,0,0,0,2647656886,2612461138,2467142774,2245801792,2348,-48,49,22573
1349738088,10194,52,121,98,84,56,15383,0,0,0,0,2668302985,2633454107,2483884470,2252579337,2315,39,38,45821
1349738095,6276,51,119,99,84,50,15386,0,0,0,0,2667720704,2630306569,2478542528,2247592932,2618,-51,8,658
1349738101,6287,51,117,101,83,63,15390,0,0,0,0,2675821869,2636858011,2482250212,2250660013,2798,-19,6,20117
1349738108,6453,50,119,100,79,55,15390,0,0,0,0,2675959277,2638953554,2486145298,2253661302,2848,-23,59,27133
1349738114,6423,53,118,94,85,59,15385,0,0,0,0,2672702436,2634246701,2481288036,2251623067,2949,-33,24,43892
1349739082,8608,50,113,99,81,57,15389,0,0,0,0,2635654345,2594501577,2451676434,2248026459,3247,129,65,19313
1349739090,6407,52,122,92,92,37,15401,0,0,0,0,2525479616,2487575177,2374683218,2220351341,573,-20,-107,55042
1349739097,6295,52,119,93,91,63,15398,0,0,0,0,2574600896,2537702290,2412685622,2236266486,476,-45,17,22830
1349739103,32596,53,120,96,90,147,15405,0,0,0,0,2503325184,2464432969,2357278884,2216156562,799,31,-89,27773
1349739110,26087,52,118,96,73,58,15400,0,0,0,0,2488140726,2449026441,2344045165,2206577289,338,4,-63,13098
1349739116,19573,51,118,103,92,54,15397,0,0,0,0,2620619346,2582461595,2445742290,2251894555,3271,5,54,2226
1349739123,13065,43,123,101,85,61,15404,0,0,0,0,2657088356,2617808018,2469141952,2251348763,2645,5,1,65496
1349739129,6554,53,117,99,84,58,15396,0,0,0,0,2706551451,2669271305,2508349851,2267453046,2423,62,6,26341
1349739136,6353,51,120,99,81,50,15400,0,0,0,0,2696525796,2658518217,2500378880,2264536502,2922,-31,13,45445
1349739142,6401,50,122,89,150,50,15399,0,0,0,0,2705472320,2668005019,2509125632,2273292160,401,-3,20,51453
1349739149,6427,49,112,55,105,50,15397,0,0,0,0,2689324077,2651426011,2495829878,2265666102,768,61,-67,38634
1349739155,6348,54,120,36,112,44,15405,0,0,0,0,2683456082,2646398034,2492940022,2262549970,1408,61,56,42442
1349739161,6285,50,121,96,66,76,15407,0,0,0,0,2687420635,2649275666,2493512576,2264352658,3465,-141,50,29755
1349739168,6240,51,121,89,87,48,15402,0,0,0,0,2692179574,2651762276,2494019483,2260029037,3258,43,74,28000
1349739174,26515,51,122,97,82,56,15405,0,0,0,0,2697753152,2657032301,2498235968,2264822665,3108,36,-49,843
1349739181,20004,50,120,189,132,66,15400,0,0,0,0,2690611346,2652492187,2495913014,2263213952,3332,-21,58,64503
