TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353190002,26148,0,0,0,0,2147126994,2147791241,2147644928,2147594221,778,1,12,12377
1353190008,20201,0,0,0,0,2147129883,2147795885,2147651977,2147593216,796,1,12,8080
1353190013,15160,0,0,0,0,2147128310,2147801755,2147655277,2147595556,805,1,12,31279
1353190018,10121,0,0,0,0,2147131538,2147804315,2147660708,2147595264,790,1,12,53850
1353190023,5082,0,0,0,0,2147128603,2147807085,2147670189,2147595666,759,2,12,50407
1353190028,4762,0,0,0,0,2147129371,2147813668,2147683584,2147598089,717,1,12,59086
1353190033,4785,0,0,0,0,2147134518,2147817654,2147695725,2147600429,673,2,12,45970
1353190038,4800,0,0,0,0,2147133778,2147829494,2147711698,2147599789,635,1,12,52206
1353190043,4823,0,0,0,0,2147133659,2147835977,2147714569,2147594816,615,1,12,23456
1353190048,4635,0,0,0,0,2147137545,2147836233,2147721481,2147600502,614,1,12,48753
1353190053,4637,0,0,0,0,2147135131,2147830006,2147718884,2147599881,627,1,12,18332
1353190058,4633,0,0,0,0,2147132982,2147825673,2147714176,2147600612,643,1,12,57147
1353190063,30299,0,0,0,0,2147137142,2147825078,2147702710,2147602569,658,1,12,46545
1353190068,25260,0,0,0,0,2147138358,2147831597,2147714294,2147603154,678,1,12,29813
1353190073,20220,0,0,0,0,2147139328,2147834624,2147717275,2147603337,705,1,12,22709
1353190078,15179,0,0,0,0,2147136338,2147831990,2147715062,2147606317,734,1,12,23852
1353190083,10139,0,0,0,0,2147137334,2147836379,2147716891,2147605659,771,1,12,18201
1353190088,5100,0,0,0,0,2147138907,2147833654,2147726299,2147603008,820,1,12,53778
1353190093,4633,0,0,0,0,2147140288,2147838619,2147729060,2147604242,870,1,12,11370
1353190098,4629,0,0,0,0,2147141915,2147839890,2147731126,2147606555,921,1,12,30834
1353190103,4632,0,0,0,0,2147142701,2147842733,2147746121,2147606902,979,1,12,4007
1353190108,4623,0,0,0,0,2147140909,2147844297,2147736384,2147606345,1024,1,12,6493
1353190113,4631,0,0,0,0,2147142710,2147844132,2147737654,2147610889,1064,1,12,20276
1353190118,4628,0,0,0,0,2147142089,2147850889,2147733888,2147608356,1103,1,12,18417
1353190123,4629,0,0,0,0,2147140900,2147853906,2147736768,2147606610,1134,1,12,49741
1353190128,30319,0,0,0,0,2147143396,2147849746,2147740425,2147611611,1161,1,12,48150
1353190133,25279,0,0,0,0,2147140324,2147850870,2147741696,2147610121,1182,1,12,60590
1353190138,20239,0,0,0,0,2147139364,2147847698,2147727012,2147607451,1191,1,12,38874
1353190143,15199,0,0,0,0,2147137636,2147843520,2147718052,2147609472,1193,1,12,54754
1353190148,10159,0,0,0,0,2147136832,2147835200,2147707712,2147605147,1192,1,12,44302
1353190153,5118,0,0,0,0,2147136676,2147838226,2147709220,2147602011,1192,1,12,54018
1353190158,4621,0,0,0,0,2147138048,2147834093,2147709440,2147606217,1189,1,12,17497
1353190163,4626,0,0,0,0,2147135177,2147839469,2147720155,2147606107,1186,1,12,15492
1353190168,4622,0,0,0,0,2147142326,2147844955,2147725769,2147604132,1195,1,12,54913
1353190173,4624,0,0,0,0,2147138944,2147853485,2147732754,2147606345,1204,1,12,26230
1353190178,4620,0,0,0,0,2147145636,2147862290,2147744923,2147609600,1207,1,12,4027
1353190183,4623,0,0,0,0,2147145645,2147874980,2147770048,2147608877,1216,1,12,27082
1353190188,4620,0,0,0,0,2147152566,2147901284,2147820086,2147614006,1228,1,12,4904
1353190193,30336,0,0,0,0,2147155931,2147917769,2147847698,2147611693,1240,1,12,40123
1353190198,25295,0,0,0,0,2147152548,2147927186,2147865462,2147617133,1255,1,12,47441
1353190203,20255,0,0,0,0,2147159387,2147933705,2147881344,2147618121,1273,1,12,48350
1353190208,15217,0,0,0,0,2147161554,2147937106,2147872457,2147615963,1288,1,13,58480
1353190213,10177,0,0,0,0,2147163145,2147937042,2147874944,2147617106,1303,1,12,13806
1353190218,5136,0,0,0,0,2147158976,2147937371,2147870491,2147614080,1321,1,12,15778
1353190223,4615,0,0,0,0,2147161728,2147945398,2147880064,2147617709,1337,1,12,44015
1353190228,4615,0,0,0,0,2147163940,2147942500,2147886683,2147619163,1350,1,13,5945
1353190233,4612,0,0,0,0,2147161572,2147945280,2147889014,2147619218,1353,1,12,23402
1353190238,4636,0,0,0,0,2147160795,2147935021,2147873563,2147613595,1348,1,12,41001
1353190243,4658,0,0,0,0,2147158080,2147914514,2147848283,2147614144,1339,1,12,22944
1353190248,4673,0,0,0,0,2147155995,2147905993,2147823670,2147611017,1329,1,13,61496
1353190253,4696,0,0,0,0,2147155126,2147888091,2147803931,2147618084,1317,1,12,23970
1353190258,30357,0,0,0,0,2147150985,2147880758,2147786688,2147616283,1304,1,12,55042
1353190263,25316,0,0,0,0,2147155721,2147881636,2147784886,2147613357,1296,1,12,26400
1353190268,20276,0,0,0,0,2147155638,2147885302,2147798957,2147611876,1294,1,12,50769
1353190273,15237,0,0,0,0,2147159168,2147893869,2147808731,2147613549,1309,1,12,49707
1353190278,10198,0,0,0,0,2147156507,2147878793,2147780708,2147607378,1335,1,12,2122
1353190283,5158,0,0,0,0,2147153078,2147876196,2147767296,2147611200,1363,1,12,39604
1353190288,4610,0,0,0,0,2147158592,2147867035,2147752283,2147607789,1383,1,12,56199
1353190293,4606,0,0,0,0,2147157787,2147865581,2147751268,2147609682,1399,1,12,40120
1353190298,4608,0,0,0,0,2147156772,2147876736,2147759341,2147607890,1418,1,12,54401
1353190303,4607,0,0,0,0,2147152365,2147874093,2147747739,2147608923,1437,1,12,51174
1353190308,4608,0,0,0,0,2147149339,2147858011,2147740827,2147610441,1455,0,12,34353
1353190313,4605,0,0,0,0,2147151140,2147858358,2147738569,2147610139,1473,0,12,47668
1353190318,4605,0,0,0,0,2147150774,2147866450,2147749933,2147607232,1487,1,12,38397
1353190323,30375,0,0,0,0,2147151899,2147868800,2147761325,2147607798,1493,1,12,2111
1353190328,25335,0,0,0,0,2147152740,2147872118,2147768621,2147608740,1487,1,12,31883
1353190333,20295,0,0,0,0,2147153645,2147872950,2147764397,2147604809,1474,1,12,60855
1353190338,15254,0,0,0,0,2147157568,2147877129,2147771958,2147609069,1449,1,12,24586
1353190343,10214,0,0,0,0,2147152484,2147877796,2147761929,2147609938,1417,1,12,22648
1353190348,5176,0,0,0,0,2147151661,2147867190,2147751972,2147609042,1384,1,12,52634
1353190353,4601,0,0,0,0,2147151387,2147865590,2147742061,2147606162,1354,1,12,45831
1353190358,4603,0,0,0,0,2147154322,2147867840,2147745892,2147605540,1338,1,12,64263
1353190363,4600,0,0,0,0,2147152704,2147858706,2147743780,2147601179,1341,1,12,4004
1353190368,4601,0,0,0,0,2147151305,2147861019,2147732745,2147601216,1354,1,12,1465
1353190373,4599,0,0,0,0,2147151131,2147859035,2147733750,2147602121,1370,1,12,50896
1353190378,4601,0,0,0,0,2147151360,2147856475,2147722468,2147601901,1383,1,12,21082
1353190383,4599,0,0,0,0,2147148141,2147845037,2147719497,2147604754,1391,1,12,28212
1353190388,30392,0,0,0,0,2147147958,2147851254,2147718464,2147606070,1395,1,12,52620
1353190393,25355,0,0,0,0,2147150125,2147851053,2147718930,2147606875,1397,1,12,3379
1353190398,20315,0,0,0,0,2147149056,2147849069,2147718921,2147605065,1393,1,12,2378
1353190403,15274,0,0,0,0,2147147273,2147852873,2147723995,2147607030,1384,1,12,9236
1353190408,10234,0,0,0,0,2147152603,2147851913,2147728146,2147606363,1367,1,12,31357
1353190413,5196,0,0,0,0,2147150180,2147861842,2147740196,2147607625,1348,0,12,65062
1353190418,4596,0,0,0,0,2147156873,2147876580,2147768777,2147609764,1333,0,12,29903
1353190423,4594,0,0,0,0,2147165366,2147900059,2147801956,2147611218,1322,1,12,64044
1353190428,4596,0,0,0,0,2147176301,2147938002,2147868617,2147616192,1310,1,12,47807
1353190433,4591,0,0,0,0,2147179501,2147963584,2147917778,2147618422,1293,1,12,8685
1353190438,4595,0,0,0,0,2147183680,2147967296,2147920960,2147615506,1262,1,12,17016
1353190443,4592,0,0,0,0,2147184384,2147967478,2147918884,2147613174,1220,1,12,51597
1353190448,4593,0,0,0,0,2147181010,2147956105,2147893019,2147612434,1177,0,12,27471
1353190453,30412,0,0,0,0,2147178916,2147945691,2147885321,2147611584,1143,1,12,31012
1353190458,25372,0,0,0,0,2147178148,2147960320,2147910125,2147614144,1118,1,12,19853
1353190463,20333,0,0,0,0,2147176365,2147948608,2147883483,2147610870,1104,0,12,19313
1353190468,15293,0,0,0,0,2147173193,2147932032,2147856841,2147608585,1090,1,12,36903
1353190473,10255,0,0,0,0,2147174665,2147919442,2147840822,2147613494,1069,0,12,16258
1353190478,5214,0,0,0,0,2147167085,2147909650,2147820516,2147610038,1048,1,12,30770
1353190483,4653,0,0,0,0,2147165750,2147910720,2147818642,2147607433,1026,0,12,49064
1353190488,4675,0,0,0,0,2147167762,2147919250,2147832192,2147610358,1003,1,12,41634
1353190493,4696,0,0,0,0,2147170980,2147916891,2147830281,2147606208,969,1,12,17672
1353190498,4694,0,0,0,0,2147170276,2147919177,2147829092,2147612525,922,0,12,11384
1353190503,4715,0,0,0,0,2147167661,2147925476,2147831232,2147609115,883,0,12,32399
1353190508,4738,0,0,0,0,2147169206,2147924260,2147832310,2147610678,848,1,12,31704
1353190513,4760,0,0,0,0,2147172800,2147926848,2147831232,2147615698,822,1,12,35508
1353190518,30413,0,0,0,0,2147171748,2147923584,2147828068,2147614939,802,1,12,55552
1353190523,25372,0,0,0,0,2147169307,2147918098,2147827254,2147613083,784,1,12,3189
1353190528,20332,0,0,0,0,2147168164,2147921462,2147825325,2147613577,769,1,12,40428
1353190533,15294,0,0,0,0,2147162779,2147915154,2147815561,2147610486,757,1,12,34063
1353190538,10253,0,0,0,0,2147165833,2147900653,2147801088,2147607570,760,1,12,28049
1353190543,5213,0,0,0,0,2147167414,2147902610,2147802944,2147611483,778,1,12,29950
1353190548,4562,0,0,0,0,2147163648,2147898185,2147792877,2147611529,802,1,12,16594
1353190553,4559,0,0,0,0,2147165851,2147903195,2147798592,2147610934,828,1,12,36223
1353190558,4562,0,0,0,0,2147171693,2147916845,2147818176,2147614564,852,0,12,22789
1353190563,4559,0,0,0,0,2147173394,2147916562,2147823597,2147615332,866,0,12,20784
1353190568,4561,0,0,0,0,2147172123,2147926180,2147831808,2147615232,881,1,12,31121
1353190573,4556,0,0,0,0,2147175835,2147928585,2147844288,2147618852,897,1,12,3406
1353190578,4560,0,0,0,0,2147173705,2147932672,2147848320,2147615094,913,1,12,5441
1353190583,30430,0,0,0,0,2147175542,2147930898,2147846025,2147615460,926,1,12,53499
1353190588,25390,0,0,0,0,2147171556,2147932059,2147844571,2147614637,938,1,12,52785
1353190593,20350,0,0,0,0,2147172461,2147920530,2147840182,2147616347,954,1,12,49745
1353190598,15311,0,0,0,0,2147173504,2147919113,2147837120,2147617563,975,1,12,28601
1353190603,10272,0,0,0,0,2147174710,2147920301,2147832393,2147612809,1001,1,12,11553
1353190608,5232,0,0,0,0,2147173723,2147926573,2147838381,2147620516,1036,1,12,62319
1353190613,4554,0,0,0,0,2147172214,2147927442,2147844187,2147613266,1071,1,12,51720
1353190618,4554,0,0,0,0,2147175744,2147925366,2147844086,2147615753,1102,0,12,62982
1353190623,4553,0,0,0,0,2147172169,2147929234,2147843849,2147612736,1129,0,13,48062
1353190628,4555,0,0,0,0,2147176064,2147936676,2147856100,2147611428,1152,1,12,42240
1353190633,4552,0,0,0,0,2147180781,2147946825,2147864402,2147614400,1172,1,12,30601
1353190638,4554,0,0,0,0,2147180169,2147943076,2147866980,2147612434,1188,0,12,16365
1353190643,4549,0,0,0,0,2147179556,2147943899,2147856996,2147611236,1195,0,12,52227
1353190648,30449,0,0,0,0,2147177353,2147935314,2147847542,2147610432,1194,1,12,55266
1353190653,25409,0,0,0,0,2147177106,2147943506,2147855926,2147613083,1188,1,13,6479
1353190658,20369,0,0,0,0,2147185033,2147964626,2147885330,2147616960,1176,1,13,63063
1353190663,15328,0,0,0,0,2147189165,2147968758,2147898048,2147620827,1160,0,12,54464
1353190668,10288,0,0,0,0,2147183725,2147959625,2147889462,2147619748,1132,0,12,51349
1353190673,5229,0,0,0,0,2147177920,2147941028,2147854875,2147613705,1118,0,12,47667
1353190678,4529,0,0,0,0,2147180452,2147930697,2147829385,2147614994,1110,0,12,57137
1353190683,4527,0,0,0,0,2147174573,2147930514,2147831963,2147615259,1105,1,12,16563
1353190688,4527,0,0,0,0,2147173385,2147923227,2147830948,2147616795,1102,1,12,44145
1353190693,4525,0,0,0,0,2147172571,2147930258,2147837211,2147614555,1095,1,12,58807
1353190698,4524,0,0,0,0,2147179465,2147948370,2147863286,2147617581,1088,0,12,22874
1353190703,4524,0,0,0,0,2147189248,2147978505,2147899849,2147620086,1076,0,12,34903
1353190708,4546,0,0,0,0,2147191149,2147982262,2147914358,2147619035,1061,1,12,23721
1353190713,30446,0,0,0,0,2147182171,2147947145,2147864576,2147619163,1045,0,12,15967
1353190718,25408,0,0,0,0,2147174756,2147926912,2147826816,2147618468,1024,0,12,13359
1353190723,20367,0,0,0,0,2147172013,2147919744,2147816411,2147616813,999,1,12,44598
1353190728,15327,0,0,0,0,2147173266,2147913664,2147808640,2147618020,969,1,12,63912
1353190733,10287,0,0,0,0,2147167716,2147905974,2147798217,2147615186,935,1,12,16221
1353190738,5247,0,0,0,0,2147170496,2147908306,2147799232,2147615012,891,1,12,29644
1353190743,4697,0,0,0,0,2147171849,2147905472,2147787437,2147616676,839,0,12,31079
1353190748,4714,0,0,0,0,2147172489,2147905133,2147785060,2147617819,786,0,12,2648
1353190753,4735,0,0,0,0,2147172772,2147905554,2147778148,2147612580,732,0,12,12421
1353190758,4757,0,0,0,0,2147165321,2147893504,2147762066,2147614838,682,0,12,61603
1353190763,4780,0,0,0,0,2147168082,2147887341,2147763520,2147616237,634,0,12,10496
1353190768,4802,0,0,0,0,2147168768,2147893366,2147767542,2147614902,579,0,12,38757
1353190773,4819,0,0,0,0,2147167113,2147887497,2147756461,2147610395,522,0,13,26334
1353190778,30464,0,0,0,0,2147164653,2147886518,2147765165,2147612004,459,0,12,43355
1353190783,25423,0,0,0,0,2147171035,2147896768,2147772169,2147613769,398,0,12,37270
1353190788,20385,0,0,0,0,2147174134,2147909750,2147787346,2147611885,347,1,12,20782
1353190793,15345,0,0,0,0,2147180397,2147932571,2147823780,2147616320,301,0,12,2594
1353190798,10304,0,0,0,0,2147195428,2147972489,2147894080,2147618596,257,0,13,480
1353190803,5264,0,0,0,0,2147207021,2148013385,2147957476,2147624786,214,1,13,51278
1353190808,4511,0,0,0,0,2147223094,2148063241,2148029604,2147629778,180,0,13,54716
1353190813,4513,0,0,0,0,2147234176,2148109312,2148100342,2147633636,154,1,13,60693
1353190818,4511,0,0,0,0,2147240740,2148137060,2148136832,2147637540,142,1,12,14253
1353190823,4512,0,0,0,0,2147243209,2148131492,2148144768,2147636498,140,0,13,32677
1353190828,4508,0,0,0,0,2147245942,2148135350,2148143597,2147638189,147,1,13,28658
1353190833,4510,0,0,0,0,2147247789,2148130916,2148140644,2147637577,166,0,13,12657
1353190838,4509,0,0,0,0,2147245513,2148146395,2148151707,2147641170,195,0,12,2287
1353190843,30483,0,0,0,0,2147251840,2148170788,2148183936,2147643446,226,0,12,46406
1353190848,25442,0,0,0,0,2147255396,2148180425,2148196708,2147643849,265,0,12,39671
1353190853,20402,0,0,0,0,2147255369,2148171026,2148200457,2147638454,305,0,12,2008
1353190858,15364,0,0,0,0,2147261211,2148187986,2148208859,2147643044,315,0,12,46386
1353190863,10323,0,0,0,0,2147261622,2148180187,2148199259,2147640000,324,0,12,54116
1353190868,5283,0,0,0,0,2147248292,2148145344,2148147145,2147634889,333,0,12,49843
1353190873,4506,0,0,0,0,2147252096,2148144612,2148146578,2147638646,340,0,13,9008
1353190878,4503,0,0,0,0,2147250331,2148144393,2148146459,2147636882,365,1,12,29850
1353190883,4506,0,0,0,0,2147250688,2148131830,2148123492,2147639186,392,1,12,26595
1353190888,4503,0,0,0,0,2147244736,2148105947,2148092352,2147638134,414,1,13,57155
1353190893,4505,0,0,0,0,2147228169,2148073846,2148044571,2147634395,432,1,13,54275
1353190898,4501,0,0,0,0,2147232585,2148070198,2148040777,2147635894,446,0,13,43957
1353190903,4504,0,0,0,0,2147221302,2148035501,2147985133,2147629156,455,0,13,43825
1353190908,30500,0,0,0,0,2147212406,2148003072,2147923794,2147623634,472,1,13,1642
1353190913,25460,0,0,0,0,2147209938,2148001993,2147915931,2147623780,506,1,12,61859
1353190918,20420,0,0,0,0,2147209819,2147987748,2147902208,2147625170,546,1,12,43079
1353190923,15379,0,0,0,0,2147204379,2147970797,2147875538,2147623798,592,0,13,51734
1353190928,10341,0,0,0,0,2147199762,2147959506,2147858496,2147619849,643,1,12,7395
1353190933,5301,0,0,0,0,2147196699,2147957010,2147856832,2147619638,690,1,12,39479
1353190938,4502,0,0,0,0,2147197485,2147954779,2147856329,2147617298,730,1,12,19844
1353190943,4524,0,0,0,0,2147199954,2147960603,2147852406,2147617974,759,0,12,32693
1353190948,4547,0,0,0,0,2147196068,2147952576,2147845595,2147619766,785,1,13,27723
1353190953,4569,0,0,0,0,2147199040,2147949238,2147835428,2147621129,812,1,13,57923
1353190958,4586,0,0,0,0,2147194605,2147944448,2147832338,2147620324,847,0,12,7417
1353190963,4608,0,0,0,0,2147193746,2147943104,2147821449,2147619913,890,0,12,24933
1353190968,4629,0,0,0,0,2147193289,2147934006,2147813430,2147617051,934,0,12,35212
1353190973,30517,0,0,0,0,2147192740,2147933229,2147816347,2147615442,973,1,12,64604
1353190978,25478,0,0,0,0,2147188068,2147931099,2147811538,2147615963,999,0,12,352
1353190983,20438,0,0,0,0,2147192265,2147933860,2147815131,2147619584,1016,0,12,26918
1353190988,15397,0,0,0,0,2147195382,2147933814,2147812342,2147617024,1021,1,13,51370
1353190993,10357,0,0,0,0,2147191515,2147927232,2147806646,2147618870,1021,1,12,7974
1353190998,5319,0,0,0,0,2147194642,2147934948,2147814445,2147619666,1016,1,13,2824
1353191003,4774,0,0,0,0,2147190884,2147934116,2147816274,2147615387,1008,1,12,21622
1353191008,4798,0,0,0,0,2147192045,2147931126,2147814006,2147617718,977,1,13,15700
1353191013,4819,0,0,0,0,2147198774,2147940498,2147825280,2147615963,944,1,12,63793
1353191018,4489,0,0,0,0,2147199286,2147948580,2147838034,2147617069,919,1,13,43072
1353191023,4491,0,0,0,0,2147200612,2147956004,2147844800,2147617435,906,1,12,57980
1353191028,4489,0,0,0,0,2147213595,2147976667,2147871917,2147621120,903,1,13,34766
1353191033,4490,0,0,0,0,2147227062,2148009152,2147928877,2147623808,902,1,13,26680
1353191038,30535,0,0,0,0,2147246518,2148070720,2148008301,2147628150,910,1,13,52883
1353191043,25496,0,0,0,0,2147253723,2148092443,2148034678,2147629412,926,1,13,1103
1353191048,20456,0,0,0,0,2147232813,2148032905,2147956141,2147620534,949,1,12,49620
1353191053,15416,0,0,0,0,2147220397,2148001801,2147913554,2147616237,971,0,12,45437
1353191058,10376,0,0,0,0,2147225444,2148008365,2147909888,2147618569,999,1,12,791
1353191063,5335,0,0,0,0,2147232822,2148017682,2147934546,2147620690,1040,0,12,19185
1353191068,4484,0,0,0,0,2147235273,2148029778,2147949869,2147622537,1083,1,13,50778
1353191073,4487,0,0,0,0,2147234404,2148032146,2147956909,2147625170,1124,1,13,1494
1353191078,4483,0,0,0,0,2147235593,2148037760,2147958930,2147620754,1155,1,13,8415
1353191083,4485,0,0,0,0,2147232320,2148027154,2147941750,2147624228,1177,1,13,42887
1353191088,4480,0,0,0,0,2147225206,2148017526,2147922962,2147624246,1184,1,13,24597
1353191093,4484,0,0,0,0,2147227584,2148011574,2147924461,2147619108,1180,1,13,58579
1353191098,4481,0,0,0,0,2147229184,2148014125,2147922861,2147621494,1163,1,13,409
1353191103,30553,0,0,0,0,2147229485,2148023963,2147931264,2147622390,1149,1,13,1905
1353191108,25512,0,0,0,0,2147228772,2148026706,2147939931,2147620635,1151,0,12,19518
1353191113,20474,0,0,0,0,2147235830,2148037485,2147958875,2147624374,1163,1,13,19779
1353191118,15435,0,0,0,0,2147252845,2148083364,2148020854,2147628873,1174,1,13,64285
1353191123,10394,0,0,0,0,2147282843,2148175451,2148164992,2147638363,1175,1,13,7596
1353191128,5354,0,0,0,0,2147327085,2148286217,2148324635,2147647341,1162,1,12,49904
1353191133,4479,0,0,0,0,2147349769,2148347803,2148415058,2147652955,1134,1,13,8514
1353191138,4478,0,0,0,0,2147356763,2148367451,2148446948,2147660251,1099,1,12,59223
1353191143,4479,0,0,0,0,2147357650,2148371282,2148436050,2147653787,1066,1,12,46888
1353191148,4476,0,0,0,0,2147358436,2148366025,2148439936,2147661933,1039,1,13,4467
1353191153,4477,0,0,0,0,2147372598,2148399387,2148487094,2147662336,1027,0,13,13834
1353191158,4473,0,0,0,0,2147367213,2148382336,2148462134,2147658514,1020,1,12,21748
1353191163,4476,0,0,0,0,2147356699,2148350500,2148417728,2147657764,1007,1,12,59558
1353191168,30574,0,0,0,0,2147357686,2148354084,2148423040,2147657801,1003,1,12,8496
1353191173,25533,0,0,0,0,2147356452,2148345627,2148413924,2147656009,1009,0,13,31499
1353191178,20493,0,0,0,0,2147337645,2148276845,2148297609,2147653293,1026,1,13,32512
1353191183,15455,0,0,0,0,2147313481,2148222281,2148213613,2147647707,1054,1,13,44502
1353191188,10414,0,0,0,0,2147321865,2148245293,2148258313,2147645056,1097,1,12,23378
1353191193,5374,0,0,0,0,2147354422,2148331885,2148371053,2147655387,1151,1,12,4656
1353191198,4587,0,0,0,0,2147366390,2148357531,2148411053,2147655753,1199,0,12,19976
1353191203,4606,0,0,0,0,2147369225,2148355401,2148420626,2147656128,1242,1,12,47169
1353191208,4626,0,0,0,0,2147349860,2148301824,2148352841,2147649051,1285,1,12,46079
1353191213,4648,0,0,0,0,2147354715,2148315858,2148362944,2147653888,1331,1,13,15313
1353191218,4670,0,0,0,0,2147362057,2148332918,2148396845,2147654665,1379,1,12,63859
1353191223,4692,0,0,0,0,2147382793,2148379282,2148443026,2147661760,1428,1,12,9038
1353191228,4713,0,0,0,0,2147383926,2148391744,2148461696,2147659602,1468,0,12,40617
1353191233,30591,0,0,0,0,2147388909,2148387538,2148453458,2147664283,1501,0,12,56129
1353191238,25551,0,0,0,0,2147365293,2148316900,2148352448,2147655286,1514,0,12,32686
1353191243,20511,0,0,0,0,2147336292,2148251648,2148252681,2147649764,1515,0,12,46513
1353191248,15470,0,0,0,0,2147322276,2148214646,2148198774,2147644452,1513,0,12,21715
1353191253,10432,0,0,0,0,2147329472,2148232877,2148213622,2147645046,1496,0,12,42816
1353191258,5392,0,0,0,0,2147345371,2148271177,2148277284,2147647670,1458,0,12,51003
1353191263,4466,0,0,0,0,2147379282,2148353060,2148403830,2147657718,1406,0,12,2487
1353191268,4462,0,0,0,0,2147390665,2148382656,2148460873,2147659830,1344,0,12,58571
1353191273,4465,0,0,0,0,2147361444,2148296731,2148327762,2147652836,1260,1,13,59862
1353191278,4462,0,0,0,0,2147333778,2148230134,2148220653,2147644425,1161,1,12,55028
1353191283,4464,0,0,0,0,2147332662,2148212525,2148180864,2147639835,1056,0,12,2620
1353191288,4462,0,0,0,0,2147329910,2148202194,2148167341,2147641590,966,0,12,37561
1353191293,4463,0,0,0,0,2147323739,2148200512,2148166345,2147642834,895,0,12,34464
1353191298,30608,0,0,0,0,2147331529,2148205220,2148173814,2147643474,837,0,12,60805
1353191303,25569,0,0,0,0,2147332992,2148202313,2148178441,2147644964,776,1,13,12387
1353191308,20529,0,0,0,0,2147340013,2148221366,2148202779,2147642806,745,0,12,22057
1353191313,15488,0,0,0,0,2147356854,2148256329,2148248905,2147649920,714,1,12,14921
1353191318,10448,0,0,0,0,2147372681,2148288905,2148304237,2147649280,687,0,12,27824
1353191323,5410,0,0,0,0,2147365686,2148272484,2148280018,2147649334,675,0,13,14115
1353191328,4457,0,0,0,0,2147356681,2148255981,2148247506,2147647378,669,0,12,53511
1353191333,4459,0,0,0,0,2147361691,2148262829,2148249545,2147647094,675,0,12,22110
1353191338,4456,0,0,0,0,2147379803,2148306806,2148316681,2147651245,688,0,12,36502
1353191343,4457,0,0,0,0,2147441472,2148446573,2148523794,2147669184,706,1,12,50479
1353191348,4455,0,0,0,0,2147498962,2148591954,2148740635,2147682276,726,0,12,14880
1353191353,4458,0,0,0,0,2147538221,2148678957,2148871259,2147692269,743,0,13,13803
1353191358,4454,0,0,0,0,2147542016,2148694720,2148889371,2147692699,771,0,12,47052
1353191363,30625,0,0,0,0,2147462564,2148500196,2148609197,2147672310,798,0,13,49785
1353191368,25587,0,0,0,0,2147396233,2148325275,2148337910,2147656850,827,0,13,2634
1353191373,20547,0,0,0,0,2147386011,2148297060,2148297883,2147650779,861,0,13,9899
1353191378,15507,0,0,0,0,2147409453,2148354560,2148373577,2147658057,893,0,13,41718
1353191383,10467,0,0,0,0,2147450971,2148451026,2148513737,2147669248,924,0,12,8512
1353191388,5427,0,0,0,0,2147482386,2148514185,2148616996,2147676269,948,0,12,24211
1353191393,4449,0,0,0,0,2147540754,2148650870,2148813924,2147687725,978,0,13,8870
1353191398,4450,0,0,0,0,2147619830,2148830226,2149082752,2147706688,1006,0,13,33023
1353191403,4448,0,0,0,0,2147608018,2148812836,2149059172,2147704649,1028,0,13,58610
1353191408,4458,0,0,0,0,2147588571,2148762953,2148991040,2147699611,1047,0,13,27831
1353191413,4477,0,0,0,0,2147630134,2148846994,2149104932,2147711286,1077,0,13,33113
1353191418,4497,0,0,0,0,2147630098,2148858221,2149110016,2147710528,1101,0,13,59499
1353191423,4520,0,0,0,0,2147620379,2148824128,2149067757,2147707318,1141,1,13,37663
1353191428,30645,0,0,0,0,2147657691,2148902317,2149176896,2147711012,1178,1,13,23596
1353191433,25604,0,0,0,0,2147672475,2148931017,2149206784,2147717595,1216,0,13,19462
1353191438,20565,0,0,0,0,2147646930,2148870573,2149124269,2147710180,1252,0,12,65111
1353191443,15526,0,0,0,0,2147629074,2148819373,2149051940,2147705883,1290,1,13,34971
1353191448,10486,0,0,0,0,2147598363,2148744850,2148928868,2147695890,1328,0,13,12458
1353191453,5445,0,0,0,0,2147616786,2148771684,2148968722,2147703277,1369,0,13,17334
1353191458,4663,0,0,0,0,2147647945,2148836498,2149049764,2147708278,1407,0,12,20448
1353191463,4688,0,0,0,0,2147658230,2148858770,2149097865,2147711424,1437,0,12,41507
1353191468,4709,0,0,0,0,2147639213,2148821001,2149042450,2147704896,1462,0,12,4677
1353191473,4732,0,0,0,0,2147627940,2148791625,2148989979,2147700278,1479,0,12,37823
1353191478,4753,0,0,0,0,2147663469,2148858066,2149092361,2147706889,1484,0,12,17539
1353191483,4770,0,0,0,0,2147687616,2148908178,2149157138,2147712384,1485,0,12,18344
1353191488,4793,0,0,0,0,2147682084,2148900425,2149146212,2147712493,1488,1,12,63815
1353191493,30664,0,0,0,0,2147705920,2148944822,2149212690,2147720521,1491,0,12,60021
1353191498,25623,0,0,0,0,2147748516,2149032749,2149325394,2147729270,1484,0,13,39794
1353191503,20583,0,0,0,0,2147767981,2149068333,2149387529,2147735021,1470,0,12,38593
1353191508,15544,0,0,0,0,2147765787,2149068763,2149380233,2147733888,1461,0,12,60797
1353191513,10504,0,0,0,0,2147758765,2149036772,2149337773,2147731410,1456,0,12,57628
1353191518,5464,0,0,0,0,2147753737,2149026112,2149308178,2147727707,1455,0,12,38393
