TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1367532012,30959,497.7500000000000000,7.2021999359130860,34.0773010253906250,100.4699020385742200,472.3942871093750000,7.1721382141113280,46.9090194702148440,53,102,96,78,79,15506,0,0,0,0,2147121225,2147760292,2147560758,2147570441,344,3,13,56408
1367532165,30948,486.9599914550781000,7.3710999488830570,34.0713996887207000,110.0214996337890600,466.9468078613281000,7.3374648094177250,45.8596801757812500,52,105,95,78,78,15505,0,0,0,0,2147122130,2147754605,2147562724,2147573403,504,2,13,253
1367532343,30946,473.6700134277344000,7.5171999931335450,34.0672988891601560,120.3724975585937500,461.7644958496094000,7.4945812225341800,44.7835807800293000,52,103,96,78,77,15505,0,0,0,0,2147118308,2147755739,2147562934,2147571309,1706,2,13,49653
1367532474,30938,462.5799865722656000,7.7091999053955080,34.0582008361816400,131.9593963623047000,455.4823913574219000,7.6848330497741700,43.6304893493652340,51,102,96,78,76,15507,0,0,0,0,2147119990,2147758098,2147563126,2147572864,1644,2,13,52738
1367532607,30936,451.5599975585937500,7.9823999404907230,34.0512008666992200,147.5644073486328000,446.5318908691406000,7.9555101394653320,42.1657600402832000,53,104,95,79,76,15507,0,0,0,0,2147123849,2147755492,2147563547,2147574326,2385,2,12,53690
1367532738,30944,440.9100036621094000,8.1925001144409180,34.0391006469726560,165.7906951904297000,439.9607849121094000,8.1539535522460940,40.6488800048828100,51,105,95,79,75,15508,0,0,0,0,2147121874,2147758308,2147567350,2147572726,1522,2,12,24356
1367532882,30935,429.2099914550781000,8.3965997695922850,34.0472984313964840,177.1022033691406200,432.3039855957031000,8.3849020004272460,39.7144813537597660,50,103,96,80,73,15508,0,0,0,0,2147119872,2147760493,2147564964,2147576329,2204,2,12,42212
1367533013,30941,418.6199951171875000,8.7903995513916020,34.0522994995117200,191.4311981201172000,420.0270080566406000,8.7545862197875980,38.5563087463378900,51,104,94,79,74,15509,0,0,0,0,2147118619,2147752338,2147558518,2147575085,3393,2,12,24383
1367533144,30939,407.8599853515625000,9.0691003799438480,34.0675010681152340,201.4611968994140600,410.6207885742187500,9.0373411178588870,37.7761802673339840,50,102,96,79,72,15508,0,0,0,0,2147120109,2147749924,2147558281,2147571044,3125,2,13,27535
1367533266,30937,397.6499938964844000,9.3246002197265620,34.0882987976074200,202.6201019287109400,401.9724121093750000,9.2969598770141600,37.5655212402343750,50,104,95,79,71,15508,0,0,0,0,2147120731,2147754998,2147557668,2147571949,233,2,13,24575
1367533397,30931,386.7500000000000000,9.6772003173828120,34.1024017333984400,210.2299041748047000,389.5838928222656000,9.6682958602905270,36.9155693054199200,50,106,96,79,71,15507,0,0,0,0,2147117120,2147751734,2147558208,2147576914,1448,3,13,23429
1367533541,30941,375.5799865722656000,10.0613002777099610,34.1175994873046900,217.5977020263672000,377.6942138671875000,10.0241003036499020,36.3083000183105500,50,105,96,79,70,15506,0,0,0,0,2147117668,2147750601,2147555510,2147579017,1145,3,12,38921
1367533683,30942,365.0199890136719000,10.3903999328613280,34.1304016113281250,222.3390045166015600,367.1922912597656000,10.3379402160644530,35.8828582763671900,50,104,95,79,68,15503,0,0,0,0,2147118070,2147745965,2147563693,2147580891,1238,2,13,44508
1367533858,30952,352.5100097656250000,10.7140998840332030,34.1413002014160160,227.2360992431640600,355.5430908203125000,10.6856203079223630,35.4393806457519500,50,105,94,78,69,15506,0,0,0,0,2147121106,2147750509,2147561554,2147576256,455,2,12,40267
1367533990,30936,341.6499938964844000,11.1118001937866210,34.1601982116699200,231.6893005371093800,342.0580139160156000,11.0875597000122070,35.0007209777832000,50,103,94,78,69,15504,0,0,0,0,2147118089,2147752045,2147566774,2147578368,1569,2,13,9094
1367534121,30947,330.7699890136719000,11.3478002548217770,34.1558990478515600,230.8945007324218800,334.2933044433594000,11.3187599182128900,34.9240989685058600,50,104,93,79,68,15502,0,0,0,0,2147117376,2147750144,2147564553,2147577206,1027,2,12,43236
1367534265,30950,319.6600036621094000,11.7603998184204100,34.1590995788574200,229.0592956542968800,320.3160095214844000,11.7345600128173830,34.8086891174316400,50,105,93,79,67,15501,0,0,0,0,2147117632,2147752649,2147568576,2147575945,572,2,12,23556
1367534418,30953,308.4400024414062500,12.3197002410888670,34.1696014404296900,227.9600982666015600,301.9819030761719000,12.2792901992797850,34.5929908752441400,50,104,95,78,69,15500,0,0,0,0,2147116763,2147751652,2147567506,2147578980,679,2,12,29562
1367534569,30964,295.8999938964844000,12.8895998001098630,34.2023010253906250,225.6531982421875000,284.0679016113281000,12.8109397888183600,34.4501419067382800,50,105,94,79,68,15496,0,0,0,0,2147117778,2147754925,2147577206,2147580260,3051,1,13,22284
1367534680,30943,285.1600036621094000,13.3801002502441400,34.2153015136718750,222.2832031250000000,265.6785888671875000,13.3562402725219730,34.3608283996582000,49,110,94,79,69,15491,0,0,0,0,2147115282,2147760630,2147583204,2147582701,388,3,12,36364
1367534802,30946,274.0199890136719000,13.9077997207641600,34.2476005554199200,204.7050933837890600,246.9340972900390600,13.9117498397827150,35.0687408447265600,51,110,95,80,68,15485,0,0,0,0,2147115867,2147766976,2147600621,2147584658,990,2,12,51929
1367534933,30950,263.2600097656250000,14.8430995941162110,34.3632011413574200,212.2122039794922000,217.2071990966797000,14.7924699783325200,34.2137489318847660,51,107,95,80,67,15486,0,0,0,0,2147117065,2147774555,2147612425,2147587035,1213,2,13,30174
1367535075,30942,252.7899932861328000,15.5045003890991210,34.4575004577636700,217.2536010742187500,194.7785949707031200,15.4570798873901370,33.6218605041503900,51,109,95,80,68,15482,0,0,0,0,2147119213,2147793334,2147642587,2147592658,1910,1,13,50963
1367535215,30938,241.0599975585937500,16.3556995391845700,34.5798988342285160,219.2729034423828000,164.9577941894531200,16.3414402008056640,33.1014518737793000,57,113,95,81,66,15477,0,0,0,0,2147123629,2147819858,2147683227,2147592603,1130,1,13,9225
1367535326,30962,229.9900054931640600,17.2269001007080080,34.7074012756347660,220.0346069335937500,135.8421936035156200,17.2062301635742200,32.6651115417480500,60,113,95,80,65,15469,0,0,0,0,2147131291,2147858203,2147745910,2147596937,1450,2,12,27456
1367535435,30962,219.2700042724609400,18.2171001434326170,34.8498992919921900,219.3744049072265600,105.1900024414062500,18.1187801361084000,32.2884407043457000,65,114,96,81,64,15461,0,0,0,0,2147147273,2147918774,2147821915,2147603766,1218,2,12,48060
1367535557,30945,208.7299957275390600,18.9776000976562500,34.9774017333984400,220.8981933593750000,78.2515869140625000,18.9230995178222660,31.8528404235839840,76,110,95,80,63,15458,0,0,0,0,2147168640,2147999597,2147921152,2147616804,3184,1,12,63926
