TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1331770794,-0.0700000002980232,244.8280029296875000,-61.6337890625000000,23.1541690826416000,28.9476890563964840,47340
1331770813,0.1599999964237213,249.3925018310547000,-36.8236312866210940,22.3954200744628900,29.0542793273925780,61731
1331770833,-0.0700000002980232,254.1609954833984400,-33.4976997375488300,22.2940196990966800,28.8923091888427730,62335
1331770853,0.1599999964237213,249.2337036132812500,-33.9196205139160160,22.3068809509277340,29.0967292785644530,59589
1331770873,-0.0599999986588955,247.6499023437500000,-50.9912910461425800,22.8281803131103500,28.9557304382324220,5693
1331770893,-0.0599999986588955,251.4423065185547000,-36.7043304443359400,22.3917808532714840,28.9681396484375000,13928
1331770913,0.3100000023841858,247.2839965820312500,-56.7192611694335940,23.0035305023193360,28.9013309478759770,8894
1331770933,-0.0299999993294477,251.0223999023437500,-45.1905593872070300,22.6508293151855470,28.8821792602539060,9422
1331770953,0.1599999964237213,241.1298980712890600,-57.4609985351562500,23.0262603759765620,29.1622104644775400,23517
1331770973,0.0399999991059303,249.2740020751953000,-49.5171585083007800,22.7830905914306640,28.9036407470703120,22344
1331770993,0.1099999994039536,247.1889953613281200,-46.1540603637695300,22.6802692413330080,29.0348491668701170,28095
1331771013,-0.0599999986588955,249.7756958007812500,-46.5895500183105500,22.6935806274414060,28.9181709289550780,55318
1331771033,0.1299999952316284,245.1038970947265600,-51.2808303833007800,22.8370399475097660,29.0627002716064450,35055
1331771053,-0.0599999986588955,251.5321960449218800,-47.7000885009765600,22.7275295257568360,28.8296108245849600,63492
1331771073,0.0000000000000000,248.0767974853515600,-57.4021911621093750,23.0244598388671880,28.8588008880615230,25302
